datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 15:23:24,54.652634,-40.509555,118.2,3.555,34.848,0.3096,8.3864e-05,1.411,0.672229863168,0.00359210716929,0.0111595862363,0.128099058251
2016-04-15 15:23:24,54.652634,-40.509555,118.7,3.555,34.848,0.288,8.9582e-05,1.411,0.654627241132,0.003549190932,0.0119634798753,0.129990486553
2016-04-15 15:23:24,54.652634,-40.509555,119.4,3.555,34.848,0.3168,8.577e-05,1.411,0.654627241132,0.003549190932,0.0119634798753,0.129990486553
2016-04-15 15:23:24,54.652634,-40.509555,119.9,3.555,34.848,0.3168,8.577e-05,1.411,0.683553528491,0.00384543972612,0.0113642676426,0.13290306535
2016-04-15 15:23:24,54.652634,-40.509555,120.6,3.556,34.848,0.3024,8.577e-05,1.328,0.697754113938,0.00293659333389,0.0113915045622,0.136132897337
2016-04-15 15:23:24,54.652634,-40.509555,121.2,3.557,34.848,0.324,8.7676e-05,1.245,0.688109026035,0.00330074756676,0.0115937589162,0.137468935422
2016-04-15 15:23:24,54.652634,-40.509555,121.6,3.557,34.848,0.324,8.7676e-05,1.245,0.688109026035,0.00330074756676,0.0115937589162,0.137468935422
2016-04-15 15:23:24,54.652634,-40.509555,122.4,3.557,34.849,0.288,8.3864e-05,1.328,0.678917243799,0.00314682857226,0.0110808418745,0.134419414693
2016-04-15 15:23:24,54.652634,-40.509555,122.8,3.557,34.849,0.3024,8.3864e-05,1.328,0.678917243799,0.00314682857226,0.0110808418745,0.134419414693
2016-04-15 15:23:24,54.652634,-40.509555,123.5,3.557,34.849,0.288,8.7676e-05,1.328,0.665255239342,0.00364842341316,0.0118599256461,0.131227957988
2016-04-15 15:23:24,54.652634,-40.509555,124.0,3.557,34.849,0.288,8.7676e-05,1.328,0.666318936798,0.00317163669255,0.00996143144321,0.12681585189
2016-04-15 15:23:24,54.652634,-40.509555,124.5,3.557,34.849,0.2664,8.7676e-05,1.245,0.657046367413,0.00356240985741,0.00973949099875,0.12491259559
2016-04-15 15:23:24,54.652634,-40.509555,125.3,3.577,34.855,0.144,7.8146e-05,1.411,0.657046367413,0.00356240985741,0.00973949099875,0.12491259559
2016-04-15 15:23:24,54.652634,-40.509555,126.2,3.601,34.856,0.1152,9.1488e-05,1.494,0.63899043971,0.00266841212112,0.0100256134915,0.121170742711
2016-04-15 15:23:24,54.652634,-40.509555,126.6,3.601,34.856,0.1152,9.1488e-05,1.494,0.63899043971,0.00266841212112,0.0100256134915,0.121170742711
2016-04-15 15:23:24,54.652634,-40.509555,127.4,3.602,34.857,0.1152,7.8146e-05,1.494,0.637473436587,0.00361528555905,0.00913542466147,0.118669252556
2016-04-15 15:23:24,54.652634,-40.509555,127.9,3.602,34.857,0.108,7.8146e-05,1.411,0.643545937254,0.00301608796752,0.00993176747129,0.118907126738
2016-04-15 15:23:24,54.652634,-40.509555,128.7,3.603,34.858,0.1008,7.8146e-05,1.577,0.643545937254,0.00301608796752,0.00993176747129,0.118907126738
2016-04-15 15:23:24,54.652634,-40.509555,129.1,3.603,34.858,0.1008,7.8146e-05,1.577,0.620934512007,0.00260050668237,0.00858070838657,0.111985907998
2016-04-15 15:23:24,54.652634,-40.509555,129.7,3.604,34.857,0.1008,7.4334e-05,1.577,0.605549048381,0.00298946903553,0.00874089383494,0.109626090974
2016-04-15 15:23:24,54.652634,-40.509555,130.5,3.603,34.858,0.0936,7.4334e-05,1.494,0.609610846684,0.00350446388301,0.00975675003696,0.108107376031
2016-04-15 15:23:24,54.652634,-40.509555,130.9,3.603,34.858,0.0936,7.4334e-05,1.494,0.609610846684,0.00350446388301,0.00975675003696,0.108107376031
2016-04-15 15:23:24,54.652634,-40.509555,131.5,3.607,34.858,0.108,7.4334e-05,1.577,0.579082280878,0.00316004749767,0.00836119499436,0.099535231614
2016-04-15 15:23:24,54.652634,-40.509555,132.3,3.604,34.857,0.0936,7.2428e-05,1.494,0.579284248749,0.00272635809552,0.00854619031015,0.0970287474156
2016-04-15 15:23:24,54.652634,-40.509555,132.7,3.604,34.857,0.0936,7.2428e-05,1.494,0.579284248749,0.00272635809552,0.00854619031015,0.0970287474156
2016-04-15 15:23:24,54.652634,-40.509555,133.5,3.611,34.859,0.1008,7.624e-05,1.577,0.594261288458,0.00342170978832,0.00891348421702,0.095567595396
2016-04-15 15:23:24,54.652634,-40.509555,134.4,3.612,34.859,0.108,7.8146e-05,1.577,0.560819897129,0.00296140145418,0.00762660718063,0.0896175867132
2016-04-15 15:23:24,54.652634,-40.509555,134.9,3.612,34.859,0.1008,7.624e-05,1.494,0.544325854298,0.0032196232026,0.00902216222323,0.08718548748
2016-04-15 15:23:24,54.652634,-40.509555,135.5,3.617,34.859,0.0936,7.2428e-05,1.494,0.544325854298,0.0032196232026,0.00902216222323,0.08718548748
2016-04-15 15:23:24,54.652634,-40.509555,136.1,3.613,34.859,0.0936,7.2428e-05,1.494,0.549370562908,0.00334221515469,0.00637397854819,0.084131235552
2016-04-15 15:23:24,54.652634,-40.509555,136.7,3.613,34.859,0.0936,7.4334e-05,1.66,0.5259826834,0.00285872843079,0.00734048468784,0.0803294541504
2016-04-15 15:23:24,54.652634,-40.509555,137.6,3.61,34.858,0.0936,7.2428e-05,1.494,0.526350713743,0.00323447185854,0.00752790705588,0.0785631397824
2016-04-15 15:23:24,54.652634,-40.509555,137.9,3.61,34.858,0.0936,7.2428e-05,1.494,0.526350713743,0.00323447185854,0.00752790705588,0.0785631397824
2016-04-15 15:23:24,54.652634,-40.509555,138.9,3.612,34.857,0.108,7.0522e-05,1.411,0.517199325081,0.00305085555216,0.00694352680906,0.0748814782716
2016-04-15 15:23:24,54.652634,-40.509555,139.4,3.612,34.859,0.1008,7.2428e-05,1.411,0.519129240297,0.0025043525811,0.00729868545468,0.0721754951736
2016-04-15 15:23:24,54.652634,-40.509555,140.3,3.612,34.859,0.1152,7.8146e-05,1.577,0.523971981035,0.0033934611258,0.00599427970762,0.0712213700016
2016-04-15 15:23:24,54.652634,-40.509555,140.7,3.612,34.859,0.1152,7.8146e-05,1.577,0.523971981035,0.0033934611258,0.00599427970762,0.0712213700016
2016-04-15 15:23:24,54.652634,-40.509555,141.5,3.613,34.859,0.1152,7.8146e-05,1.494,0.528769840025,0.00220973351751,0.00609783393686,0.0687750771708
2016-04-15 15:23:24,54.652634,-40.509555,142.1,3.613,34.86,0.0936,7.624e-05,1.494,0.510552338025,0.00282233111562,0.00617442091891,0.0676792788672
2016-04-15 15:23:24,54.652634,-40.509555,142.6,3.613,34.86,0.0936,7.624e-05,1.494,0.510552338025,0.00282233111562,0.00617442091891,0.0676792788672
2016-04-15 15:23:24,54.652634,-40.509555,143.4,3.614,34.86,0.1008,7.2428e-05,1.494,0.506409752573,0.00307059339969,0.00703467610459,0.0648458162352
2016-04-15 15:23:24,54.652634,-40.509555,143.9,3.614,34.86,0.1008,8.0052e-05,1.494,0.491634680737,0.00275768513793,0.0070519351428,0.0622094869032
2016-04-15 15:23:24,54.652634,-40.509555,144.5,3.614,34.86,0.1008,7.624e-05,1.494,0.491634680737,0.00275768513793,0.0070519351428,0.0622094869032
2016-04-15 15:23:24,54.652634,-40.509555,145.2,3.616,34.86,0.1008,7.624e-05,1.494,0.494587899834,0.00293985279495,0.00530149112705,0.0610345724352
2016-04-15 15:23:24,54.652634,-40.509555,145.8,3.616,34.86,0.1008,7.0522e-05,1.494,0.487245245665,0.00305248528269,0.00653928777353,0.0586650301692
2016-04-15 15:23:24,54.652634,-40.509555,146.4,3.619,34.861,0.0864,6.8616e-05,1.494,0.487245245665,0.00305248528269,0.00653928777353,0.0586650301692
2016-04-15 15:23:24,54.652634,-40.509555,147.0,3.626,34.862,0.0864,6.8616e-05,1.494,0.485355724024,0.00276438514122,0.00599427970762,0.0565814626104
2016-04-15 15:23:24,54.652634,-40.509555,147.6,3.626,34.862,0.1008,7.624e-05,1.494,0.474480876193,0.00273287701764,0.00571813509629,0.0539548585212
2016-04-15 15:23:24,54.652634,-40.509555,148.4,3.629,34.862,0.0864,7.4334e-05,1.411,0.480845108229,0.00249783365898,0.00523002792197,0.051748805472
2016-04-15 15:23:24,54.652634,-40.509555,148.8,3.629,34.862,0.0864,7.4334e-05,1.411,0.480845108229,0.00249783365898,0.00523002792197,0.051748805472
2016-04-15 15:23:24,54.652634,-40.509555,149.6,3.632,34.863,0.0792,7.8146e-05,1.494,0.466810585254,0.00315678803661,0.00676365527023,0.0510951114492
2016-04-15 15:23:24,54.652634,-40.509555,150.3,3.634,34.864,0.0864,7.2428e-05,1.66,0.474072452275,0.0027759743361,0.00597216656491,0.0492086771904
2016-04-15 15:23:24,54.652634,-40.509555,150.6,3.634,34.864,0.0864,7.2428e-05,1.66,0.474072452275,0.0027759743361,0.00597216656491,0.0492086771904
2016-04-15 15:23:24,54.652634,-40.509555,151.3,3.633,34.863,0.0936,0.000112454,1.494,0.475876698593,0.00252753097086,0.00564909894346,0.0485308014828
2016-04-15 15:23:24,54.652634,-40.509555,152.1,3.634,34.863,0.0864,7.2428e-05,1.577,0.473044660218,0.00294818252877,0.00662558296457,0.0483050181432
2016-04-15 15:23:24,54.652634,-40.509555,152.5,3.634,34.863,0.0864,7.2428e-05,1.577,0.473044660218,0.00294818252877,0.00662558296457,0.0483050181432
2016-04-15 15:23:24,54.652634,-40.509555,153.4,3.635,34.864,0.0864,7.2428e-05,1.494,0.462869967675,0.00237198224583,0.00575022612046,0.0461565280176
2016-04-15 15:23:24,54.652634,-40.509555,153.9,3.635,34.864,0.0864,6.8616e-05,1.328,0.463363666916,0.00335706381063,0.00506471869663,0.0460124892864
2016-04-15 15:23:24,54.652634,-40.509555,154.6,3.637,34.863,0.1008,7.4334e-05,1.328,0.463363666916,0.00335706381063,0.00506471869663,0.0460124892864
2016-04-15 15:23:24,54.652634,-40.509555,155.2,3.637,34.864,0.1008,7.4334e-05,1.328,0.46397854688,0.00296466091524,0.00546680035238,0.0467668527144
2016-04-15 15:23:24,54.652634,-40.509555,155.8,3.637,34.864,0.0864,6.671e-05,1.577,0.456550617387,0.00300612850317,0.00515101388767,0.045188209248
2016-04-15 15:23:24,54.652634,-40.509555,156.5,3.638,34.863,0.0864,6.8616e-05,1.411,0.456550617387,0.00300612850317,0.00515101388767,0.045188209248
2016-04-15 15:23:24,54.652634,-40.509555,157.1,3.638,34.864,0.0864,6.8616e-05,1.411,0.470831989983,0.00280567164798,0.0062631431622,0.04532751678
2016-04-15 15:23:24,54.652634,-40.509555,157.6,3.638,34.864,0.0792,7.0522e-05,1.494,0.456469830239,0.00251268231492,0.00608542900315,0.0465434349744
2016-04-15 15:23:24,54.652634,-40.509555,158.4,3.637,34.864,0.0792,7.4334e-05,1.494,0.458682500474,0.00305737447428,0.00521276888376,0.046476146808
2016-04-15 15:23:24,54.652634,-40.509555,158.8,3.637,34.864,0.0792,7.4334e-05,1.494,0.458682500474,0.00305737447428,0.00521276888376,0.046476146808
2016-04-15 15:23:24,54.652634,-40.509555,159.5,3.636,34.864,0.0792,7.4334e-05,1.494,0.458233682982,0.00342985844097,0.00525699516917,0.0460508645688
2016-04-15 15:23:24,54.652634,-40.509555,160.3,3.635,34.864,0.0936,7.0522e-05,1.494,0.448875838274,0.00241833902535,0.00496628824435,0.0456710544108
2016-04-15 15:23:24,54.652634,-40.509555,160.7,3.635,34.864,0.0936,7.0522e-05,1.494,0.448875838274,0.00241833902535,0.00496628824435,0.0456710544108
2016-04-15 15:23:24,54.652634,-40.509555,161.6,3.635,34.865,0.1008,7.624e-05,1.494,0.458480532603,0.00291667440519,0.00634188752402,0.0444864147
2016-04-15 15:23:24,54.652634,-40.509555,162.5,3.634,34.864,0.0864,7.0522e-05,1.577,0.441982001597,0.0027180283617,0.005831667207,0.0435827556528
2016-04-15 15:23:24,54.652634,-40.509555,163.3,3.633,34.864,0.1008,7.2428e-05,1.494,0.458727382223,0.00296140145418,0.00585135329746,0.0413837994024
2016-04-15 15:23:24,54.652634,-40.509555,163.9,3.626,34.864,0.0792,7.2428e-05,1.494,0.458727382223,0.00296140145418,0.00585135329746,0.0413837994024
2016-04-15 15:23:24,54.652634,-40.509555,164.9,3.626,34.864,0.0936,7.2428e-05,1.411,0.461720994895,0.0029298933306,0.00487486927634,0.04131913968
2016-04-15 15:23:24,54.652634,-40.509555,165.6,3.618,34.862,0.1008,7.4334e-05,1.411,0.461720994895,0.0029298933306,0.00487486927634,0.04131913968
2016-04-15 15:23:24,54.652634,-40.509555,166.3,3.615,34.861,0.1008,7.4334e-05,1.411,0.446250255946,0.00264686346189,0.00576263105417,0.0404275714752
2016-04-15 15:23:24,54.652634,-40.509555,166.8,3.615,34.861,0.108,7.0522e-05,1.577,0.44067145452,0.00305574474375,0.00463324274143,0.0400598521596
2016-04-15 15:23:24,54.652634,-40.509555,167.3,3.613,34.861,0.108,7.0522e-05,1.577,0.44067145452,0.00305574474375,0.00463324274143,0.0400598521596
2016-04-15 15:23:24,54.652634,-40.509555,168.2,3.606,34.861,0.108,7.4334e-05,1.411,0.441780033725,0.00286868789514,0.00527182715513,0.0386949011904
2016-04-15 15:23:24,54.652634,-40.509555,168.8,3.606,34.861,0.1008,7.2428e-05,1.577,0.446905529484,0.00268652023812,0.00520791477926,0.0374692577532
2016-04-15 15:23:24,54.652634,-40.509555,169.4,3.601,34.859,0.1296,8.1958e-05,1.411,0.446905529484,0.00268652023812,0.00520791477926,0.0374692577532
2016-04-15 15:23:24,54.652634,-40.509555,170.1,3.562,34.857,0.1296,8.1958e-05,1.411,0.456182587044,0.0025622985555,0.00622862508578,0.0374548013112
2016-04-15 15:23:24,54.652634,-40.509555,170.7,3.562,34.857,0.1368,8.0052e-05,1.411,0.446743955187,0.00241163902206,0.00642332861057,0.0362940804408
2016-04-15 15:23:24,54.652634,-40.509555,171.4,3.567,34.855,0.1368,7.4334e-05,1.577,0.446743955187,0.00241163902206,0.00642332861057,0.0362940804408
2016-04-15 15:23:24,54.652634,-40.509555,172.0,3.567,34.857,0.1368,7.4334e-05,1.577,0.4502312671,0.00259217694855,0.00517339670285,0.0373754223024
2016-04-15 15:23:24,54.652634,-40.509555,172.6,3.567,34.857,0.1368,7.0522e-05,1.328,0.449329143941,0.00294655279824,0.00541745029001,0.0384977678904
2016-04-15 15:23:24,54.652634,-40.509555,173.5,3.551,34.858,0.1296,7.624e-05,1.494,0.449329143941,0.00294655279824,0.00541745029001,0.0384977678904
2016-04-15 15:23:24,54.652634,-40.509555,174.0,3.551,34.858,0.1296,7.624e-05,1.494,0.455033614264,0.00243318768129,0.00519065574106,0.038218889982
2016-04-15 15:23:24,54.652634,-40.509555,174.7,3.548,34.856,0.1512,7.624e-05,1.577,0.450846147064,0.00306407447757,0.0049735694011,0.0373730567028
2016-04-15 15:23:24,54.652634,-40.509555,175.6,3.544,34.855,0.1368,7.2428e-05,1.494,0.433571161797,0.00308888259786,0.00471711088022,0.036368465406
2016-04-15 15:23:24,54.652634,-40.509555,176.4,3.542,34.854,0.1368,7.624e-05,1.328,0.433571161797,0.00308888259786,0.00471711088022,0.036368465406
2016-04-15 15:23:24,54.652634,-40.509555,176.9,3.542,34.854,0.1368,7.624e-05,1.328,0.435622257735,0.00266497157889,0.00582411637778,0.0357460498668
2016-04-15 15:23:24,54.652634,-40.509555,177.6,3.537,34.854,0.144,7.8146e-05,1.411,0.449616387136,0.00262368507213,0.005629412853,0.0346142418804
2016-04-15 15:23:24,54.652634,-40.509555,178.5,3.536,34.854,0.144,7.8146e-05,1.494,0.434720134576,0.00284043923262,0.00588344432162,0.0346526171628
2016-04-15 15:23:24,54.652634,-40.509555,179.4,3.535,34.854,0.1368,7.4334e-05,1.577,0.434720134576,0.00284043923262,0.00588344432162,0.0346526171628
2016-04-15 15:23:24,54.652634,-40.509555,179.9,3.535,34.854,0.1368,7.4334e-05,1.577,0.420564430879,0.00262694453319,0.00572811297775,0.0333044882352
2016-04-15 15:23:24,54.652634,-40.509555,180.9,3.536,34.854,0.1584,0.0001906,1.577,0.426798505842,0.00284876896644,0.00584137541599,0.0323937323892
2016-04-15 15:23:24,54.652634,-40.509555,181.9,3.536,34.853,0.144,7.4334e-05,1.494,0.426717718694,0.00274446621252,0.00554797176646,0.0314685201012
2016-04-15 15:23:24,54.652634,-40.509555,182.6,3.535,34.854,0.144,7.624e-05,1.411,0.426636931545,0.00270643916682,0.0059597616312,0.0306610621044
2016-04-15 15:23:24,54.652634,-40.509555,183.6,3.535,34.854,0.1512,7.8146e-05,1.494,0.426511262648,0.00310699071486,0.0066156050831,0.030564861054
2016-04-15 15:23:24,54.652634,-40.509555,184.0,3.535,34.854,0.1512,7.8146e-05,1.494,0.426511262648,0.00310699071486,0.0066156050831,0.030564861054
2016-04-15 15:23:24,54.652634,-40.509555,185.0,3.535,34.854,0.144,7.8146e-05,1.328,0.422328283622,0.00302260688964,0.00609055278012,0.031168088952
2016-04-15 15:23:24,54.652634,-40.509555,185.6,3.535,34.854,0.1512,7.4334e-05,1.494,0.422202614724,0.00297299064906,0.00599670675986,0.0312979340856
2016-04-15 15:23:24,54.652634,-40.509555,186.4,3.536,34.854,0.1296,6.8616e-05,1.494,0.422202614724,0.00297299064906,0.00599670675986,0.0312979340856
2016-04-15 15:23:24,54.652634,-40.509555,187.0,3.536,34.853,0.1296,6.8616e-05,1.494,0.425200715571,0.00290508521031,0.00630736944761,0.0312401083176
2016-04-15 15:23:24,54.652634,-40.509555,187.6,3.536,34.853,0.1296,8.0052e-05,1.494,0.421874977955,0.00311695017921,0.00546167657542,0.0314133227772
2016-04-15 15:23:24,54.652634,-40.509555,188.6,3.533,34.854,0.1584,7.2428e-05,1.411,0.432709432212,0.0028538392392,0.00559732182883,0.0310624255032
2016-04-15 15:23:24,54.652634,-40.509555,189.5,3.532,34.854,0.1584,7.4334e-05,1.411,0.432709432212,0.0028538392392,0.00559732182883,0.0310624255032
2016-04-15 15:23:24,54.652634,-40.509555,190.1,3.529,34.855,0.1584,7.4334e-05,1.411,0.421053641945,0.00197794961991,0.00577746304013,0.0303461745132
2016-04-15 15:23:24,54.652634,-40.509555,190.7,3.529,34.855,0.1512,7.2428e-05,1.411,0.409321552704,0.00237868224912,0.00609297983237,0.0299448111144
2016-04-15 15:23:24,54.652634,-40.509555,191.5,3.529,34.855,0.144,7.624e-05,1.411,0.409321552704,0.00237868224912,0.00609297983237,0.0299448111144
2016-04-15 15:23:24,54.652634,-40.509555,192.1,3.529,34.855,0.144,7.624e-05,1.411,0.414245080591,0.00280748245968,0.00555794964792,0.02840690853
2016-04-15 15:23:24,54.652634,-40.509555,193.2,3.531,34.855,0.1512,6.8616e-05,1.494,0.416583419725,0.00277760406663,0.00597702066941,0.028113837024
2016-04-15 15:23:24,54.652634,-40.509555,193.8,3.531,34.855,0.1152,7.2428e-05,1.494,0.425119928422,0.0028339203105,0.00542958555125,0.0281666687484
2016-04-15 15:23:24,54.652634,-40.509555,194.5,3.533,34.856,0.072,7.0522e-05,1.411,0.425119928422,0.0028339203105,0.00542958555125,0.0281666687484
2016-04-15 15:23:24,54.652634,-40.509555,195.2,3.533,34.857,0.072,7.0522e-05,1.411,0.420111125212,0.00317489615361,0.00565395304795,0.0275705376492
2016-04-15 15:23:24,54.652634,-40.509555,195.8,3.533,34.857,0.0936,6.8616e-05,1.411,0.423190013207,0.00237868224912,0.00404400839011,0.0281088429804
2016-04-15 15:23:24,54.652634,-40.509555,196.5,3.532,34.857,0.0864,7.2428e-05,1.411,0.423190013207,0.00237868224912,0.00404400839011,0.0281088429804
2016-04-15 15:23:24,54.652634,-40.509555,197.3,3.531,34.856,0.0864,7.2428e-05,1.411,0.419783488443,0.00243988768458,0.00653416399656,0.027174168294
2016-04-15 15:23:24,54.652634,-40.509555,198.3,3.529,34.857,0.0936,7.0522e-05,1.328,0.417404755735,0.00264179318913,0.00555794964792,0.0271933559352
2016-04-15 15:23:24,54.652634,-40.509555,198.9,3.529,34.857,0.0864,6.8616e-05,1.494,0.414285474166,0.00274609594305,0.00564424483896,0.0266574162036
2016-04-15 15:23:24,54.652634,-40.509555,199.5,3.528,34.856,0.0864,6.8616e-05,1.577,0.414285474166,0.00274609594305,0.00564424483896,0.0266574162036
2016-04-15 15:23:24,54.652634,-40.509555,200.2,3.529,34.858,0.0864,6.8616e-05,1.577,0.42495386595,0.00305574474375,0.00521519593601,0.026794358136
2016-04-15 15:23:24,54.652634,-40.509555,200.8,3.529,34.858,0.0504,6.671e-05,1.577,0.410878949401,0.0030856231368,0.00545924952317,0.0260494571064
2016-04-15 15:23:24,54.652634,-40.509555,201.6,3.532,34.858,0.0648,6.4804e-05,1.577,0.410878949401,0.0030856231368,0.00545924952317,0.0260494571064
2016-04-15 15:23:24,54.652634,-40.509555,202.3,3.532,34.858,0.0648,6.4804e-05,1.577,0.408253367073,0.00235550385936,0.00530877228379,0.025996625382
2016-04-15 15:23:24,54.652634,-40.509555,202.9,3.532,34.858,0.0576,6.8616e-05,1.494,0.421874977955,0.00298132038288,0.00534329036021,0.0262970565312
2016-04-15 15:23:24,54.652634,-40.509555,203.5,3.531,34.859,0.0504,6.8616e-05,1.411,0.421874977955,0.00298132038288,0.00534329036021,0.0262970565312
2016-04-15 15:23:24,54.652634,-40.509555,204.4,3.531,34.859,0.0504,6.8616e-05,1.411,0.416417357253,0.00286705816461,0.0051016638253,0.0253668501996
2016-04-15 15:23:24,54.652634,-40.509555,205.0,3.531,34.859,0.0576,6.671e-05,1.494,0.413010832488,0.00300268796094,0.00511164170676,0.0253523937576
2016-04-15 15:23:24,54.652634,-40.509555,205.5,3.532,34.858,0.0576,6.671e-05,1.494,0.413010832488,0.00300268796094,0.00511164170676,0.0253523937576
2016-04-15 15:23:24,54.652634,-40.509555,206.5,3.532,34.859,0.0504,6.8616e-05,1.411,0.410223675863,0.00327430971594,0.0057526531727,0.0258596834496
2016-04-15 15:23:24,54.652634,-40.509555,207.4,3.532,34.858,0.0504,6.671e-05,1.411,0.422696313966,0.00329078810241,0.00577989009238,0.0258065888808
2016-04-15 15:23:24,54.652634,-40.509555,208.1,3.532,34.858,0.036,6.8616e-05,1.577,0.415474840519,0.0029099744019,0.0063912375864,0.0255976275828
2016-04-15 15:23:24,54.652634,-40.509555,208.6,3.532,34.858,0.036,6.8616e-05,1.577,0.415474840519,0.0029099744019,0.0063912375864,0.0255976275828
2016-04-15 15:23:24,54.652634,-40.509555,209.6,3.532,34.858,0.0504,6.8616e-05,1.494,0.406529907904,0.0035093530746,0.0062631431622,0.0263498882556
2016-04-15 15:23:24,54.652634,-40.509555,210.4,3.532,34.858,0.0504,7.0522e-05,1.494,0.408334154222,0.00307729340298,0.00537052727988,0.02566018455
2016-04-15 15:23:24,54.652634,-40.509555,211.2,3.532,34.858,0.0576,6.8616e-05,1.494,0.417404755735,0.0030856231368,0.0062901104094,0.0247998948288
2016-04-15 15:23:24,54.652634,-40.509555,211.6,3.532,34.858,0.0576,6.8616e-05,1.494,0.417404755735,0.0030856231368,0.0062901104094,0.0247998948288
2016-04-15 15:23:24,54.652634,-40.509555,212.5,3.531,34.858,0.0504,6.8616e-05,1.494,0.417813179653,0.00301101769476,0.0063642703392,0.0245570266032
2016-04-15 15:23:24,54.652634,-40.509555,213.2,3.53,34.858,0.0432,6.671e-05,1.494,0.417813179653,0.00301101769476,0.0063642703392,0.0245570266032
2016-04-15 15:23:24,54.652634,-40.509555,214.3,3.53,34.858,0.0432,6.8616e-05,1.494,0.411619498263,0.0028140013818,0.00523730907871,0.0242494986552
2016-04-15 15:23:24,54.652634,-40.509555,214.7,3.53,34.858,0.0432,6.8616e-05,1.494,0.411619498263,0.0028140013818,0.00523730907871,0.0242494986552
2016-04-15 15:23:24,54.652634,-40.509555,215.5,3.53,34.858,0.0576,6.671e-05,1.494,0.406489514329,0.00228596869008,0.00554311766196,0.0236055298752
2016-04-15 15:23:24,54.652634,-40.509555,216.4,3.529,34.858,0.0648,7.0522e-05,1.411,0.415106810176,0.00275279594634,0.00545682247092,0.023079052542
2016-04-15 15:23:24,54.652634,-40.509555,217.4,3.529,34.858,0.0504,7.0522e-05,1.577,0.415106810176,0.00275279594634,0.00545682247092,0.023079052542
2016-04-15 15:23:24,54.652634,-40.509555,217.9,3.529,34.858,0.0504,7.0522e-05,1.577,0.406651088627,0.00289349601543,0.0043398390919,0.022884547686
2016-04-15 15:23:24,54.652634,-40.509555,218.6,3.528,34.858,0.0648,6.8616e-05,1.743,0.405134085504,0.00272128782276,0.0061841291279,0.022548106854
2016-04-15 15:23:24,54.652634,-40.509555,219.6,3.528,34.858,0.0504,7.0522e-05,1.411,0.417485542883,0.00276927433281,0.00530634523154,0.0220024418796
2016-04-15 15:23:24,54.652634,-40.509555,220.5,3.525,34.857,0.0648,6.8616e-05,1.66,0.417485542883,0.00276927433281,0.00530634523154,0.0220024418796
2016-04-15 15:23:24,54.652634,-40.509555,221.1,3.523,34.857,0.0648,6.8616e-05,1.66,0.402427716027,0.00314519884173,0.00593522143625,0.0224135305212
2016-04-15 15:23:24,54.652634,-40.509555,221.8,3.523,34.857,0.0504,6.8616e-05,1.411,0.422041040427,0.00301608796752,0.00417479953903,0.0223196950704
2016-04-15 15:23:24,54.652634,-40.509555,222.6,3.52,34.857,0.072,7.4334e-05,1.494,0.422041040427,0.00301608796752,0.00417479953903,0.0223196950704
2016-04-15 15:23:24,54.652634,-40.509555,223.2,3.517,34.857,0.072,7.4334e-05,1.494,0.408293760647,0.00266334184836,0.00494390542918,0.0214473145068
2016-04-15 15:23:24,54.652634,-40.509555,223.9,3.517,34.857,0.072,6.8616e-05,1.411,0.416623813299,0.00262857426372,0.00552100451926,0.0216709950912
2016-04-15 15:23:24,54.652634,-40.509555,225.0,3.515,34.857,0.0864,7.2428e-05,1.494,0.406363845432,0.00307892313351,0.00525699516917,0.0216589042488
2016-04-15 15:23:24,54.652634,-40.509555,226.1,3.514,34.857,0.0792,7.0522e-05,1.494,0.418306878894,0.00315841776714,0.00404886249461,0.0210243978672
2016-04-15 15:23:24,54.652634,-40.509555,226.5,3.514,34.857,0.0792,7.0522e-05,1.494,0.418306878894,0.00315841776714,0.00404886249461,0.0210243978672
2016-04-15 15:23:24,54.652634,-40.509555,227.5,3.516,34.856,0.0792,6.8616e-05,1.328,0.410470525484,0.00322125293313,0.00599913381211,0.021103776876
2016-04-15 15:23:24,54.652634,-40.509555,228.2,3.516,34.857,0.0936,6.8616e-05,1.494,0.421874977955,0.00305248528269,0.00576020400192,0.0219569697984
2016-04-15 15:23:24,54.652634,-40.509555,228.7,3.516,34.857,0.0936,6.8616e-05,1.494,0.421874977955,0.00305248528269,0.00576020400192,0.0219569697984
2016-04-15 15:23:24,54.652634,-40.509555,229.6,3.514,34.856,0.0864,6.8616e-05,1.577,0.404106293447,0.00344307736638,0.00523488202646,0.0199285995636
2016-04-15 15:23:24,54.652634,-40.509555,230.4,3.504,34.855,0.1008,7.4334e-05,1.328,0.409608795899,0.00351442334736,0.00492421933872,0.0210869548344
2016-04-15 15:23:24,54.652634,-40.509555,230.9,3.504,34.855,0.1008,7.4334e-05,1.328,0.409608795899,0.00351442334736,0.00492421933872,0.0210869548344
2016-04-15 15:23:24,54.652634,-40.509555,231.5,3.503,34.855,0.1152,7.2428e-05,1.494,0.397499699965,0.00355570985412,0.00528908619334,0.0208009801272
2016-04-15 15:23:24,54.652634,-40.509555,232.5,3.501,34.856,0.1008,7.624e-05,1.494,0.402957320667,0.00336032327169,0.00456933036557,0.0205870247856
2016-04-15 15:23:24,54.652634,-40.509555,233.0,3.501,34.856,0.1008,7.624e-05,1.494,0.402957320667,0.00336032327169,0.00456933036557,0.0205870247856
