datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-21 15:22:53,53.603937,-39.23346433333334,104.2,3.822,34.814,0.0216,9.1488e-05,1.245,1.14088508831,0.00299779876935,0.0148211990611,0.329430246163
2016-05-21 15:22:53,53.603937,-39.23346433333334,104.7,3.822,34.814,0.0216,9.1488e-05,1.245,1.14088508831,0.00299779876935,0.0148211990611,0.329430246163
2016-05-21 15:22:53,53.603937,-39.23346433333334,105.3,3.824,34.814,0.0216,8.577e-05,1.577,1.12668899104,0.00333877461246,0.013931010231,0.325645286803
2016-05-21 15:22:53,53.603937,-39.23346433333334,106.0,3.826,34.814,0.0216,9.3394e-05,1.328,1.08364290538,0.00275442567687,0.0140000463839,0.309296627968
2016-05-21 15:22:53,53.603937,-39.23346433333334,107.0,3.827,34.815,0.0288,9.3394e-05,1.328,1.04457783088,0.0031037312538,0.0125133420457,0.292476951967
2016-05-21 15:22:53,53.603937,-39.23346433333334,107.4,3.827,34.815,0.0288,9.3394e-05,1.328,1.04457783088,0.0031037312538,0.0125133420457,0.292476951967
2016-05-21 15:22:53,53.603937,-39.23346433333334,108.1,3.828,34.815,0.0288,0.000102924,1.328,1.00235308123,0.00262857426372,0.0116404122539,0.282249150674
2016-05-21 15:22:53,53.603937,-39.23346433333334,108.8,3.828,34.815,0.0288,9.53e-05,1.328,0.992586812608,0.00258058775367,0.0129078728723,0.270927916678
2016-05-21 15:22:53,53.603937,-39.23346433333334,109.6,3.827,34.816,0.0216,9.53e-05,1.328,0.931897711339,0.00280911219021,0.0113445815521,0.247357870796
2016-05-21 15:22:53,53.603937,-39.23346433333334,109.9,3.827,34.816,0.0216,9.53e-05,1.328,0.931897711339,0.00280911219021,0.0113445815521,0.247357870796
2016-05-21 15:22:53,53.603937,-39.23346433333334,110.7,3.835,34.817,0.036,9.7206e-05,1.411,0.919133341867,0.00289838520702,0.0103929073984,0.239434689203
2016-05-21 15:22:53,53.603937,-39.23346433333334,111.6,3.834,34.817,0.0288,9.1488e-05,1.494,0.887581472179,0.00259887695184,0.00998111753366,0.224953276985
2016-05-21 15:22:53,53.603937,-39.23346433333334,112.4,3.837,34.817,0.0288,8.7676e-05,1.411,0.866855080399,0.00304252581834,0.010257262145,0.219202504357
2016-05-21 15:22:53,53.603937,-39.23346433333334,112.7,3.837,34.817,0.0288,8.7676e-05,1.411,0.866855080399,0.00304252581834,0.010257262145,0.219202504357
2016-05-21 15:22:53,53.603937,-39.23346433333334,113.5,3.838,34.817,0.0288,0.000335456,1.411,0.863246587763,0.00261861479937,0.00995415028646,0.218337483437
2016-05-21 15:22:53,53.603937,-39.23346433333334,114.3,3.835,34.817,0.0216,0.000101018,1.328,0.85360149986,0.00253260124362,0.00893829408444,0.223189328216
2016-05-21 15:22:53,53.603937,-39.23346433333334,114.6,3.835,34.817,0.0216,0.000101018,1.328,0.85360149986,0.00253260124362,0.00893829408444,0.223189328216
2016-05-21 15:22:53,53.603937,-39.23346433333334,115.4,3.833,34.816,0.0288,8.577e-05,1.411,0.84239901526,0.00320966373825,0.00835876794211,0.216748851883
2016-05-21 15:22:53,53.603937,-39.23346433333334,116.2,3.837,34.818,0.0216,8.9582e-05,1.494,0.831730623475,0.00279915272586,0.00976430086618,0.211159202873
2016-05-21 15:22:53,53.603937,-39.23346433333334,116.6,3.837,34.818,0.0216,8.9582e-05,1.494,0.831730623475,0.00279915272586,0.00976430086618,0.211159202873
2016-05-21 15:22:53,53.603937,-39.23346433333334,117.3,3.839,34.82,0.036,8.577e-05,1.411,0.827260401254,0.00348291522378,0.00809745531674,0.206703727448
2016-05-21 15:22:53,53.603937,-39.23346433333334,118.0,3.856,34.823,0.0288,8.1958e-05,1.328,0.802225361551,0.0027560554074,0.00796936089254,0.197088616452
2016-05-21 15:22:53,53.603937,-39.23346433333334,118.5,3.856,34.823,0.0288,0.000188694,1.328,0.802225361551,0.0027560554074,0.00796936089254,0.197088616452
2016-05-21 15:22:53,53.603937,-39.23346433333334,119.1,3.863,34.824,0.0288,0.000188694,1.328,0.766486024663,0.00259706614014,0.00811471435495,0.185649628164
2016-05-21 15:22:53,53.603937,-39.23346433333334,119.9,3.863,34.824,0.0144,8.577e-05,1.328,0.771449946124,0.00285709870026,0.00796666416782,0.183013561676
2016-05-21 15:22:53,53.603937,-39.23346433333334,120.7,3.89,34.828,0.0216,8.577e-05,1.411,0.746010970678,0.00256899855879,0.0068275676461,0.168356569399
2016-05-21 15:22:53,53.603937,-39.23346433333334,121.0,3.89,34.828,0.0216,8.577e-05,1.411,0.746010970678,0.00256899855879,0.0068275676461,0.168356569399
2016-05-21 15:22:53,53.603937,-39.23346433333334,121.8,3.896,34.828,0.0216,8.7676e-05,1.328,0.717488619061,0.00251938231821,0.0079100329487,0.15813376215
2016-05-21 15:22:53,53.603937,-39.23346433333334,122.4,3.887,34.827,0.0144,8.1958e-05,1.411,0.704073464225,0.00242666875917,0.00791246000095,0.163721045561
2016-05-21 15:22:53,53.603937,-39.23346433333334,122.8,3.887,34.827,0.0144,8.1958e-05,1.411,0.704073464225,0.00242666875917,0.00791246000095,0.163721045561
2016-05-21 15:22:53,53.603937,-39.23346433333334,123.6,3.866,34.827,0.0216,0.00012389,1.411,0.710473601661,0.00292156359678,0.00732807975413,0.158885759978
2016-05-21 15:22:53,53.603937,-39.23346433333334,124.6,3.842,34.825,0.0216,8.577e-05,1.494,0.701075363379,0.00308888259786,0.0074785569935,0.14888400487
2016-05-21 15:22:53,53.603937,-39.23346433333334,124.8,3.842,34.825,0.0216,8.577e-05,1.494,0.701075363379,0.00308888259786,0.0074785569935,0.14888400487
2016-05-21 15:22:53,53.603937,-39.23346433333334,125.7,3.831,34.824,0.0216,7.8146e-05,1.328,0.689011149194,0.0024663255354,0.00717274841026,0.142676671519
2016-05-21 15:22:53,53.603937,-39.23346433333334,126.6,3.827,34.825,0.0216,8.3864e-05,1.494,0.653927085844,0.00313016910462,0.00756727923679,0.133131214289
2016-05-21 15:22:53,53.603937,-39.23346433333334,127.4,3.826,34.826,0.0,8.3864e-05,1.577,0.646705612398,0.00256066882497,0.00640849662461,0.123192016147
2016-05-21 15:22:53,53.603937,-39.23346433333334,128.4,3.824,34.825,0.0216,7.8146e-05,1.328,0.63197542231,0.00280404191745,0.0061571618807,0.118034746175
2016-05-21 15:22:53,53.603937,-39.23346433333334,128.6,3.824,34.825,0.0216,7.8146e-05,1.328,0.63197542231,0.00280404191745,0.0061571618807,0.118034746175
2016-05-21 15:22:53,53.603937,-39.23346433333334,129.6,3.824,34.825,0.0216,9.9112e-05,1.328,0.623111276843,0.00244477687617,0.00609540688462,0.115302478637
2016-05-21 15:22:53,53.603937,-39.23346433333334,130.3,3.822,34.825,0.0216,8.9582e-05,1.328,0.618762235346,0.0023124065409,0.00635671950998,0.110962391904
2016-05-21 15:22:53,53.603937,-39.23346433333334,130.7,3.822,34.825,0.0216,8.9582e-05,1.328,0.618762235346,0.0023124065409,0.00635671950998,0.110962391904
2016-05-21 15:22:53,53.603937,-39.23346433333334,131.5,3.818,34.826,0.0216,7.624e-05,1.411,0.598408362084,0.00275768513793,0.00703737282931,0.11189943219
2016-05-21 15:22:53,53.603937,-39.23346433333334,132.4,3.817,34.825,0.0216,8.9582e-05,1.245,0.586878240714,0.00268977969918,0.00621864720432,0.10378174574
2016-05-21 15:22:53,53.603937,-39.23346433333334,133.3,3.824,34.827,0.0216,8.1958e-05,1.328,0.574033084093,0.002698109433,0.0066946191174,0.098302491378
2016-05-21 15:22:53,53.603937,-39.23346433333334,133.5,3.824,34.827,0.0216,8.1958e-05,1.328,0.574033084093,0.002698109433,0.0066946191174,0.098302491378
2016-05-21 15:22:53,53.603937,-39.23346433333334,134.4,3.825,34.827,0.0216,8.577e-05,1.411,0.58092692077,0.00246469580487,0.00572811297775,0.0972860720832
2016-05-21 15:22:53,53.603937,-39.23346433333334,135.2,3.819,34.827,0.0216,8.577e-05,1.328,0.567426490611,0.00294655279824,0.00714335411081,0.0926573821992
2016-05-21 15:22:53,53.603937,-39.23346433333334,135.7,3.819,34.827,0.0144,9.3394e-05,1.577,0.567426490611,0.00294655279824,0.00714335411081,0.0926573821992
2016-05-21 15:22:53,53.603937,-39.23346433333334,136.3,3.819,34.827,0.0144,9.3394e-05,1.577,0.559302894006,0.00309540151998,0.00614961105149,0.0897208845624
2016-05-21 15:22:53,53.603937,-39.23346433333334,137.1,3.818,34.827,0.0504,0.000383106,1.328,0.567547671334,0.00249113365569,0.00533843625571,0.0854551827948
2016-05-21 15:22:53,53.603937,-39.23346433333334,137.4,3.818,34.827,0.0504,0.000383106,1.328,0.567547671334,0.00249113365569,0.00533843625571,0.0854551827948
2016-05-21 15:22:53,53.603937,-39.23346433333334,138.3,3.818,34.827,0.0,8.0052e-05,1.494,0.549864262149,0.00255252017232,0.00420931761545,0.0842729086836
2016-05-21 15:22:53,53.603937,-39.23346433333334,139.0,3.818,34.827,0.0072,8.0052e-05,1.328,0.559015650811,0.00239842009665,0.00561458086704,0.0821004997176
2016-05-21 15:22:53,53.603937,-39.23346433333334,139.7,3.819,34.828,0.0072,8.1958e-05,1.411,0.559015650811,0.00239842009665,0.00561458086704,0.0821004997176
2016-05-21 15:22:53,53.603937,-39.23346433333334,140.2,3.819,34.827,0.0072,8.1958e-05,1.411,0.540385236718,0.00249620392845,0.00607572079416,0.0777604129848
2016-05-21 15:22:53,53.603937,-39.23346433333334,141.0,3.819,34.827,0.0072,8.0052e-05,1.328,0.533325337569,0.00274120675146,0.00600425758908,0.0768183786552
2016-05-21 15:22:53,53.603937,-39.23346433333334,141.5,3.818,34.828,0.0288,8.0052e-05,1.328,0.533325337569,0.00274120675146,0.00600425758908,0.0768183786552
2016-05-21 15:22:53,53.603937,-39.23346433333334,142.1,3.818,34.827,0.0288,8.0052e-05,1.328,0.527172049753,0.00235550385936,0.00532360426975,0.0750783487272
2016-05-21 15:22:53,53.603937,-39.23346433333334,142.9,3.818,34.827,0.0072,8.577e-05,1.577,0.515435472338,0.00269159051088,0.00493905132468,0.067489242366
2016-05-21 15:22:53,53.603937,-39.23346433333334,143.5,3.818,34.828,0.0144,7.8146e-05,1.328,0.515435472338,0.00269159051088,0.00493905132468,0.067489242366
2016-05-21 15:22:53,53.603937,-39.23346433333334,144.0,3.818,34.829,0.0144,7.8146e-05,1.328,0.510224701255,0.00295470145089,0.00435224402561,0.0652350887916
2016-05-21 15:22:53,53.603937,-39.23346433333334,144.8,3.818,34.829,0.0216,8.0052e-05,1.494,0.509811789163,0.00245473634052,0.00479100113755,0.063788393214
2016-05-21 15:22:53,53.603937,-39.23346433333334,145.5,3.823,34.829,0.0216,7.8146e-05,1.411,0.509811789163,0.00245473634052,0.00479100113755,0.063788393214
2016-05-21 15:22:53,53.603937,-39.23346433333334,146.0,3.823,34.829,0.0216,7.8146e-05,1.411,0.495207267973,0.00290834467137,0.00445094415036,0.0591696914172
2016-05-21 15:22:53,53.603937,-39.23346433333334,146.8,3.825,34.83,0.0,8.0052e-05,1.328,0.498079699922,0.00255070936062,0.00558491689512,0.05772063024
2016-05-21 15:22:53,53.603937,-39.23346433333334,147.5,3.827,34.83,0.0216,8.3864e-05,1.577,0.479489679403,0.00263364453648,0.00540261830405,0.0560118787956
2016-05-21 15:22:53,53.603937,-39.23346433333334,147.9,3.827,34.83,0.0216,8.3864e-05,1.577,0.479489679403,0.00263364453648,0.00540261830405,0.0560118787956
2016-05-21 15:22:53,53.603937,-39.23346433333334,148.7,3.828,34.831,0.0216,7.624e-05,1.577,0.466604129208,0.00289512574596,0.00477374209934,0.053106396798
2016-05-21 15:22:53,53.603937,-39.23346433333334,149.6,3.833,34.832,0.0216,0.000678536,1.245,0.479323616931,0.00239516063559,0.00515613766464,0.0503212975356
2016-05-21 15:22:53,53.603937,-39.23346433333334,149.9,3.833,34.832,0.0216,0.000678536,1.245,0.479323616931,0.00239516063559,0.00515613766464,0.0503212975356
2016-05-21 15:22:53,53.603937,-39.23346433333334,150.7,3.835,34.832,0.0144,8.0052e-05,1.494,0.482034474583,0.00228922815114,0.00452726145994,0.0492901589544
2016-05-21 15:22:53,53.603937,-39.23346433333334,151.3,3.84,34.833,0.0216,8.7676e-05,1.411,0.482034474583,0.00228922815114,0.00452726145994,0.0492901589544
2016-05-21 15:22:53,53.603937,-39.23346433333334,151.8,3.84,34.833,0.0216,8.7676e-05,1.411,0.471280807475,0.00229574707326,0.00488484715781,0.0477138810876
2016-05-21 15:22:53,53.603937,-39.23346433333334,152.6,3.849,34.835,0.0216,7.8146e-05,1.411,0.469436167582,0.00228596869008,0.00610268804136,0.046307926392
2016-05-21 15:22:53,53.603937,-39.23346433333334,153.6,3.854,34.836,0.0072,7.8146e-05,1.411,0.465702006049,0.00235550385936,0.00506471869663,0.0471971289972
2016-05-21 15:22:53,53.603937,-39.23346433333334,153.8,3.854,34.836,0.0072,7.8146e-05,1.411,0.465702006049,0.00235550385936,0.00506471869663,0.0471971289972
2016-05-21 15:22:53,53.603937,-39.23346433333334,154.7,3.852,34.836,0.0216,9.53e-05,1.411,0.461927450941,0.00274446621252,0.0052990640748,0.0448181243328
2016-05-21 15:22:53,53.603937,-39.23346433333334,155.5,3.852,34.836,0.0144,8.1958e-05,1.411,0.454907945366,0.00255070936062,0.00551857746701,0.043155107814
2016-05-21 15:22:53,53.603937,-39.23346433333334,156.4,3.85,34.837,0.0216,8.7676e-05,1.411,0.455935737423,0.00251775258768,0.00503775144943,0.042424400382
2016-05-21 15:22:53,53.603937,-39.23346433333334,156.7,3.85,34.837,0.0216,8.7676e-05,1.411,0.455935737423,0.00251775258768,0.00503775144943,0.042424400382
2016-05-21 15:22:53,53.603937,-39.23346433333334,157.5,3.848,34.837,0.0072,7.8146e-05,1.328,0.456222980618,0.00274772567358,0.00545196836642,0.0404081209896
2016-05-21 15:22:53,53.603937,-39.23346433333334,158.4,3.85,34.838,0.0072,8.1958e-05,1.577,0.454907945366,0.00265338238401,0.0045642065886,0.039718417284
2016-05-21 15:22:53,53.603937,-39.23346433333334,158.7,3.85,34.838,0.0072,8.1958e-05,1.577,0.454907945366,0.00265338238401,0.0045642065886,0.039718417284
2016-05-21 15:22:53,53.603937,-39.23346433333334,159.6,3.855,34.84,0.1296,0.000110548,1.411,0.442516094412,0.00274772567358,0.00508952856406,0.0384543985644
2016-05-21 15:22:53,53.603937,-39.23346433333334,160.4,3.856,34.839,0.0216,9.7206e-05,1.494,0.445388526361,0.00270806889735,0.00504503260618,0.038262259308
2016-05-21 15:22:53,53.603937,-39.23346433333334,161.3,3.855,34.839,0.0216,8.9582e-05,1.411,0.445963012751,0.0027180283617,0.00472951581394,0.0383150910324
2016-05-21 15:22:53,53.603937,-39.23346433333334,161.6,3.855,34.839,0.0216,8.9582e-05,1.411,0.445963012751,0.0027180283617,0.00472951581394,0.0383150910324
2016-05-21 15:22:53,53.603937,-39.23346433333334,162.4,3.852,34.84,0.0144,8.1958e-05,1.494,0.457699590167,0.00268326077706,0.0051189228635,0.0379137276336
2016-05-21 15:22:53,53.603937,-39.23346433333334,163.1,3.852,34.84,0.0144,7.8146e-05,1.494,0.456631404536,0.00305737447428,0.00520521805454,0.0365272234236
2016-05-21 15:22:53,53.603937,-39.23346433333334,163.5,3.853,34.84,0.0144,7.8146e-05,1.494,0.456631404536,0.00305737447428,0.00520521805454,0.0365272234236
2016-05-21 15:22:53,53.603937,-39.23346433333334,164.3,3.854,34.839,0.0216,8.0052e-05,1.411,0.437018080135,0.00325602051777,0.00459872466502,0.035094984288
2016-05-21 15:22:53,53.603937,-39.23346433333334,165.1,3.849,34.84,0.0144,8.1958e-05,1.411,0.434473284956,0.00255740936391,0.00436222190707,0.0330400667688
2016-05-21 15:22:53,53.603937,-39.23346433333334,165.5,3.849,34.84,0.0144,8.1958e-05,1.411,0.434473284956,0.00255740936391,0.00436222190707,0.0330400667688
2016-05-21 15:22:53,53.603937,-39.23346433333334,166.2,3.845,34.84,0.0216,7.8146e-05,1.494,0.441735151976,0.00324443132289,0.00519550984555,0.0343403580156
2016-05-21 15:22:53,53.603937,-39.23346433333334,167.0,3.845,34.84,0.0144,8.0052e-05,1.411,0.433283918602,0.00239679036612,0.0050919556163,0.0335039871348
2016-05-21 15:22:53,53.603937,-39.23346433333334,167.6,3.845,34.84,0.0072,8.0052e-05,1.494,0.433283918602,0.00239679036612,0.0050919556163,0.0335039871348
2016-05-21 15:22:53,53.603937,-39.23346433333334,168.2,3.845,34.841,0.0072,8.0052e-05,1.494,0.408949034186,0.00297299064906,0.00509923677305,0.031069522302
2016-05-21 15:22:53,53.603937,-39.23346433333334,168.9,3.845,34.841,-0.0072,8.0052e-05,1.411,0.427211417935,0.00275931486846,0.00448788927902,0.0315358082676
2016-05-21 15:22:53,53.603937,-39.23346433333334,169.6,3.846,34.841,0.0216,8.3864e-05,1.328,0.427211417935,0.00275931486846,0.00448788927902,0.0315358082676
2016-05-21 15:22:53,53.603937,-39.23346433333334,170.1,3.85,34.842,0.0216,8.3864e-05,1.328,0.427004961889,0.00241670929482,0.00467288459482,0.0304760196468
2016-05-21 15:22:53,53.603937,-39.23346433333334,170.8,3.85,34.842,0.0072,7.8146e-05,1.328,0.427251811509,0.00263853372807,0.0059549075267,0.030355899756
2016-05-21 15:22:53,53.603937,-39.23346433333334,171.3,3.849,34.843,0.0072,7.8146e-05,1.328,0.427251811509,0.00263853372807,0.0059549075267,0.030355899756
2016-05-21 15:22:53,53.603937,-39.23346433333334,172.0,3.85,34.843,0.0072,8.1958e-05,1.577,0.426224019453,0.00235206331713,0.00594007554074,0.0305769518964
2016-05-21 15:22:53,53.603937,-39.23346433333334,172.7,3.85,34.843,0.0216,0.000844358,1.411,0.441286334484,0.00239190117453,0.0055331397805,0.030382184196
2016-05-21 15:22:53,53.603937,-39.23346433333334,173.6,3.849,34.843,0.0,8.1958e-05,1.577,0.425487958766,0.00231566600196,0.00473436991843,0.0299306175168
2016-05-21 15:22:53,53.603937,-39.23346433333334,173.9,3.849,34.843,0.0,8.1958e-05,1.577,0.425487958766,0.00231566600196,0.00473436991843,0.0299306175168
2016-05-21 15:22:53,53.603937,-39.23346433333334,174.7,3.851,34.843,0.0216,8.0052e-05,1.494,0.443337430423,0.00234717412554,0.00652445578757,0.0293082019776
2016-05-21 15:22:53,53.603937,-39.23346433333334,175.3,3.851,34.843,0.0144,8.1958e-05,1.328,0.443337430423,0.00234717412554,0.00652445578757,0.0293082019776
2016-05-21 15:22:53,53.603937,-39.23346433333334,175.8,3.851,34.843,0.0144,8.1958e-05,1.328,0.433077462556,0.00299290957776,0.00494633248142,0.0293223955752
2016-05-21 15:22:53,53.603937,-39.23346433333334,176.6,3.851,34.843,0.0576,0.000118172,1.66,0.436322413023,0.00301771769805,0.00456177953635,0.0281858563896
2016-05-21 15:22:53,53.603937,-39.23346433333334,177.5,3.851,34.843,0.0216,7.8146e-05,1.328,0.438086265766,0.00275279594634,0.00455692543186,0.0294091342272
2016-05-21 15:22:53,53.603937,-39.23346433333334,177.7,3.851,34.843,0.0216,7.8146e-05,1.328,0.438086265766,0.00275279594634,0.00455692543186,0.0294091342272
2016-05-21 15:22:53,53.603937,-39.23346433333334,178.7,3.851,34.843,0.0072,7.8146e-05,1.494,0.426758112268,0.00255414990285,0.00440644819248,0.0293778557436
2016-05-21 15:22:53,53.603937,-39.23346433333334,179.6,3.853,34.844,0.0216,7.8146e-05,1.577,0.437758628997,0.00195640096068,0.00448303517453,0.029065333752
2016-05-21 15:22:53,53.603937,-39.23346433333334,180.5,3.855,34.845,0.0072,7.4334e-05,1.494,0.429096451402,0.00259380667908,0.00473679697068,0.0275274311676
2016-05-21 15:22:53,53.603937,-39.23346433333334,181.4,3.856,34.845,0.0144,8.1958e-05,1.494,0.42470701633,0.00265012292295,0.00438918915427,0.0284862875388
2016-05-21 15:22:53,53.603937,-39.23346433333334,181.7,3.856,34.845,0.0144,8.1958e-05,1.494,0.42470701633,0.00265012292295,0.00438918915427,0.0284862875388
2016-05-21 15:22:53,53.603937,-39.23346433333334,182.6,3.852,34.846,0.0216,7.8146e-05,1.411,0.428566846761,0.00291504467466,0.00450029421274,0.0278134058748
2016-05-21 15:22:53,53.603937,-39.23346433333334,183.4,3.852,34.845,0.0144,8.0052e-05,1.411,0.436403200171,0.00328426918029,0.00505986459214,0.0283036106808
2016-05-21 15:22:53,53.603937,-39.23346433333334,184.3,3.846,34.844,0.0144,8.3864e-05,1.411,0.431520065858,0.00283229057997,0.00515344093992,0.0271187081256
2016-05-21 15:22:53,53.603937,-39.23346433333334,184.6,3.846,34.844,0.0144,8.3864e-05,1.411,0.431520065858,0.00283229057997,0.00515344093992,0.0271187081256
2016-05-21 15:22:53,53.603937,-39.23346433333334,185.5,3.837,34.846,0.0072,8.3864e-05,1.411,0.432462582592,0.00330744757005,0.00531389606076,0.0276162725748
2016-05-21 15:22:53,53.603937,-39.23346433333334,186.4,3.836,34.844,0.0072,8.0052e-05,1.494,0.42864763391,0.00242666875917,0.00569116784909,0.0271644430512
2016-05-21 15:22:53,53.603937,-39.23346433333334,187.4,3.833,34.845,0.0144,7.8146e-05,1.411,0.423804893171,0.00258058775367,0.00438190799753,0.0263569850544
2016-05-21 15:22:53,53.603937,-39.23346433333334,188.2,3.831,34.845,0.0072,8.0052e-05,1.328,0.433858404992,0.00193992257421,0.00561458086704,0.0275129747256
2016-05-21 15:22:53,53.603937,-39.23346433333334,188.7,3.831,34.845,0.0,8.0052e-05,1.494,0.433858404992,0.00193992257421,0.00561458086704,0.0275129747256
2016-05-21 15:22:53,53.603937,-39.23346433333334,189.3,3.832,34.844,0.0,8.0052e-05,1.494,0.424419773135,0.00236202278148,0.00508440478709,0.02610702003
2016-05-21 15:22:53,53.603937,-39.23346433333334,190.1,3.832,34.844,0.0144,7.624e-05,1.494,0.437960596869,0.00238194171018,0.00597702066941,0.025407853926
2016-05-21 15:22:53,53.603937,-39.23346433333334,190.4,3.832,34.844,0.0144,7.624e-05,1.494,0.437960596869,0.00238194171018,0.00597702066941,0.025407853926
2016-05-21 15:22:53,53.603937,-39.23346433333334,191.3,3.83,34.846,0.0144,7.8146e-05,1.411,0.42634968835,0.00240512009994,0.00666495514548,0.0258644146488
2016-05-21 15:22:53,53.603937,-39.23346433333334,192.1,3.83,34.845,0.0216,7.4334e-05,1.328,0.438247840063,0.00243155795076,0.00531632311301,0.0266334973632
2016-05-21 15:22:53,53.603937,-39.23346433333334,192.5,3.83,34.845,0.0216,7.4334e-05,1.328,0.438247840063,0.00243155795076,0.00531632311301,0.0266334973632
2016-05-21 15:22:53,53.603937,-39.23346433333334,193.3,3.83,34.846,0.0072,8.7676e-05,1.411,0.416870662919,0.00295144198983,0.00459629761277,0.0258307705656
2016-05-21 15:22:53,53.603937,-39.23346433333334,194.0,3.83,34.846,0.0216,8.0052e-05,1.577,0.426224019453,0.00252590124033,0.00624076034702,0.0265612151532
2016-05-21 15:22:53,53.603937,-39.23346433333334,194.5,3.83,34.846,0.0216,8.0052e-05,1.577,0.426224019453,0.00252590124033,0.00624076034702,0.0265612151532
2016-05-21 15:22:53,53.603937,-39.23346433333334,195.2,3.83,34.845,0.0,7.624e-05,1.328,0.427004961889,0.00218981458881,0.00504503260618,0.0255232426176
2016-05-21 15:22:53,53.603937,-39.23346433333334,196.0,3.83,34.846,0.0216,8.7676e-05,1.494,0.426596537971,0.00292156359678,0.00646512784373,0.0251195136192
2016-05-21 15:22:53,53.603937,-39.23346433333334,196.3,3.83,34.846,0.0216,8.7676e-05,1.494,0.426596537971,0.00292156359678,0.00646512784373,0.0251195136192
2016-05-21 15:22:53,53.603937,-39.23346433333334,197.2,3.829,34.846,0.0,8.1958e-05,1.411,0.432301008294,0.00260865533502,0.00520791477926,0.0251626201008
2016-05-21 15:22:53,53.603937,-39.23346433333334,197.9,3.829,34.846,0.0072,7.2428e-05,1.577,0.426470869073,0.00297787984065,0.00488484715781,0.0244177190712
2016-05-21 15:22:53,53.603937,-39.23346433333334,198.6,3.828,34.846,0.0,7.624e-05,1.245,0.426470869073,0.00297787984065,0.00488484715781,0.0244177190712
2016-05-21 15:22:53,53.603937,-39.23346433333334,199.1,3.828,34.846,0.0,7.624e-05,1.245,0.428809208207,0.00214508753982,0.00509438266855,0.0244729163952
2016-05-21 15:22:53,53.603937,-39.23346433333334,199.9,3.828,34.846,0.0072,7.4334e-05,1.328,0.428032753945,0.00273124728711,0.00492907344322,0.0238986013812
2016-05-21 15:22:53,53.603937,-39.23346433333334,200.4,3.827,34.847,0.0072,7.4334e-05,1.328,0.428032753945,0.00273124728711,0.00492907344322,0.0238986013812
2016-05-21 15:22:53,53.603937,-39.23346433333334,201.2,3.828,34.846,0.0432,0.000255404,1.328,0.412274771801,0.00232562546631,0.00573296708225,0.0236751836412
2016-05-21 15:22:53,53.603937,-39.23346433333334,201.9,3.828,34.846,0.0144,7.624e-05,1.328,0.429670937791,0.00249783365898,0.00534086330796,0.0239729863464
2016-05-21 15:22:53,53.603937,-39.23346433333334,202.5,3.828,34.846,0.0072,7.624e-05,1.494,0.429670937791,0.00249783365898,0.00534086330796,0.0239729863464
2016-05-21 15:22:53,53.603937,-39.23346433333334,203.1,3.828,34.846,0.0072,7.624e-05,1.494,0.441039484864,0.00229411734273,0.00492664639097,0.0222284880636
2016-05-21 15:22:53,53.603937,-39.23346433333334,203.9,3.827,34.847,0.0144,8.0052e-05,1.328,0.418881365284,0.00271476890064,0.00521034183151,0.0239803459896
2016-05-21 15:22:53,53.603937,-39.23346433333334,204.4,3.827,34.847,0.0144,8.0052e-05,1.328,0.418881365284,0.00271476890064,0.00521034183151,0.0239803459896
2016-05-21 15:22:53,53.603937,-39.23346433333334,205.1,3.827,34.847,0.0144,8.1958e-05,1.411,0.41490035413,0.00234717412554,0.00541502323776,0.023824216416
2016-05-21 15:22:53,53.603937,-39.23346433333334,205.8,3.827,34.847,0.0072,7.8146e-05,1.411,0.416215389381,0.00276601487175,0.00510678760226,0.0226416794604
2016-05-21 15:22:53,53.603937,-39.23346433333334,206.4,3.826,34.847,0.0216,7.2428e-05,1.411,0.416215389381,0.00276601487175,0.00510678760226,0.0226416794604
2016-05-21 15:22:53,53.603937,-39.23346433333334,207.0,3.825,34.847,0.0216,7.2428e-05,1.411,0.413464138155,0.00214852808205,0.0047664609426,0.0233434740084
2016-05-21 15:22:53,53.603937,-39.23346433333334,207.8,3.825,34.847,0.0072,8.1958e-05,1.328,0.405789359042,0.00284043923262,0.00430289396323,0.021959335398
2016-05-21 15:22:53,53.603937,-39.23346433333334,208.5,3.826,34.847,0.0216,8.577e-05,1.411,0.405789359042,0.00284043923262,0.00430289396323,0.021959335398
2016-05-21 15:22:53,53.603937,-39.23346433333334,209.0,3.826,34.847,0.0216,8.577e-05,1.411,0.405829752616,0.00251775258768,0.00438190799753,0.0216131693232
2016-05-21 15:22:53,53.603937,-39.23346433333334,209.8,3.827,34.848,0.0216,7.624e-05,1.494,0.41153422294,0.00244314714564,0.00536324612314,0.0225720256944
2016-05-21 15:22:53,53.603937,-39.23346433333334,210.4,3.831,34.849,0.0144,7.4334e-05,1.245,0.41153422294,0.00244314714564,0.00536324612314,0.0225720256944
2016-05-21 15:22:53,53.603937,-39.23346433333334,211.0,3.829,34.85,0.0144,7.4334e-05,1.245,0.414693898083,0.00258891748749,0.00437678422056,0.0216060725244
2016-05-21 15:22:53,53.603937,-39.23346433333334,211.8,3.829,34.85,0.0,8.7676e-05,1.411,0.396682852129,0.00234717412554,0.00554311766196,0.0223486079544
2016-05-21 15:22:53,53.603937,-39.23346433333334,212.6,3.838,34.851,0.0216,7.0522e-05,1.494,0.417238693263,0.00248117419134,0.00533358215122,0.0215556063996
