datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,154.6,3.629,34.874,0.0288,5.9086e-05,0.913,0.614081068904,0.00352257200001,0.00761420224692,0.104577112895
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,155.5,3.628,34.874,0.0504,6.2898e-05,0.996,0.602389373238,0.00307059339969,0.00728628052097,0.102729053918
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,156.4,3.629,34.874,0.0504,6.2898e-05,0.996,0.602389373238,0.00307059339969,0.00728628052097,0.102729053918
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,157.5,3.63,34.874,0.036,6.4804e-05,0.83,0.601155125135,0.00363357475722,0.00777196064304,0.0986342010108
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,158.5,3.63,34.874,0.0576,6.2898e-05,0.913,0.585154781545,0.00292663386954,0.00629253746165,0.0945151664184
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,159.4,3.632,34.875,0.0504,6.2898e-05,0.913,0.572062775303,0.00345466656126,0.00582168932554,0.092652651
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,160.7,3.632,34.874,0.0432,5.9086e-05,0.996,0.585850448657,0.0036451639521,0.00624588412399,0.090340934502
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,161.6,3.633,34.875,0.0504,6.2898e-05,0.996,0.549783475,0.00328263944976,0.00667736007919,0.088911060966
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,162.3,3.633,34.874,0.0432,6.0992e-05,0.996,0.553679210831,0.00328263944976,0.00627527842344,0.0856402252524
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,163.6,3.634,34.875,0.0576,5.718e-05,0.913,0.553926060451,0.00261698506884,0.00615203810374,0.0831818415792
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,164.5,3.635,34.876,0.0576,6.0992e-05,0.913,0.547647103738,0.00328915837188,0.0059376484885,0.0817856121264
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,165.5,3.636,34.876,0.0576,5.718e-05,0.913,0.550191898918,0.00316837723149,0.00650476969711,0.0801154988088
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,166.5,3.636,34.875,0.036,6.671e-05,0.913,0.557579434836,0.00351261253566,0.00597944772166,0.0784595790888
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,168.3,3.635,34.875,0.0504,5.9086e-05,0.913,0.543131999769,0.00351098280513,0.00605091092674,0.0753979675176
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,169.5,3.635,34.875,0.0504,5.9086e-05,0.913,0.53636383199,0.00332555568705,0.00582168932554,0.074386279422
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,170.4,3.637,34.874,0.0432,6.0992e-05,0.913,0.539891537477,0.00327919890753,0.00689930052365,0.0734634327336
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,171.3,3.642,34.876,0.0504,6.0992e-05,0.913,0.525161347389,0.00288027709002,0.00640364252011,0.0717068436084
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,172.3,3.642,34.874,0.0504,6.2898e-05,0.913,0.517612237174,0.00299453930829,0.00625316528074,0.0703826335212
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,173.5,3.642,34.876,0.0504,6.2898e-05,0.913,0.517612237174,0.00341989897662,0.00547650856138,0.0700606491312
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,174.5,3.642,34.876,0.0576,5.9086e-05,0.996,0.52064624342,0.00364679368263,0.00563183990525,0.0693036572592
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,175.5,3.642,34.876,0.0576,6.0992e-05,0.913,0.523357101071,0.00339183139527,0.00630494239536,0.0685345745448
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,176.5,3.643,34.875,0.0576,5.718e-05,0.913,0.532791244753,0.00322469347536,0.00526697305063,0.0679915380144
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,177.5,3.642,34.876,0.0576,5.718e-05,0.913,0.532791244753,0.00322469347536,0.00526697305063,0.0679915380144
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,178.7,3.643,34.875,0.0504,6.2898e-05,0.913,0.509569427717,0.00389849650893,0.00501294158201,0.0642715012212
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,179.6,3.642,34.876,0.0504,6.2898e-05,0.913,0.509569427717,0.00389849650893,0.00501294158201,0.0642715012212
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,180.6,3.643,34.876,0.0648,6.2898e-05,0.913,0.518061054666,0.0039348938241,0.0048454749769,0.0661484730816
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,181.6,3.643,34.876,0.0648,5.718e-05,0.83,0.512563040389,0.00341826924609,0.00559004067209,0.0639495168312
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,183.4,3.643,34.876,0.072,6.2898e-05,0.913,0.508662816383,0.00299942849988,0.00480097901902,0.0624618175272
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,184.5,3.643,34.875,0.0576,5.9086e-05,0.996,0.509856670912,0.00295470145089,0.00576991221091,0.0621590207784
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,185.6,3.643,34.876,0.0504,6.2898e-05,0.913,0.488434612019,0.00310699071486,0.00589827630758,0.0606692187192
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,186.7,3.643,34.876,0.0576,5.9086e-05,0.913,0.489951615142,0.00299616903882,0.00479369786227,0.059498772606
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,187.7,3.643,34.876,0.0504,6.4804e-05,0.83,0.496845451819,0.00303419608452,0.00544441753721,0.0579080382972
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,188.8,3.643,34.876,0.0504,5.9086e-05,0.996,0.493771051999,0.00313360964685,0.00534329036021,0.0585207285936
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,189.9,3.643,34.876,0.0576,6.0992e-05,0.996,0.482976991316,0.00249457419792,0.00569116784909,0.057439386732
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,191.0,3.643,34.876,0.0504,6.4804e-05,0.913,0.493932626296,0.00354575038977,0.00586375823117,0.0564324298356
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,192.0,3.643,34.876,0.0576,5.9086e-05,0.913,0.496643483948,0.0031236501825,0.00643816059653,0.054019781088
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,193.1,3.643,34.876,0.0504,6.4804e-05,0.913,0.473331903413,0.00284225004432,0.00560972676254,0.052854066174
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,194.1,3.643,34.877,0.0432,5.9086e-05,0.83,0.489992008716,0.0032196232026,0.00554311766196,0.0521428092276
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,195.2,3.643,34.876,0.0504,5.9086e-05,0.913,0.480023772219,0.00320314481613,0.00595005342221,0.0513306200316
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,196.3,3.643,34.876,0.0576,6.2898e-05,0.913,0.477398189891,0.00320640427719,0.00691655956186,0.0511190302896
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,197.4,3.643,34.877,0.0648,6.2898e-05,0.913,0.473825602654,0.0032015150856,0.00561458086704,0.049785357804
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,198.4,3.644,34.876,0.072,6.4804e-05,0.913,0.482730141696,0.0032196232026,0.00572811297775,0.048970540164
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,199.5,3.644,34.876,0.0576,6.4804e-05,0.996,0.469189317962,0.00322125293313,0.00466776081785,0.0471251096316
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,200.5,3.645,34.875,0.0576,6.4804e-05,0.913,0.480719439331,0.0033735421971,0.00472951581394,0.0469592548152
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,201.6,3.645,34.876,0.0504,6.0992e-05,0.996,0.475387487526,0.00354086119818,0.00600425758908,0.0471322064304
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,202.7,3.644,34.876,0.0648,7.624e-05,1.079,0.473129935542,0.00393326409357,0.00581440816879,0.0461228839344
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,203.7,3.645,34.877,0.0504,5.9086e-05,0.913,0.472182930634,0.00359373689982,0.0060657429127,0.0441594362664
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,204.8,3.646,34.877,0.0648,6.4804e-05,0.913,0.456303767767,0.00311532044868,0.00652202873532,0.0442966410432
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,205.9,3.647,34.877,0.0648,6.0992e-05,0.996,0.462335874859,0.00300449877264,0.00574294496371,0.043477092204
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,206.9,3.648,34.877,0.0648,6.2898e-05,0.913,0.453431335818,0.00346462602561,0.00582168932554,0.04342189488
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,208.0,3.648,34.877,0.0504,6.2898e-05,0.913,0.458480532603,0.00300938796423,0.00514373273093,0.0412686735552
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,209.0,3.649,34.878,0.0864,6.4804e-05,0.913,0.453758972587,0.0034894341459,0.00580685733958,0.0418860950508
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,210.1,3.648,34.878,0.0504,5.718e-05,0.913,0.457618803018,0.00304415554887,0.00519550984555,0.0402543570156
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,211.2,3.653,34.877,0.0432,5.9086e-05,0.913,0.448673870403,0.00317326642308,0.00625559233298,0.0403266392256
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,212.2,3.65,34.878,0.0792,6.4804e-05,0.913,0.455114401413,0.00352257200001,0.00554069060971,0.0401584188096
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,213.2,3.652,34.877,0.072,6.2898e-05,0.913,0.450765359915,0.00320966373825,0.0060657429127,0.0391659183552
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,214.3,3.653,34.878,0.0792,6.8616e-05,1.079,0.452856849428,0.00316674750096,0.00609055278012,0.0381276829752
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,215.4,3.653,34.878,0.072,6.4804e-05,1.079,0.445963012751,0.0033355151514,0.0056072997103,0.037084716396
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,216.5,3.654,34.878,0.0936,6.8616e-05,1.079,0.428566846761,0.0036451639521,0.00502534651572,0.0364983105396
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,217.6,3.654,34.878,0.0648,6.2898e-05,0.664,0.425855989109,0.00359047743876,0.0052942099703,0.036664165356
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,218.7,3.653,34.878,0.0576,6.2898e-05,0.996,0.45244842551,0.00319644481284,0.00460384844198,0.0361137691824
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,219.8,3.654,34.878,0.0864,6.0992e-05,0.664,0.446088681649,0.0034894341459,0.00475162895664,0.0354553439604
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,220.9,3.655,34.879,0.0864,6.671e-05,1.079,0.432256126545,0.00399609925956,0.0055503988187,0.0357053089848
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,222.0,3.654,34.878,0.072,6.2898e-05,1.079,0.435788320207,0.00362198556234,0.00514615978318,0.0342825322476
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,223.1,3.654,34.878,0.072,6.2898e-05,0.996,0.435128558494,0.00321799347207,0.00494390542918,0.035388055794
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,224.2,3.655,34.879,0.0792,6.2898e-05,0.913,0.424419773135,0.00291667440519,0.00529663702255,0.0347343617712
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,225.3,3.655,34.878,0.0648,6.0992e-05,0.996,0.4404246049,0.00362198556234,0.00529663702255,0.0334774398504
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,226.5,3.654,34.879,0.0936,6.0992e-05,0.913,0.442682156884,0.0027940824531,0.00599427970762,0.0338717064504
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,227.7,3.654,34.879,0.0864,6.2898e-05,0.913,0.440586179197,0.00295977172365,0.00558248984287,0.0328718463528
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,229.4,3.654,34.879,0.072,6.0992e-05,0.996,0.430245424181,0.00307729340298,0.00483064299094,0.031701663084
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,230.7,3.653,34.879,0.072,6.4804e-05,0.913,0.435990288079,0.00332555568705,0.00634431457627,0.0314012319348
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,231.7,3.653,34.877,0.1008,6.0992e-05,0.913,0.426636931545,0.00350446388301,0.00503775144943,0.0320212818744
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,232.4,3.653,34.879,0.1008,6.0992e-05,0.913,0.426636931545,0.00350446388301,0.00503775144943,0.0320212818744
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,233.3,3.653,34.879,0.0864,6.2898e-05,0.747,0.439562875315,0.00325113132618,0.0053039181793,0.0308942050872
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,234.5,3.653,34.879,0.072,6.0992e-05,0.996,0.428688027484,0.00329422864464,0.0056072997103,0.0310960695864
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,235.7,3.653,34.879,0.072,6.4804e-05,0.996,0.423970955643,0.00270480943629,0.00556037670017,0.030524120172
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,236.6,3.652,34.879,0.0936,6.0992e-05,0.996,0.420645218027,0.00323628267024,0.00506229164438,0.0299929116396
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,238.4,3.653,34.879,0.0864,6.2898e-05,0.996,0.415883264437,0.00310536098433,0.00485518318589,0.0294522407088
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,239.4,3.653,34.879,0.072,6.671e-05,0.913,0.415555627668,0.00351442334736,0.0046432206229,0.0299713583988
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,240.4,3.653,34.879,0.0864,6.671e-05,0.996,0.42971581954,0.00333388542087,0.00516584587363,0.0288634692528
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,241.4,3.653,34.879,0.0864,6.671e-05,0.996,0.42971581954,0.00333388542087,0.00516584587363,0.0288634692528
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,242.4,3.653,34.879,0.0864,6.4804e-05,0.913,0.422655920391,0.00270806889735,0.00469985184202,0.0284812934952
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,243.3,3.652,34.879,0.0792,6.2898e-05,0.913,0.431394396961,0.0031616772282,0.0041057633862,0.0278901564396
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,244.5,3.652,34.879,0.0936,6.671e-05,0.913,0.438907601777,0.00294311225601,0.00622862508578,0.0277363924656
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,245.7,3.652,34.879,0.0936,6.0992e-05,0.913,0.419209002053,0.00297625011012,0.00508952856406,0.0276451854588
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,246.6,3.652,34.879,0.072,7.0522e-05,1.079,0.428153934668,0.00335380434957,0.00468501985606,0.0267078823284
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,247.6,3.652,34.879,0.072,6.671e-05,0.996,0.421673010084,0.00288516628161,0.0047443477999,0.026248956006
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,248.7,3.653,34.879,0.0792,6.4804e-05,0.913,0.433449981074,0.00340016112909,0.00516584587363,0.0255952619832
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,249.8,3.653,34.879,0.072,6.4804e-05,0.747,0.421179310843,0.00366997207239,0.00484035119993,0.025181807742
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,252.2,3.653,34.879,0.0936,6.671e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,254.5,3.652,34.879,0.1008,6.4804e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,255.6,3.653,34.879,0.0864,6.8616e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,257.9,3.653,34.879,0.0936,7.0522e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,260.3,3.652,34.879,0.0864,6.4804e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,262.7,3.652,34.879,0.0792,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,265.1,3.652,34.879,0.0936,6.8616e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,266.3,3.652,34.879,0.0792,7.0522e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,268.8,3.652,34.879,0.0864,7.0522e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,271.2,3.651,34.879,0.0936,6.0992e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,273.7,3.651,34.879,0.0792,6.671e-05,1.079,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,275.0,3.651,34.879,0.0936,6.2898e-05,1.079,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,277.4,3.652,34.879,0.0864,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,279.8,3.652,34.879,0.0864,5.9086e-05,1.079,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,282.2,3.648,34.879,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,284.6,3.648,34.879,0.0648,6.4804e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,285.8,3.648,34.879,0.0792,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,288.1,3.648,34.879,0.0864,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,290.4,3.649,34.879,0.0792,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,292.7,3.649,34.879,0.0936,6.2898e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,294.9,3.649,34.879,0.0936,6.8616e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,296.2,3.649,34.879,0.0936,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,298.4,3.649,34.879,0.0864,6.4804e-05,1.079,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,300.7,3.647,34.879,0.0792,6.4804e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,302.9,3.647,34.879,0.0792,6.8616e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,305.1,3.647,34.879,0.0792,6.8616e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,306.4,3.647,34.879,0.0936,6.671e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,308.9,3.647,34.879,0.0864,6.4804e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,311.3,3.647,34.879,0.072,6.8616e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,313.7,3.647,34.879,0.0792,6.2898e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,314.9,3.647,34.879,0.0864,6.4804e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,317.2,3.648,34.879,0.0936,6.671e-05,1.162,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,319.6,3.648,34.879,0.072,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,322.0,3.645,34.879,0.0792,6.4804e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,324.5,3.645,34.879,0.072,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,325.8,3.644,34.879,0.0864,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,328.2,3.644,34.879,0.0576,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,330.7,3.644,34.879,0.0864,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,333.2,3.644,34.879,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,335.0,3.644,34.879,0.0648,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,336.9,3.645,34.879,0.0864,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,339.3,3.645,34.879,0.0792,6.8616e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,341.6,3.647,34.879,0.0864,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,343.3,3.647,34.879,0.0864,6.8616e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,344.9,3.647,34.879,0.0864,6.8616e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,345.7,3.647,34.879,0.0936,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,347.3,3.647,34.879,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,348.9,3.647,34.879,0.072,7.0522e-05,1.577,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,354.9,3.644,34.879,0.0864,6.8616e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,364.9,3.645,34.879,0.0864,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,375.0,3.643,34.878,0.0936,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,385.0,3.64,34.878,0.0648,8.577e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,395.0,3.642,34.878,0.0792,7.2428e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,405.0,3.64,34.878,0.072,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,415.1,3.642,34.878,0.0792,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,425.1,3.646,34.879,0.0792,6.2898e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,434.9,3.646,34.879,0.0864,6.8616e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,445.1,3.646,34.879,0.072,6.4804e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,454.9,3.647,34.879,0.0864,6.0992e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,464.7,3.646,34.879,0.0576,6.671e-05,1.245,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,474.8,3.648,34.879,0.0792,6.4804e-05,1.577,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,484.2,3.648,34.879,0.0936,6.8616e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,493.2,3.649,34.879,0.0864,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,502.8,3.65,34.878,0.072,6.671e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,513.5,3.652,34.878,0.0792,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,524.1,3.645,34.878,0.0648,6.2898e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,534.6,3.65,34.879,0.0576,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,544.7,3.651,34.879,0.072,6.0992e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,554.7,3.651,34.879,0.0648,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,565.1,3.65,34.878,0.0792,6.671e-05,1.577,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,575.2,3.652,34.879,0.0576,6.671e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,585.3,3.652,34.879,0.0576,6.671e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,595.2,3.653,34.879,0.0576,6.4804e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,604.9,3.652,34.879,0.0576,5.9086e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,614.9,3.653,34.879,0.0576,6.2898e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,624.9,3.653,34.878,0.072,6.8616e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,633.8,3.654,34.878,0.0648,6.8616e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,643.3,3.653,34.879,0.0792,6.8616e-05,1.577,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,653.0,3.654,34.879,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,663.0,3.654,34.879,0.072,6.8616e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,673.2,3.655,34.879,0.072,7.0522e-05,1.411,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,683.7,3.655,34.878,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,694.4,3.655,34.878,0.0792,6.4804e-05,1.494,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,705.0,3.656,34.879,0.0576,6.4804e-05,1.411,nan,nan,nan,nan
