datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:31:14,57.103996,-45.057672999999994,118.3,3.514,34.832,0.1008,9.9112e-05,1.328,0.55150693417,0.00392819382081,0.00684239963206,0.0835761081792
2014-05-30 15:31:14,57.103996,-45.057672999999994,119.0,3.514,34.832,0.1224,9.9112e-05,1.245,0.552283388431,0.0040888128186,0.00817889640329,0.0778997205168
2014-05-30 15:31:14,57.103996,-45.057672999999994,119.5,3.514,34.832,0.1152,9.9112e-05,1.245,0.552283388431,0.0040888128186,0.00817889640329,0.0778997205168
2014-05-30 15:31:14,57.103996,-45.057672999999994,120.0,3.514,34.832,0.1152,9.9112e-05,1.245,0.528814721774,0.00387857758023,0.00662558296457,0.0762727136808
2014-05-30 15:31:14,57.103996,-45.057672999999994,120.7,3.514,34.832,0.1296,0.000102924,1.328,0.528154960061,0.00423114261822,0.0073504625693,0.0764362028976
2014-05-30 15:31:14,57.103996,-45.057672999999994,121.3,3.513,34.832,0.0792,9.1488e-05,1.328,0.52064624342,0.0043405156449,0.00764143916659,0.0745040337132
2014-05-30 15:31:14,57.103996,-45.057672999999994,121.7,3.513,34.832,0.0792,9.1488e-05,1.328,0.52064624342,0.0043405156449,0.00764143916659,0.0745040337132
2014-05-30 15:31:14,57.103996,-45.057672999999994,122.4,3.515,34.834,0.0936,9.1488e-05,1.245,0.523478281794,0.00470304014724,0.00769807038571,0.0724470134388
2014-05-30 15:31:14,57.103996,-45.057672999999994,123.3,3.515,34.835,0.0936,9.1488e-05,1.328,0.533204156846,0.00448610490558,0.00553583650522,0.0718006790592
2014-05-30 15:31:14,57.103996,-45.057672999999994,123.5,3.515,34.835,0.0936,9.1488e-05,1.328,0.533204156846,0.00448610490558,0.00553583650522,0.0718006790592
2014-05-30 15:31:14,57.103996,-45.057672999999994,124.3,3.514,34.835,0.0792,8.9582e-05,1.328,0.519537664214,0.00413353986759,0.00695350469052,0.0722475145392
2014-05-30 15:31:14,57.103996,-45.057672999999994,125.0,3.514,34.835,0.0936,9.53e-05,1.494,0.538127684733,0.00419981557581,0.0069238407186,0.0725550424872
2014-05-30 15:31:14,57.103996,-45.057672999999994,125.7,3.514,34.833,0.0792,9.3394e-05,1.245,0.519622939538,0.00437691296007,0.00625801938523,0.0713919560172
2014-05-30 15:31:14,57.103996,-45.057672999999994,126.1,3.514,34.833,0.0792,9.3394e-05,1.245,0.519622939538,0.00437691296007,0.00625801938523,0.0713919560172
2014-05-30 15:31:14,57.103996,-45.057672999999994,126.8,3.515,34.835,0.0936,9.53e-05,1.328,0.512396977917,0.00394322355792,0.00660589687411,0.0686909669628
2014-05-30 15:31:14,57.103996,-45.057672999999994,127.3,3.515,34.834,0.0864,9.1488e-05,1.328,0.512396977917,0.00394322355792,0.00660589687411,0.0686909669628
2014-05-30 15:31:14,57.103996,-45.057672999999994,127.9,3.515,34.834,0.0864,9.1488e-05,1.328,0.507024632537,0.00376268563143,0.00619653406162,0.0643845243132
2014-05-30 15:31:14,57.103996,-45.057672999999994,128.6,3.515,34.834,0.0792,0.000101018,1.411,0.509362971671,0.00399772899009,0.00574024823899,0.0620678137716
2014-05-30 15:31:14,57.103996,-45.057672999999994,129.4,3.515,34.835,0.1008,8.577e-05,1.245,0.503739288496,0.0045922184712,0.00625073822849,0.0609047273016
2014-05-30 15:31:14,57.103996,-45.057672999999994,129.7,3.515,34.835,0.1008,8.577e-05,1.245,0.503739288496,0.0045922184712,0.00625073822849,0.0609047273016
2014-05-30 15:31:14,57.103996,-45.057672999999994,130.5,3.515,34.835,0.0864,9.1488e-05,1.411,0.488721855214,0.00449950491216,0.00601908957504,0.0604912730604
2014-05-30 15:31:14,57.103996,-45.057672999999994,131.3,3.515,34.833,0.0936,9.3394e-05,1.494,0.490566495106,0.00421629396228,0.00553826355746,0.0589291887912
2014-05-30 15:31:14,57.103996,-45.057672999999994,131.6,3.515,34.833,0.0936,9.3394e-05,1.494,0.490566495106,0.00421629396228,0.00553826355746,0.0589291887912
2014-05-30 15:31:14,57.103996,-45.057672999999994,132.4,3.514,34.835,0.0792,9.1488e-05,1.411,0.481581168916,0.00387187757694,0.00695350469052,0.0580880867112
2014-05-30 15:31:14,57.103996,-45.057672999999994,133.1,3.514,34.835,0.0792,8.3864e-05,1.577,0.475917092167,0.00417319664382,0.00612507085654,0.057396017406
2014-05-30 15:31:14,57.103996,-45.057672999999994,133.5,3.513,34.836,0.0792,8.3864e-05,1.577,0.475917092167,0.00417319664382,0.00612507085654,0.057396017406
2014-05-30 15:31:14,57.103996,-45.057672999999994,134.2,3.512,34.835,0.0864,9.3394e-05,1.411,0.494632781583,0.0042445426248,0.00552585862375,0.055826836338
2014-05-30 15:31:14,57.103996,-45.057672999999994,134.9,3.51,34.837,0.0648,8.577e-05,1.328,0.475876698593,0.00445803732423,0.00566635798166,0.0562642094196
2014-05-30 15:31:14,57.103996,-45.057672999999994,135.4,3.51,34.837,0.0648,8.577e-05,1.328,0.475876698593,0.00445803732423,0.00566635798166,0.0562642094196
2014-05-30 15:31:14,57.103996,-45.057672999999994,136.1,3.51,34.836,0.0648,8.577e-05,1.245,0.487860125629,0.00350609361354,0.0068448266843,0.0534404720304
2014-05-30 15:31:14,57.103996,-45.057672999999994,136.8,3.51,34.836,0.0648,0.000234438,1.411,0.475836305018,0.00410710201677,0.00700528180514,0.0531736849644
2014-05-30 15:31:14,57.103996,-45.057672999999994,137.7,3.51,34.836,0.0576,8.9582e-05,1.411,0.495041205501,0.00369152073162,0.00641092367686,0.0534452032296
2014-05-30 15:31:14,57.103996,-45.057672999999994,138.5,3.51,34.836,0.072,8.9582e-05,1.411,0.464018940454,0.00379075321278,0.00652688283982,0.052616191992
2014-05-30 15:31:14,57.103996,-45.057672999999994,138.9,3.51,34.836,0.072,8.9582e-05,1.411,0.464018940454,0.00379075321278,0.00652688283982,0.052616191992
2014-05-30 15:31:14,57.103996,-45.057672999999994,139.6,3.51,34.835,0.0504,8.9582e-05,1.328,0.474934181859,0.00423458316045,0.00620138816611,0.0514578367212
2014-05-30 15:31:14,57.103996,-45.057672999999994,140.5,3.509,34.837,0.0576,8.3864e-05,1.411,0.469683017203,0.00370799911809,0.0060560347037,0.0516452447784
2014-05-30 15:31:14,57.103996,-45.057672999999994,140.8,3.509,34.837,0.0576,8.3864e-05,1.411,0.469683017203,0.00370799911809,0.0060560347037,0.0516452447784
2014-05-30 15:31:14,57.103996,-45.057672999999994,141.6,3.508,34.837,0.0504,8.577e-05,1.245,0.467299796321,0.00385865865153,0.00525456811692,0.051328254432
2014-05-30 15:31:14,57.103996,-45.057672999999994,142.5,3.507,34.837,0.0648,8.7676e-05,1.494,0.465333975706,0.00307566367245,0.00643816059653,0.0506143690416
2014-05-30 15:31:14,57.103996,-45.057672999999994,143.4,3.508,34.837,0.0576,9.3394e-05,1.328,0.472348993106,0.00388853704458,0.00584380246824,0.050907703392
2014-05-30 15:31:14,57.103996,-45.057672999999994,143.7,3.508,34.837,0.0576,9.3394e-05,1.328,0.472348993106,0.00388853704458,0.00584380246824,0.050907703392
2014-05-30 15:31:14,57.103996,-45.057672999999994,144.5,3.508,34.837,0.0576,8.577e-05,1.577,0.461680601321,0.00417500745552,0.0064702516207,0.0486653778156
2014-05-30 15:31:14,57.103996,-45.057672999999994,145.4,3.51,34.836,0.0648,8.577e-05,1.328,0.458193289408,0.0042427318131,0.00556037670017,0.0464304118824
2014-05-30 15:31:14,57.103996,-45.057672999999994,145.7,3.51,34.836,0.0648,8.577e-05,1.328,0.458193289408,0.0042427318131,0.00556037670017,0.0464304118824
2014-05-30 15:31:14,57.103996,-45.057672999999994,146.5,3.509,34.837,0.0504,7.8146e-05,1.411,0.447605684772,0.00378912348225,0.00606816996494,0.0469687172136
2014-05-30 15:31:14,57.103996,-45.057672999999994,147.4,3.508,34.837,0.0576,8.9582e-05,1.328,0.464633820418,0.00450439410375,0.00693112187534,0.0458298124284
2014-05-30 15:31:14,57.103996,-45.057672999999994,148.3,3.506,34.837,0.0576,9.1488e-05,1.328,0.464386970797,0.0043785426906,0.00566393092942,0.0455293812792
2014-05-30 15:31:14,57.103996,-45.057672999999994,148.6,3.506,34.837,0.0576,9.1488e-05,1.328,0.464386970797,0.0043785426906,0.00566393092942,0.0455293812792
2014-05-30 15:31:14,57.103996,-45.057672999999994,149.4,3.505,34.837,0.0432,8.3864e-05,1.328,0.479076767311,0.00398958033744,0.00617172419419,0.0455051995944
2014-05-30 15:31:14,57.103996,-45.057672999999994,150.2,3.505,34.837,0.036,8.7676e-05,1.494,0.45220157589,0.0041865966504,0.00595005342221,0.0453995361456
2014-05-30 15:31:14,57.103996,-45.057672999999994,150.6,3.505,34.837,0.036,8.7676e-05,1.494,0.45220157589,0.0041865966504,0.00595005342221,0.0453995361456
2014-05-30 15:31:14,57.103996,-45.057672999999994,151.4,3.505,34.836,0.0576,8.577e-05,1.328,0.466150823541,0.00392167489869,0.00611994707957,0.0437893513512
2014-05-30 15:31:14,57.103996,-45.057672999999994,152.3,3.505,34.837,0.0504,8.1958e-05,1.577,0.468367981952,0.00399446952903,0.0056245587485,0.0438808212024
2014-05-30 15:31:14,57.103996,-45.057672999999994,153.1,3.505,34.837,0.0504,8.577e-05,1.411,0.456469830239,0.00411869121165,0.0052200500405,0.0428281293804
2014-05-30 15:31:14,57.103996,-45.057672999999994,153.6,3.505,34.838,0.0504,8.577e-05,1.411,0.456469830239,0.00411869121165,0.0052200500405,0.0428281293804
2014-05-30 15:31:14,57.103996,-45.057672999999994,154.3,3.505,34.838,0.0504,8.9582e-05,1.328,0.460778478162,0.00388346677182,0.00633703341953,0.045101470596
2014-05-30 15:31:14,57.103996,-45.057672999999994,155.1,3.506,34.838,0.036,7.8146e-05,1.328,0.470378684316,0.00362035583181,0.00530149112705,0.0493984508472
2014-05-30 15:31:14,57.103996,-45.057672999999994,155.4,3.506,34.838,0.036,7.8146e-05,1.328,0.470378684316,0.00362035583181,0.00530149112705,0.0493984508472
2014-05-30 15:31:14,57.103996,-45.057672999999994,156.3,3.507,34.839,0.0504,8.9582e-05,1.411,0.476083154639,0.0040688938899,0.00590070335983,0.0565622749692
2014-05-30 15:31:14,57.103996,-45.057672999999994,157.0,3.507,34.839,0.036,0.000125796,1.411,0.475261818629,0.00456722926974,0.00536054939842,0.0520516022208
2014-05-30 15:31:14,57.103996,-45.057672999999994,157.5,3.508,34.839,0.036,0.000125796,1.411,0.475261818629,0.00456722926974,0.00536054939842,0.0520516022208
2014-05-30 15:31:14,57.103996,-45.057672999999994,158.3,3.509,34.839,0.0504,8.1958e-05,1.494,0.466110429967,0.00455908061709,0.0055061725333,0.0467957655984
2014-05-30 15:31:14,57.103996,-45.057672999999994,159.0,3.509,34.839,0.0432,8.3864e-05,1.411,0.46061241569,0.00464509417284,0.00634701130099,0.0407398306224
2014-05-30 15:31:14,57.103996,-45.057672999999994,159.6,3.509,34.839,0.036,8.7676e-05,1.328,0.46061241569,0.00464509417284,0.00634701130099,0.0407398306224
2014-05-30 15:31:14,57.103996,-45.057672999999994,160.3,3.51,34.84,0.036,8.7676e-05,1.328,0.452488819085,0.00425613181968,0.00612992496103,0.0359408175672
2014-05-30 15:31:14,57.103996,-45.057672999999994,161.1,3.511,34.839,0.036,8.0052e-05,1.494,0.433203131453,0.00399935872062,0.00608812572787,0.0341768687988
2014-05-30 15:31:14,57.103996,-45.057672999999994,162.1,3.511,34.839,0.0288,8.577e-05,1.411,0.440586179197,0.00356078012688,0.00652202873532,0.0339053505336
2014-05-30 15:31:14,57.103996,-45.057672999999994,162.4,3.511,34.839,0.0288,8.577e-05,1.411,0.440586179197,0.00356078012688,0.00652202873532,0.0339053505336
2014-05-30 15:31:14,57.103996,-45.057672999999994,163.4,3.513,34.84,0.036,8.577e-05,1.494,0.441860820874,0.00401927764932,0.00534329036021,0.033929269374
2014-05-30 15:31:14,57.103996,-45.057672999999994,164.2,3.513,34.841,0.036,0.00010483,1.411,0.451133390259,0.003857028921,0.00615446515598,0.0341143118316
2014-05-30 15:31:14,57.103996,-45.057672999999994,165.3,3.515,34.841,0.0288,8.7676e-05,1.494,0.419375064525,0.00406074523725,0.00604120271774,0.0321053920824
2014-05-30 15:31:14,57.103996,-45.057672999999994,165.5,3.515,34.841,0.0288,8.7676e-05,1.494,0.419375064525,0.00406074523725,0.00604120271774,0.0321053920824
2014-05-30 15:31:14,57.103996,-45.057672999999994,166.6,3.514,34.841,0.0288,7.8146e-05,1.328,0.4488354447,0.00332555568705,0.0063691244437,0.0316943034408
2014-05-30 15:31:14,57.103996,-45.057672999999994,167.6,3.514,34.841,0.0288,8.3864e-05,1.577,0.438126659341,0.00421140477069,0.00612749790878,0.03199473459
2014-05-30 15:31:14,57.103996,-45.057672999999994,168.7,3.515,34.841,0.0288,7.624e-05,1.411,0.451380239879,0.00385213972941,0.00730839366367,0.0312737524008
2014-05-30 15:31:14,57.103996,-45.057672999999994,169.8,3.517,34.841,0.036,8.3864e-05,1.494,0.437673353674,0.00412521013377,0.00584380246824,0.030817191678
2014-05-30 15:31:14,57.103996,-45.057672999999994,170.6,3.517,34.841,0.036,8.0052e-05,1.328,0.429670937791,0.0040507857729,0.00710128520518,0.0303198900732
2014-05-30 15:31:14,57.103996,-45.057672999999994,171.6,3.518,34.842,0.0288,8.1958e-05,1.245,0.429141333151,0.00399772899009,0.00670675437864,0.029387318142
2014-05-30 15:31:14,57.103996,-45.057672999999994,171.9,3.518,34.842,0.0288,8.1958e-05,1.245,0.429141333151,0.00399772899009,0.00670675437864,0.029387318142
2014-05-30 15:31:14,57.103996,-45.057672999999994,172.8,3.519,34.841,0.036,8.1958e-05,1.411,0.428688027484,0.00340830978174,0.00678819546518,0.0299137954752
2014-05-30 15:31:14,57.103996,-45.057672999999994,173.4,3.52,34.842,0.0288,8.577e-05,1.411,0.428688027484,0.00340830978174,0.00678819546518,0.0299137954752
2014-05-30 15:31:14,57.103996,-45.057672999999994,174.1,3.519,34.842,0.0288,8.577e-05,1.411,0.426596537971,0.00399772899009,0.00534086330796,0.0283829896896
2014-05-30 15:31:14,57.103996,-45.057672999999994,174.9,3.519,34.842,0.036,8.3864e-05,1.494,0.436609656218,0.00455075088327,0.00505743753989,0.0286663359528
2014-05-30 15:31:14,57.103996,-45.057672999999994,175.6,3.519,34.841,0.0504,8.1958e-05,1.411,0.436609656218,0.00455075088327,0.00505743753989,0.0286663359528
2014-05-30 15:31:14,57.103996,-45.057672999999994,176.2,3.519,34.842,0.0504,8.1958e-05,1.411,0.421628128335,0.0036451639521,0.0052942099703,0.0282050440308
2014-05-30 15:31:14,57.103996,-45.057672999999994,177.1,3.518,34.842,0.036,8.1958e-05,1.494,0.415640902991,0.00390175596999,0.00647510572519,0.0278975160828
2014-05-30 15:31:14,57.103996,-45.057672999999994,178.1,3.519,34.842,0.0216,8.0052e-05,1.245,0.436362806597,0.00341989897662,0.0059646157357,0.0268761027444
2014-05-30 15:31:14,57.103996,-45.057672999999994,178.4,3.519,34.842,0.0216,8.0052e-05,1.245,0.436362806597,0.00341989897662,0.0059646157357,0.0268761027444
2014-05-30 15:31:14,57.103996,-45.057672999999994,179.4,3.518,34.843,0.0216,7.8146e-05,1.162,0.420811280499,0.00399609925956,0.00576748515866,0.0263906291376
2014-05-30 15:31:14,57.103996,-45.057672999999994,180.2,3.518,34.843,0.0432,8.0052e-05,1.411,0.436609656218,0.00330074756676,0.00554797176646,0.0257826700404
2014-05-30 15:31:14,57.103996,-45.057672999999994,180.7,3.518,34.842,0.0432,8.0052e-05,1.411,0.436609656218,0.00330074756676,0.00554797176646,0.0257826700404
2014-05-30 15:31:14,57.103996,-45.057672999999994,181.4,3.517,34.842,0.0288,7.624e-05,1.328,0.411332255068,0.00377264509578,0.00578959830137,0.0268185398208
2014-05-30 15:31:14,57.103996,-45.057672999999994,182.4,3.517,34.841,0.0288,9.1488e-05,1.494,0.423351587504,0.00362361529287,0.00620624227061,0.0260326350648
2014-05-30 15:31:14,57.103996,-45.057672999999994,183.4,3.52,34.841,0.036,8.0052e-05,1.411,0.443665067192,0.00381574241424,0.00552585862375,0.0262560528048
2014-05-30 15:31:14,57.103996,-45.057672999999994,184.4,3.521,34.843,0.1008,8.9582e-05,1.411,0.412808864617,0.00426591020286,0.00601908957504,0.025491964134
2014-05-30 15:31:14,57.103996,-45.057672999999994,184.7,3.521,34.843,0.1008,8.9582e-05,1.411,0.412808864617,0.00426591020286,0.00601908957504,0.025491964134
2014-05-30 15:31:14,57.103996,-45.057672999999994,185.8,3.519,34.843,0.0144,7.624e-05,1.328,0.426022051581,0.0039530019411,0.00538293221359,0.0253742098428
2014-05-30 15:31:14,57.103996,-45.057672999999994,186.7,3.519,34.843,0.0288,8.0052e-05,1.245,0.418674909237,0.00413191013706,0.00506714574888,0.0269097468276
2014-05-30 15:31:14,57.103996,-45.057672999999994,187.4,3.519,34.843,0.0216,8.1958e-05,1.411,0.418674909237,0.00413191013706,0.00506714574888,0.0269097468276
2014-05-30 15:31:14,57.103996,-45.057672999999994,187.9,3.519,34.843,0.0216,8.1958e-05,1.411,0.416704600447,0.00420307503687,0.00565664977267,0.0254583200508
2014-05-30 15:31:14,57.103996,-45.057672999999994,188.8,3.519,34.842,0.036,7.624e-05,1.328,0.416744994022,0.0036650828808,0.00555552259567,0.0254895985344
2014-05-30 15:31:14,57.103996,-45.057672999999994,189.5,3.521,34.843,0.0216,7.8146e-05,1.411,0.416744994022,0.0036650828808,0.00555552259567,0.0254895985344
2014-05-30 15:31:14,57.103996,-45.057672999999994,190.1,3.513,34.843,0.0216,7.8146e-05,1.411,0.414119411693,0.00367830180621,0.00559489477658,0.026318609772
2014-05-30 15:31:14,57.103996,-45.057672999999994,191.0,3.513,34.843,0.036,8.0052e-05,1.328,0.417566330032,0.00372465858573,0.00623590624253,0.0253621190004
2014-05-30 15:31:14,57.103996,-45.057672999999994,191.6,3.512,34.842,0.0288,7.4334e-05,1.494,0.417566330032,0.00372465858573,0.00623590624253,0.0253621190004
2014-05-30 15:31:14,57.103996,-45.057672999999994,192.3,3.512,34.842,0.0288,7.4334e-05,1.494,0.41095973655,0.00340016112909,0.0069238407186,0.0251794421424
2014-05-30 15:31:14,57.103996,-45.057672999999994,193.2,3.513,34.842,0.0216,7.8146e-05,1.328,0.434064861038,0.00415997771841,0.00593009765928,0.0255350706156
2014-05-30 15:31:14,57.103996,-45.057672999999994,193.5,3.513,34.842,0.0216,7.8146e-05,1.328,0.434064861038,0.00415997771841,0.00593009765928,0.0255350706156
2014-05-30 15:31:14,57.103996,-45.057672999999994,194.6,3.508,34.841,0.0216,8.0052e-05,1.411,0.422615526817,0.00370799911809,0.00411547159519,0.0252009953832
2014-05-30 15:31:14,57.103996,-45.057672999999994,195.7,3.508,34.841,0.0288,8.0052e-05,1.494,0.421053641945,0.00415671825735,0.00587589349241,0.0248840050368
2014-05-30 15:31:14,57.103996,-45.057672999999994,196.8,3.509,34.841,0.0216,8.1958e-05,1.328,0.41826648532,0.00297625011012,0.00591041156882,0.0239443363068
2014-05-30 15:31:14,57.103996,-45.057672999999994,197.7,3.509,34.841,0.0288,8.0052e-05,1.328,0.415883264437,0.00387857758023,0.00584892624521,0.0227883466356
2014-05-30 15:31:14,57.103996,-45.057672999999994,198.4,3.508,34.842,0.0216,8.3864e-05,1.328,0.415883264437,0.00387857758023,0.00584892624521,0.0227883466356
2014-05-30 15:31:14,57.103996,-45.057672999999994,199.0,3.508,34.842,0.0216,8.3864e-05,1.328,0.43705847371,0.00384055053453,0.00668949534043,0.0220410800064
2014-05-30 15:31:14,57.103996,-45.057672999999994,199.9,3.507,34.842,0.0216,8.1958e-05,1.328,0.427251811509,0.00422951288769,0.00559974888108,0.0221874843372
2014-05-30 15:31:14,57.103996,-45.057672999999994,200.6,3.508,34.842,0.0216,7.8146e-05,1.411,0.427251811509,0.00422951288769,0.00559974888108,0.0221874843372
2014-05-30 15:31:14,57.103996,-45.057672999999994,201.3,3.508,34.842,0.0216,7.8146e-05,1.411,0.436237137699,0.00317163669255,0.00584380246824,0.0225649288956
2014-05-30 15:31:14,57.103996,-45.057672999999994,202.1,3.509,34.842,0.0216,7.2428e-05,1.411,0.437511779377,0.00393978301569,0.0047885740853,0.022237950462
2014-05-30 15:31:14,57.103996,-45.057672999999994,202.5,3.509,34.842,0.0216,7.2428e-05,1.411,0.437511779377,0.00393978301569,0.0047885740853,0.022237950462
2014-05-30 15:31:14,57.103996,-45.057672999999994,203.5,3.511,34.842,0.0216,7.8146e-05,1.328,0.419864275591,0.00411036147783,0.00671430520786,0.0228748224432
2014-05-30 15:31:14,57.103996,-45.057672999999994,204.4,3.51,34.843,0.0216,8.1958e-05,1.411,0.43393919214,0.00437528322954,0.00655411975949,0.0217958461812
2014-05-30 15:31:14,57.103996,-45.057672999999994,205.5,3.51,34.842,0.0216,7.8146e-05,1.411,0.41629617653,0.00417500745552,0.00713823033384,0.0219617009976
2014-05-30 15:31:14,57.103996,-45.057672999999994,205.7,3.51,34.842,0.0216,7.8146e-05,1.411,0.41629617653,0.00417500745552,0.00713823033384,0.0219617009976
2014-05-30 15:31:14,57.103996,-45.057672999999994,206.6,3.511,34.843,0.0216,8.1958e-05,1.328,0.427992360371,0.00389342623617,0.0073601707783,0.0229710234936
2014-05-30 15:31:14,57.103996,-45.057672999999994,207.4,3.514,34.842,0.0288,8.0052e-05,1.494,0.427992360371,0.00389342623617,0.0073601707783,0.0229710234936
2014-05-30 15:31:14,57.103996,-45.057672999999994,208.0,3.517,34.842,0.0288,8.0052e-05,1.494,0.426964568315,0.00446129678529,0.00553071272825,0.0232233541176
2014-05-30 15:31:14,57.103996,-45.057672999999994,208.9,3.517,34.842,0.0216,8.0052e-05,1.411,0.422575133243,0.00367830180621,0.00612749790878,0.0228051686772
2014-05-30 15:31:14,57.103996,-45.057672999999994,209.6,3.512,34.842,0.0216,7.8146e-05,1.411,0.422575133243,0.00367830180621,0.00612749790878,0.0228051686772
2014-05-30 15:31:14,57.103996,-45.057672999999994,210.3,3.514,34.843,0.0216,7.8146e-05,1.411,0.421098523694,0.00459384820173,0.00457661152231,0.0226224918192
2014-05-30 15:31:14,57.103996,-45.057672999999994,211.4,3.515,34.843,0.0216,8.577e-05,1.411,0.414779173407,0.00355245039306,0.00559974888108,0.022548106854
2014-05-30 15:31:14,57.103996,-45.057672999999994,212.4,3.514,34.842,0.0216,7.624e-05,1.411,0.430411486653,0.00426591020286,0.00642332861057,0.0231991724328
2014-05-30 15:31:14,57.103996,-45.057672999999994,213.5,3.516,34.843,0.0216,8.3864e-05,1.162,0.422655920391,0.00450928329534,0.00537295433213,0.0217285580148
2014-05-30 15:31:14,57.103996,-45.057672999999994,214.4,3.513,34.842,0.0216,7.4334e-05,1.494,0.400457407237,0.00434703456702,0.00726902148276,0.0219496101552
2014-05-30 15:31:14,57.103996,-45.057672999999994,214.9,3.513,34.842,0.0216,7.4334e-05,1.494,0.400457407237,0.00434703456702,0.00726902148276,0.0219496101552
2014-05-30 15:31:14,57.103996,-45.057672999999994,215.8,3.514,34.843,0.0216,8.9582e-05,1.411,0.414079018119,0.00440172108036,0.00580200323508,0.02125754085
2014-05-30 15:31:14,57.103996,-45.057672999999994,216.5,3.515,34.843,0.0288,7.2428e-05,1.328,0.414079018119,0.00440172108036,0.00580200323508,0.02125754085
2014-05-30 15:31:14,57.103996,-45.057672999999994,217.2,3.517,34.843,0.0288,7.2428e-05,1.328,0.426183625878,0.00385213972941,0.00561215381479,0.0219206972712
2014-05-30 15:31:14,57.103996,-45.057672999999994,218.1,3.518,34.843,0.0288,7.8146e-05,1.411,0.419415458099,0.00384218026506,0.0056342669575,0.0203804290872
2014-05-30 15:31:14,57.103996,-45.057672999999994,218.4,3.518,34.843,0.0288,7.8146e-05,1.411,0.419415458099,0.00384218026506,0.0056342669575,0.0203804290872
2014-05-30 15:31:14,57.103996,-45.057672999999994,219.5,3.516,34.843,0.0216,7.0522e-05,1.411,0.414119411693,0.0037990829466,0.00499325549155,0.0207865236852
2014-05-30 15:31:14,57.103996,-45.057672999999994,220.6,3.515,34.842,0.0144,8.0052e-05,1.328,0.41490035413,0.00492830512272,0.0051189228635,0.019308549624
2014-05-30 15:31:14,57.103996,-45.057672999999994,221.5,3.514,34.843,0.0216,8.0052e-05,1.494,0.403204170288,0.00416993718276,0.00548648644284,0.0200463538548
2014-05-30 15:31:14,57.103996,-45.057672999999994,222.4,3.514,34.843,0.0216,7.4334e-05,1.328,0.403204170288,0.00416993718276,0.00548648644284,0.0200463538548
2014-05-30 15:31:14,57.103996,-45.057672999999994,223.0,3.514,34.843,0.0216,7.4334e-05,1.328,0.404846842309,0.00413028040653,0.00529663702255,0.020065541496
2014-05-30 15:31:14,57.103996,-45.057672999999994,223.9,3.514,34.843,0.0216,0.00012389,1.411,0.419415458099,0.00392330462922,0.00498354728256,0.0203444194044
2014-05-30 15:31:14,57.103996,-45.057672999999994,224.6,3.513,34.844,0.0216,8.0052e-05,1.411,0.419415458099,0.00392330462922,0.00498354728256,0.0203444194044
2014-05-30 15:31:14,57.103996,-45.057672999999994,225.2,3.512,34.843,0.0216,8.0052e-05,1.411,0.419168608478,0.00413842905918,0.00508440478709,0.0200776323384
2014-05-30 15:31:14,57.103996,-45.057672999999994,226.2,3.512,34.844,0.0144,7.4334e-05,1.577,0.399595677652,0.00402923711367,0.0054223043945,0.0197122786224
2014-05-30 15:31:14,57.103996,-45.057672999999994,226.6,3.512,34.844,0.0144,7.4334e-05,1.577,0.399595677652,0.00402923711367,0.0054223043945,0.0197122786224
2014-05-30 15:31:14,57.103996,-45.057672999999994,227.5,3.512,34.843,0.0144,8.3864e-05,1.411,0.408908640611,0.00417500745552,0.00542473144675,0.0192964587816
2014-05-30 15:31:14,57.103996,-45.057672999999994,228.5,3.511,34.843,0.0216,7.624e-05,1.411,0.405214872652,0.00456234007815,0.00611023887058,0.0194935920816
2014-05-30 15:31:14,57.103996,-45.057672999999994,229.6,3.51,34.844,0.0216,7.4334e-05,1.411,0.408540610268,0.00454749142221,0.00627527842344,0.0202674059952
2014-05-30 15:31:14,57.103996,-45.057672999999994,229.8,3.51,34.844,0.0216,7.4334e-05,1.411,0.408540610268,0.00454749142221,0.00627527842344,0.0202674059952
2014-05-30 15:31:14,57.103996,-45.057672999999994,230.9,3.512,34.841,0.0144,8.1958e-05,1.245,0.419496245248,0.00414186960141,0.00608057489866,0.0189529211508
2014-05-30 15:31:14,57.103996,-45.057672999999994,231.9,3.508,34.844,0.0288,7.8146e-05,1.411,0.413585318878,0.00425776155021,0.00509923677305,0.0189794684352
2014-05-30 15:31:14,57.103996,-45.057672999999994,232.4,3.509,34.844,0.0288,7.8146e-05,1.411,0.413585318878,0.00425776155021,0.00509923677305,0.0189794684352
2014-05-30 15:31:14,57.103996,-45.057672999999994,233.3,3.513,34.844,0.0216,7.624e-05,1.494,0.41966230772,0.00415345879629,0.00489725209152,0.0191426948076
2014-05-30 15:31:14,57.103996,-45.057672999999994,234.1,3.513,34.845,0.0216,7.2428e-05,1.577,0.420317581258,0.00342822871044,0.00627285137119,0.0193253716656
2014-05-30 15:31:14,57.103996,-45.057672999999994,234.6,3.513,34.845,0.0216,7.2428e-05,1.577,0.420317581258,0.00342822871044,0.00627285137119,0.0193253716656
2014-05-30 15:31:14,57.103996,-45.057672999999994,235.5,3.514,34.843,0.0216,7.8146e-05,1.494,0.41572169014,0.00399772899009,0.00537538138438,0.0189481899516
2014-05-30 15:31:14,57.103996,-45.057672999999994,236.5,3.513,34.843,0.0216,7.624e-05,1.328,0.411700285412,0.00423784262151,0.00516341882138,0.0197338318632
