datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-18 12:31:24,58.44007833333333,-50.159842,89.1,3.841,34.782,1.224,0.00027637,1.411,0.950815368627,0.00499947002253,0.0173410186395,0.211853637778
2013-05-18 12:31:24,58.44007833333333,-50.159842,89.9,3.841,34.782,1.2312,0.000291618,1.328,0.927710244139,0.00405911550672,0.0151612560483,0.203867899217
2013-05-18 12:31:24,58.44007833333333,-50.159842,90.5,3.841,34.782,1.224,0.000274464,1.328,0.927710244139,0.00405911550672,0.0151612560483,0.203867899217
2013-05-18 12:31:24,58.44007833333333,-50.159842,91.0,3.841,34.782,1.224,0.000274464,1.328,0.905632911707,0.00420307503687,0.0155805967423,0.19475035267
2013-05-18 12:31:24,58.44007833333333,-50.159842,91.8,3.841,34.782,1.224,0.000270652,1.328,0.890821934471,0.0041847858387,0.014056677603,0.188113005881
2013-05-18 12:31:24,58.44007833333333,-50.159842,92.5,3.841,34.782,1.2168,0.000280182,1.411,0.890821934471,0.0041847858387,0.014056677603,0.188113005881
2013-05-18 12:31:24,58.44007833333333,-50.159842,93.0,3.841,34.783,1.2168,0.000280182,1.411,0.871617033989,0.00458388873738,0.0138768060642,0.181187055941
2013-05-18 12:31:24,58.44007833333333,-50.159842,93.7,3.841,34.783,1.224,0.000272558,1.494,0.856514325383,0.00403919657802,0.013445330109,0.175034919914
2013-05-18 12:31:24,58.44007833333333,-50.159842,94.6,3.842,34.783,1.1952,0.000251592,1.328,0.834154237932,0.00386861811588,0.0123062335872,0.167465001194
2013-05-18 12:31:24,58.44007833333333,-50.159842,95.6,3.842,34.782,1.2168,0.000293524,1.411,0.813427846151,0.00353760173712,0.0119807389135,0.16127711833
2013-05-18 12:31:24,58.44007833333333,-50.159842,95.8,3.842,34.782,1.2168,0.000293524,1.411,0.813427846151,0.00353760173712,0.0119807389135,0.16127711833
2013-05-18 12:31:24,58.44007833333333,-50.159842,96.8,3.842,34.783,1.1736,0.000264934,1.328,0.77982039235,0.00388346677182,0.0118402395556,0.155504529617
2013-05-18 12:31:24,58.44007833333333,-50.159842,97.5,3.842,34.783,1.2096,0.000261122,1.411,0.790161147366,0.00402090737985,0.0109155326491,0.150830630496
2013-05-18 12:31:24,58.44007833333333,-50.159842,98.4,3.842,34.783,1.2096,0.000289712,1.577,0.797629470433,0.00326923944318,0.0107602013053,0.158426833656
2013-05-18 12:31:24,58.44007833333333,-50.159842,98.6,3.842,34.783,1.2096,0.000289712,1.577,0.797629470433,0.00326923944318,0.0107602013053,0.158426833656
2013-05-18 12:31:24,58.44007833333333,-50.159842,99.5,3.842,34.784,1.1952,0.000270652,1.411,0.754830234395,0.00382896133965,0.0101957768214,0.147932245297
2013-05-18 12:31:24,58.44007833333333,-50.159842,100.2,3.843,34.784,1.188,0.000274464,1.328,0.727708193354,0.00383059107018,0.00933282491098,0.134686201759
2013-05-18 12:31:24,58.44007833333333,-50.159842,101.2,3.844,34.784,1.1664,0.000255404,1.411,0.710186358466,0.00408392362701,0.00892103504623,0.129834094135
2013-05-18 12:31:24,58.44007833333333,-50.159842,101.4,3.844,34.784,1.1664,0.000255404,1.411,0.710186358466,0.00408392362701,0.00892103504623,0.129834094135
2013-05-18 12:31:24,58.44007833333333,-50.159842,102.3,3.849,34.785,1.1448,0.00026684,1.494,0.703005278594,0.00368826127056,0.00903942126144,0.124900504747
2013-05-18 12:31:24,58.44007833333333,-50.159842,103.1,3.848,34.786,1.1592,0.000253498,1.411,0.682611011758,0.00446473732752,0.00759937026096,0.120995425496
2013-05-18 12:31:24,58.44007833333333,-50.159842,103.6,3.848,34.786,1.1592,0.00031449,1.411,0.682611011758,0.00446473732752,0.00759937026096,0.120995425496
2013-05-18 12:31:24,58.44007833333333,-50.159842,104.2,3.848,34.785,1.1592,0.00031449,1.411,0.68330667887,0.00358558824717,0.00929561010984,0.117667026859
2013-05-18 12:31:24,58.44007833333333,-50.159842,104.9,3.848,34.785,1.1736,0.000270652,1.411,0.674034109486,0.00375598562814,0.0084426360809,0.113562448709
2013-05-18 12:31:24,58.44007833333333,-50.159842,105.5,3.848,34.785,1.1736,0.000270652,1.328,0.674034109486,0.00375598562814,0.0084426360809,0.113562448709
2013-05-18 12:31:24,58.44007833333333,-50.159842,106.1,3.848,34.785,1.1736,0.000270652,1.328,0.664842327249,0.00335706381063,0.00825278666062,0.113341396568
2013-05-18 12:31:24,58.44007833333333,-50.159842,106.8,3.848,34.785,1.188,0.000274464,1.411,0.667840428096,0.00336865300551,0.00851167223374,0.114701616338
2013-05-18 12:31:24,58.44007833333333,-50.159842,107.5,3.848,34.785,1.1592,0.000264934,1.411,0.667840428096,0.00336865300551,0.00851167223374,0.114701616338
2013-05-18 12:31:24,58.44007833333333,-50.159842,108.0,3.848,34.785,1.1592,0.000264934,1.411,0.630947630254,0.00361039636746,0.00769321628122,0.100304314328
2013-05-18 12:31:24,58.44007833333333,-50.159842,108.7,3.849,34.785,1.1448,0.000291618,1.411,0.621755848017,0.0040308668442,0.00883959395969,0.0941713659432
2013-05-18 12:31:24,58.44007833333333,-50.159842,109.5,3.849,34.785,1.152,0.000312584,1.494,0.61962396493,0.00354249092871,0.00763146128513,0.0942483793524
2013-05-18 12:31:24,58.44007833333333,-50.159842,109.9,3.849,34.785,1.152,0.000312584,1.494,0.61962396493,0.00354249092871,0.00763146128513,0.0942483793524
2013-05-18 12:31:24,58.44007833333333,-50.159842,110.6,3.848,34.785,1.1808,0.00027637,1.577,0.634107305397,0.00315515830608,0.00826276454208,0.0951399475572
2013-05-18 12:31:24,58.44007833333333,-50.159842,111.5,3.849,34.785,1.152,0.000251592,1.494,0.592129405371,0.00346462602561,0.00703224905234,0.0856089467688
2013-05-18 12:31:24,58.44007833333333,-50.159842,111.8,3.849,34.785,1.152,0.000251592,1.494,0.592129405371,0.00346462602561,0.00703224905234,0.0856089467688
2013-05-18 12:31:24,58.44007833333333,-50.159842,112.6,3.847,34.785,1.1736,0.000270652,1.411,0.579611885519,0.00400768845444,0.00677579053147,0.073533349344
2013-05-18 12:31:24,58.44007833333333,-50.159842,113.5,3.848,34.785,1.1808,0.000278276,1.411,0.564186028319,0.00370636938756,0.00547650856138,0.0667154284524
2013-05-18 12:31:24,58.44007833333333,-50.159842,114.4,3.847,34.785,1.1736,0.00025731,1.328,0.554994246082,0.00369803965374,0.00577746304013,0.0667490725356
2013-05-18 12:31:24,58.44007833333333,-50.159842,115.4,3.848,34.785,1.1592,0.000259216,1.328,0.564594452236,0.00371795858244,0.0060560347037,0.0644662689216
2013-05-18 12:31:24,58.44007833333333,-50.159842,115.6,3.848,34.785,1.1592,0.000259216,1.328,0.564594452236,0.00371795858244,0.0060560347037,0.0644662689216
2013-05-18 12:31:24,58.44007833333333,-50.159842,116.5,3.85,34.786,1.1664,0.000499372,1.411,0.528648659302,0.0040707047016,0.00545439541867,0.0571124082984
2013-05-18 12:31:24,58.44007833333333,-50.159842,117.2,3.85,34.786,1.1592,0.000320208,1.494,0.521427185856,0.00378586402119,0.0050746965781,0.0569273658408
2013-05-18 12:31:24,58.44007833333333,-50.159842,117.7,3.85,34.786,1.1592,0.000320208,1.494,0.521427185856,0.00378586402119,0.0050746965781,0.0569273658408
2013-05-18 12:31:24,58.44007833333333,-50.159842,118.3,3.849,34.786,1.1376,0.000253498,1.328,0.519784513835,0.00322632320589,0.00599427970762,0.053906757996
2013-05-18 12:31:24,58.44007833333333,-50.159842,119.1,3.85,34.786,1.152,0.00026684,1.494,0.508828878855,0.00349613414919,0.00546410362766,0.0509387190312
2013-05-18 12:31:24,58.44007833333333,-50.159842,119.4,3.85,34.786,1.152,0.00026684,1.494,0.508828878855,0.00349613414919,0.00546410362766,0.0509387190312
2013-05-18 12:31:24,58.44007833333333,-50.159842,120.3,3.851,34.786,1.116,0.000251592,1.411,0.505709597286,0.00320640427719,0.00549862170408,0.0494223696876
2013-05-18 12:31:24,58.44007833333333,-50.159842,121.0,3.851,34.786,1.152,0.00036214,1.411,0.498200880645,0.00372628831626,0.00604605682224,0.0515540377716
2013-05-18 12:31:24,58.44007833333333,-50.159842,121.4,3.85,34.786,1.152,0.00036214,1.411,0.498200880645,0.00372628831626,0.00604605682224,0.0515540377716
2013-05-18 12:31:24,58.44007833333333,-50.159842,122.2,3.851,34.786,1.1232,0.000264934,1.411,0.543504518287,0.00333062595981,0.0061668700897,0.0633005540076
2013-05-18 12:31:24,58.44007833333333,-50.159842,123.0,3.851,34.786,1.1448,0.000270652,1.494,0.530206055999,0.0038371099923,0.0056072997103,0.062764614276
2013-05-18 12:31:24,58.44007833333333,-50.159842,123.5,3.851,34.786,1.116,0.000280182,1.577,0.530206055999,0.0038371099923,0.0056072997103,0.062764614276
2013-05-18 12:31:24,58.44007833333333,-50.159842,124.1,3.849,34.786,1.116,0.000280182,1.577,0.511988553999,0.00354086119818,0.00537780843662,0.0515395813296
2013-05-18 12:31:24,58.44007833333333,-50.159842,124.9,3.849,34.786,1.1376,0.0002859,1.494,0.49142822469,0.00328082863806,0.00487486927634,0.0441836179512
2013-05-18 12:31:24,58.44007833333333,-50.159842,125.5,3.849,34.787,1.1016,0.000268746,1.411,0.49142822469,0.00328082863806,0.00487486927634,0.0441836179512
2013-05-18 12:31:24,58.44007833333333,-50.159842,126.1,3.85,34.787,1.1016,0.000268746,1.411,0.497505213532,0.00344307736638,0.00582411637778,0.046139705976
2013-05-18 12:31:24,58.44007833333333,-50.159842,126.8,3.85,34.787,1.0656,0.000261122,1.328,0.496356240753,0.00348780441537,0.00452240735544,0.0414248031288
2013-05-18 12:31:24,58.44007833333333,-50.159842,127.5,3.858,34.79,0.972,0.000245874,1.411,0.496356240753,0.00348780441537,0.00452240735544,0.0414248031288
2013-05-18 12:31:24,58.44007833333333,-50.159842,128.0,3.858,34.79,0.972,0.000245874,1.411,0.483511084132,0.00328082863806,0.00599427970762,0.0376903098936
2013-05-18 12:31:24,58.44007833333333,-50.159842,128.8,3.872,34.794,0.8064,0.000242062,1.328,0.479898103321,0.00313849883844,0.00501536863426,0.0361978793904
2013-05-18 12:31:24,58.44007833333333,-50.159842,129.6,3.889,34.799,0.72,0.000234438,1.328,0.477685433085,0.0032196232026,0.00496116446738,0.0341455903152
2013-05-18 12:31:24,58.44007833333333,-50.159842,130.0,3.889,34.799,0.72,0.000234438,1.328,0.477685433085,0.0032196232026,0.00496116446738,0.0341455903152
2013-05-18 12:31:24,58.44007833333333,-50.159842,130.8,3.892,34.801,0.6912,0.00021919,1.411,0.464714607567,0.00326435025159,0.00517069997813,0.0326316065712
2013-05-18 12:31:24,58.44007833333333,-50.159842,131.5,3.901,34.804,0.6264,0.00021919,1.577,0.464714607567,0.00326435025159,0.00517069997813,0.0326316065712
2013-05-18 12:31:24,58.44007833333333,-50.159842,132.0,3.901,34.804,0.6264,0.00021919,1.577,0.45609731172,0.00312202045197,0.00444851709811,0.031237742718
2013-05-18 12:31:24,58.44007833333333,-50.159842,132.8,3.91,34.806,0.612,0.00020966,1.411,0.476289610685,0.00304252581834,0.00471953793247,0.0301130315304
2013-05-18 12:31:24,58.44007833333333,-50.159842,133.6,3.913,34.807,0.6192,0.000224908,1.328,0.46061241569,0.00364842341316,0.00455207132736,0.0296924804904
2013-05-18 12:31:24,58.44007833333333,-50.159842,134.1,3.913,34.807,0.6192,0.000224908,1.328,0.46061241569,0.00364842341316,0.00455207132736,0.0296924804904
2013-05-18 12:31:24,58.44007833333333,-50.159842,134.9,3.915,34.807,0.6264,0.00021919,1.411,0.446784348761,0.00317833669584,0.00492179228647,0.0285990477864
2013-05-18 12:31:24,58.44007833333333,-50.159842,135.5,3.917,34.808,0.6048,0.000234438,1.494,0.446784348761,0.00317833669584,0.00492179228647,0.0285990477864
2013-05-18 12:31:24,58.44007833333333,-50.159842,136.1,3.919,34.808,0.6048,0.000234438,1.494,0.462663511628,0.00278249325822,0.00491693818198,0.0282265972716
2013-05-18 12:31:24,58.44007833333333,-50.159842,136.9,3.919,34.808,0.6048,0.000230626,1.494,0.454373852551,0.0034314881715,0.005528285676,0.027101886084
2013-05-18 12:31:24,58.44007833333333,-50.159842,137.6,3.923,34.81,0.5976,0.000223002,1.411,0.454373852551,0.0034314881715,0.005528285676,0.027101886084
2013-05-18 12:31:24,58.44007833333333,-50.159842,138.1,3.922,34.81,0.5976,0.000223002,1.411,0.467178615598,0.00319807454337,0.00584380246824,0.0278975160828
2013-05-18 12:31:24,58.44007833333333,-50.159842,139.0,3.923,34.81,0.5688,0.000224908,1.411,0.460572022115,0.00365838287751,0.00439916703574,0.0260831011896
2013-05-18 12:31:24,58.44007833333333,-50.159842,139.4,3.923,34.81,0.5688,0.000224908,1.411,0.460572022115,0.00365838287751,0.00439916703574,0.0260831011896
2013-05-18 12:31:24,58.44007833333333,-50.159842,140.3,3.924,34.81,0.5688,0.00021919,1.411,0.460980446033,0.00371958831297,0.00550859958554,0.0253644846
2013-05-18 12:31:24,58.44007833333333,-50.159842,141.1,3.928,34.811,0.576,0.000251592,1.411,0.461267689228,0.00390845597328,0.00498840138706,0.0252877340352
2013-05-18 12:31:24,58.44007833333333,-50.159842,141.5,3.928,34.811,0.576,0.000251592,1.411,0.461267689228,0.00390845597328,0.00498840138706,0.0252877340352
2013-05-18 12:31:24,58.44007833333333,-50.159842,142.4,3.929,34.813,0.5688,0.000202036,1.411,0.461474145274,0.00359373689982,0.00576748515866,0.0243767153448
2013-05-18 12:31:24,58.44007833333333,-50.159842,143.3,3.931,34.814,0.5688,0.000203942,1.411,0.46455303327,0.00364353422157,0.00561700791929,0.0251794421424
2013-05-18 12:31:24,58.44007833333333,-50.159842,144.3,3.958,34.822,0.4104,0.000182976,1.66,0.440258542428,0.003857028921,0.00484035119993,0.0246148523712
2013-05-18 12:31:24,58.44007833333333,-50.159842,144.5,3.958,34.822,0.4104,0.000182976,1.66,0.440258542428,0.003857028921,0.00484035119993,0.0246148523712
2013-05-18 12:31:24,58.44007833333333,-50.159842,145.5,3.978,34.828,0.3456,0.000177258,1.494,0.453637791864,0.00376594509249,0.00571328099179,0.023740106208
2013-05-18 12:31:24,58.44007833333333,-50.159842,146.5,3.995,34.83,0.2952,0.000163916,1.494,0.45047811672,0.00374439643326,0.0058537803497,0.0237351121644
2013-05-18 12:31:24,58.44007833333333,-50.159842,147.4,4.016,34.837,0.2232,0.000148668,1.411,0.453144092623,0.00336702327498,0.00644786880552,0.0242686862964
2013-05-18 12:31:24,58.44007833333333,-50.159842,147.8,4.016,34.837,0.2232,0.000148668,1.411,0.453144092623,0.00336702327498,0.00644786880552,0.0242686862964
2013-05-18 12:31:24,58.44007833333333,-50.159842,148.7,4.033,34.843,0.2016,0.00013342,1.494,0.434392497807,0.00365168287422,0.00644786880552,0.0227954434344
2013-05-18 12:31:24,58.44007833333333,-50.159842,149.6,4.032,34.843,0.2088,0.000163916,1.577,0.453431335818,0.00349939361025,0.00631492027682,0.0230070331764
2013-05-18 12:31:24,58.44007833333333,-50.159842,150.0,4.032,34.843,0.2088,0.000163916,1.577,0.453431335818,0.00349939361025,0.00631492027682,0.0230070331764
2013-05-18 12:31:24,58.44007833333333,-50.159842,150.9,4.033,34.845,0.2016,0.000184882,1.577,0.450397329572,0.00363683421828,0.00516099176914,0.0230167584192
2013-05-18 12:31:24,58.44007833333333,-50.159842,151.3,4.033,34.845,0.2016,0.000184882,1.577,0.450397329572,0.00363683421828,0.00516099176914,0.0230167584192
2013-05-18 12:31:24,58.44007833333333,-50.159842,152.2,4.037,34.846,0.1944,0.000146762,1.328,0.44379073609,0.00365838287751,0.00599913381211,0.0228098998764
2013-05-18 12:31:24,58.44007833333333,-50.159842,153.1,4.049,34.847,0.18,0.000135326,1.494,0.450437723146,0.00366834234186,0.00488242010556,0.0227089676268
2013-05-18 12:31:24,58.44007833333333,-50.159842,153.6,4.049,34.847,0.18,0.000135326,1.494,0.450437723146,0.00366834234186,0.00488242010556,0.0227089676268
2013-05-18 12:31:24,58.44007833333333,-50.159842,154.3,4.058,34.85,0.1656,0.000129608,1.494,0.437018080135,0.00381067214148,0.00659591899265,0.0214449489072
2013-05-18 12:31:24,58.44007833333333,-50.159842,155.2,4.065,34.851,0.1512,0.000131514,1.411,0.446703561613,0.00342496924938,0.0048945553668,0.0215700628416
2013-05-18 12:31:24,58.44007833333333,-50.159842,155.5,4.065,34.851,0.1512,0.000131514,1.411,0.446703561613,0.00342496924938,0.0048945553668,0.0215700628416
2013-05-18 12:31:24,58.44007833333333,-50.159842,156.4,4.073,34.851,0.1512,0.00013342,1.577,0.433818011417,0.00326272052106,0.00601908957504,0.0215627031984
2013-05-18 12:31:24,58.44007833333333,-50.159842,157.3,4.085,34.854,0.144,0.000125796,1.577,0.44826095831,0.00376431536196,0.00517339670285,0.0212743628916
2013-05-18 12:31:24,58.44007833333333,-50.159842,157.7,4.085,34.854,0.144,0.000125796,1.577,0.44826095831,0.00376431536196,0.00517339670285,0.0212743628916
2013-05-18 12:31:24,58.44007833333333,-50.159842,158.6,4.088,34.854,0.1296,0.000232532,1.577,0.457618803018,0.00376757482302,0.00589827630758,0.0205654715448
2013-05-18 12:31:24,58.44007833333333,-50.159842,159.5,4.09,34.854,0.1152,0.000120078,1.411,0.441205547336,0.00323284212801,0.00673884540281,0.020332328562
2013-05-18 12:31:24,58.44007833333333,-50.159842,160.6,4.09,34.854,0.108,0.000131514,1.494,0.451873939121,0.00335869354116,0.00512890074497,0.0205631059452
2013-05-18 12:31:24,58.44007833333333,-50.159842,160.8,4.09,34.854,0.108,0.000131514,1.494,0.451873939121,0.00335869354116,0.00512890074497,0.0205631059452
2013-05-18 12:31:24,58.44007833333333,-50.159842,161.6,4.091,34.855,0.1152,0.000110548,1.577,0.443503492895,0.00364679368263,0.00572811297775,0.0203010500784
2013-05-18 12:31:24,58.44007833333333,-50.159842,162.4,4.1,34.856,0.1008,0.000120078,1.577,0.443503492895,0.00364679368263,0.00572811297775,0.0203010500784
2013-05-18 12:31:24,58.44007833333333,-50.159842,162.9,4.1,34.856,0.1008,0.000120078,1.577,0.452035513418,0.00351931253895,0.00525699516917,0.0208154365692
2013-05-18 12:31:24,58.44007833333333,-50.159842,163.8,4.104,34.857,0.0936,0.000118172,1.577,0.426430475499,0.00334710434628,0.00523488202646,0.020880359136
2013-05-18 12:31:24,58.44007833333333,-50.159842,164.5,4.103,34.857,0.1008,0.000120078,1.494,0.426430475499,0.00334710434628,0.00523488202646,0.020880359136
2013-05-18 12:31:24,58.44007833333333,-50.159842,165.1,4.106,34.857,0.1008,0.000120078,1.494,0.445020496018,0.00393326409357,0.00577746304013,0.0204621736956
2013-05-18 12:31:24,58.44007833333333,-50.159842,166.0,4.107,34.857,0.1008,0.000118172,1.66,0.433898798566,0.00410547228624,0.00574537201596,0.0194815012392
2013-05-18 12:31:24,58.44007833333333,-50.159842,166.4,4.107,34.857,0.1008,0.000118172,1.66,0.433898798566,0.00410547228624,0.00574537201596,0.0194815012392
2013-05-18 12:31:24,58.44007833333333,-50.159842,167.2,4.102,34.856,0.0864,0.000108642,1.494,0.461842175618,0.00328263944976,0.00488727421006,0.0196378936572
2013-05-18 12:31:24,58.44007833333333,-50.159842,168.1,4.085,34.856,0.072,0.000106736,1.494,0.444607583925,0.00329078810241,0.00475162895664,0.0199477872048
2013-05-18 12:31:24,58.44007833333333,-50.159842,168.4,4.085,34.856,0.072,0.000106736,1.494,0.444607583925,0.00329078810241,0.00475162895664,0.0199477872048
2013-05-18 12:31:24,58.44007833333333,-50.159842,169.4,4.078,34.855,0.0648,0.00011436,1.577,0.449697174284,0.00362687475393,0.00581926227329,0.0198852302376
2013-05-18 12:31:24,58.44007833333333,-50.159842,170.3,4.08,34.856,0.0648,0.000102924,1.494,0.443624673618,0.00383059107018,0.0055331397805,0.0194983232808
2013-05-18 12:31:24,58.44007833333333,-50.159842,170.7,4.08,34.856,0.0648,0.000102924,1.494,0.443624673618,0.00383059107018,0.0055331397805,0.0194983232808
2013-05-18 12:31:24,58.44007833333333,-50.159842,171.6,4.08,34.856,0.0648,0.000108642,1.66,0.444854433546,0.00376431536196,0.00471711088022,0.0200584446972
2013-05-18 12:31:24,58.44007833333333,-50.159842,172.4,4.084,34.856,0.0576,0.000101018,1.577,0.439971299233,0.00376594509249,0.00490210619602,0.0198925898808
2013-05-18 12:31:24,58.44007833333333,-50.159842,173.5,4.085,34.857,0.0576,0.000106736,1.411,0.44432034073,0.00404752631184,0.00657623290219,0.0200150753712
2013-05-18 12:31:24,58.44007833333333,-50.159842,174.6,4.087,34.857,0.0504,9.7206e-05,1.494,0.449737567859,0.00301101769476,0.0043301308829,0.018789431934
2013-05-18 12:31:24,58.44007833333333,-50.159842,175.5,4.092,34.857,0.0432,0.00010483,1.577,0.422777101114,0.00373950724167,0.0050919556163,0.0190922286828
2013-05-18 12:31:24,58.44007833333333,-50.159842,175.9,4.092,34.857,0.0432,0.00010483,1.577,0.422777101114,0.00373950724167,0.0050919556163,0.0190922286828
2013-05-18 12:31:24,58.44007833333333,-50.159842,176.8,4.095,34.858,0.0576,0.000101018,1.577,0.434266828909,0.0039530019411,0.00445094415036,0.019294093182
2013-05-18 12:31:24,58.44007833333333,-50.159842,177.6,4.102,34.859,0.0504,0.000102924,1.494,0.445182070315,0.00350446388301,0.00503775144943,0.0190585845996
2013-05-18 12:31:24,58.44007833333333,-50.159842,178.1,4.103,34.859,0.0504,0.000102924,1.494,0.445182070315,0.00350446388301,0.00503775144943,0.0190585845996
2013-05-18 12:31:24,58.44007833333333,-50.159842,179.0,4.111,34.86,0.036,0.00010483,1.494,0.426596537971,0.0037791640179,0.0052769509321,0.0192268050156
2013-05-18 12:31:24,58.44007833333333,-50.159842,179.4,4.111,34.86,0.036,0.00010483,1.494,0.426596537971,0.0037791640179,0.0052769509321,0.0192268050156
2013-05-18 12:31:24,58.44007833333333,-50.159842,180.3,4.114,34.86,0.0648,0.000102924,1.577,0.435541470587,0.00338513139198,0.00458146562681,0.019140329208
2013-05-18 12:31:24,58.44007833333333,-50.159842,181.2,4.121,34.861,0.0576,9.9112e-05,1.577,0.437018080135,0.00387368838864,0.0049956825438,0.018145463154
2013-05-18 12:31:24,58.44007833333333,-50.159842,181.6,4.121,34.861,0.0576,9.9112e-05,1.577,0.437018080135,0.00387368838864,0.0049956825438,0.018145463154
2013-05-18 12:31:24,58.44007833333333,-50.159842,182.5,4.123,34.861,0.036,9.7206e-05,1.494,0.434266828909,0.00408229389648,0.00534086330796,0.0182103857208
2013-05-18 12:31:24,58.44007833333333,-50.159842,183.4,4.111,34.858,0.0504,9.7206e-05,1.743,0.446456711992,0.00393978301569,0.00557035458163,0.0186188459184
2013-05-18 12:31:24,58.44007833333333,-50.159842,184.4,4.064,34.854,0.0432,0.000101018,1.494,0.435501077012,0.0036053260947,0.00452483440769,0.0176912680308
2013-05-18 12:31:24,58.44007833333333,-50.159842,184.7,4.064,34.854,0.0432,0.000101018,1.494,0.435501077012,0.0036053260947,0.00452483440769,0.0176912680308
2013-05-18 12:31:24,58.44007833333333,-50.159842,185.7,4.023,34.851,0.0504,0.00010483,1.577,0.442596881561,0.00377101536525,0.0070298220001,0.0188519889012
2013-05-18 12:31:24,58.44007833333333,-50.159842,186.6,4.024,34.85,0.0504,9.53e-05,1.577,0.422202614724,0.00365168287422,0.00633703341953,0.0187076873256
2013-05-18 12:31:24,58.44007833333333,-50.159842,187.3,4.026,34.851,0.0648,0.00010483,1.494,0.422202614724,0.00365168287422,0.00633703341953,0.0187076873256
2013-05-18 12:31:24,58.44007833333333,-50.159842,187.9,4.043,34.853,0.0648,0.00010483,1.494,0.434105254612,0.00392982355134,0.00481095690048,0.01841225022
2013-05-18 12:31:24,58.44007833333333,-50.159842,188.8,4.043,34.853,0.0504,0.000101018,1.66,0.442475700838,0.00346625575614,0.00676850937473,0.0181646507952
2013-05-18 12:31:24,58.44007833333333,-50.159842,189.5,4.047,34.853,0.0432,0.00010483,1.494,0.442475700838,0.00346625575614,0.00676850937473,0.0181646507952
2013-05-18 12:31:24,58.44007833333333,-50.159842,190.2,4.057,34.852,0.0432,0.00010483,1.494,0.437098867284,0.00329422864464,0.00519550984555,0.017681542788
2013-05-18 12:31:24,58.44007833333333,-50.159842,191.1,4.046,34.85,0.0504,9.7206e-05,1.577,0.437632960099,0.00333062595981,0.00654656893027,0.018186204036
2013-05-18 12:31:24,58.44007833333333,-50.159842,192.1,3.934,34.841,0.0432,0.000101018,1.494,0.42971581954,0.00331233676164,0.00520521805454,0.0182944959288
2013-05-18 12:31:24,58.44007833333333,-50.159842,192.5,3.934,34.841,0.0432,0.000101018,1.494,0.42971581954,0.00331233676164,0.00520521805454,0.0182944959288
2013-05-18 12:31:24,58.44007833333333,-50.159842,193.4,3.922,34.841,0.0576,0.000110548,1.577,0.432588251489,0.00379419375501,0.00552100451926,0.0181575539964
2013-05-18 12:31:24,58.44007833333333,-50.159842,194.5,3.921,34.84,0.0504,0.000102924,1.577,0.440137361705,0.00331070703111,0.00508952856406,0.0191645108928
2013-05-18 12:31:24,58.44007833333333,-50.159842,195.6,3.94,34.843,0.0576,0.000102924,1.743,0.435213833817,0.00323628267024,0.00493662427243,0.0185444609532
2013-05-18 12:31:24,58.44007833333333,-50.159842,196.6,3.942,34.843,0.0576,0.000101018,1.494,0.446743955187,0.00358884770823,0.00644058764878,0.0172851734328
2013-05-18 12:31:24,58.44007833333333,-50.159842,197.7,3.949,34.84,0.0576,0.000106736,1.494,0.422534739668,0.00364353422157,0.00568604407212,0.0175469664552
2013-05-18 12:31:24,58.44007833333333,-50.159842,198.5,3.962,34.847,0.0504,9.7206e-05,1.577,0.44432034073,0.00421303450122,0.00546680035238,0.0185347357104
2013-05-18 12:31:24,58.44007833333333,-50.159842,199.0,3.962,34.847,0.0504,9.7206e-05,1.577,0.44432034073,0.00421303450122,0.00546680035238,0.0185347357104
2013-05-18 12:31:24,58.44007833333333,-50.159842,199.9,3.964,34.847,0.0576,0.000102924,1.411,0.431726521905,0.00378912348225,0.00571085393954,0.0183234088128
2013-05-18 12:31:24,58.44007833333333,-50.159842,200.6,3.946,34.843,0.0432,0.000110548,1.494,0.431726521905,0.00378912348225,0.00571085393954,0.0183234088128
2013-05-18 12:31:24,58.44007833333333,-50.159842,201.3,3.927,34.841,0.0432,0.000110548,1.494,0.450150479951,0.00350446388301,0.00609783393686,0.01759743258
2013-05-18 12:31:24,58.44007833333333,-50.159842,202.1,3.927,34.841,0.0432,0.000102924,1.494,0.433324312176,0.00328589891082,0.00576020400192,0.0182127513204
2013-05-18 12:31:24,58.44007833333333,-50.159842,202.6,3.921,34.841,0.0432,0.000102924,1.494,0.433324312176,0.00328589891082,0.00576020400192,0.0182127513204
2013-05-18 12:31:24,58.44007833333333,-50.159842,203.5,3.919,34.84,0.0432,9.53e-05,1.577,0.435460683438,0.00328426918029,0.0055503988187,0.0189121802688
2013-05-18 12:31:24,58.44007833333333,-50.159842,204.6,3.916,34.84,0.036,0.000106736,1.577,0.429181726725,0.00350102334078,0.00523973613096,0.0182487610032
2013-05-18 12:31:24,58.44007833333333,-50.159842,205.6,3.905,34.839,0.0648,9.9112e-05,1.494,0.436196744125,0.0033355151514,0.00539776419955,0.0186188459184
2013-05-18 12:31:24,58.44007833333333,-50.159842,206.5,3.899,34.839,0.0504,9.9112e-05,1.494,0.431066760191,0.0030457852794,0.00581198111654,0.0175758793392
2013-05-18 12:31:24,58.44007833333333,-50.159842,207.0,3.885,34.837,0.0504,9.9112e-05,1.494,0.431066760191,0.0030457852794,0.00581198111654,0.0175758793392
2013-05-18 12:31:24,58.44007833333333,-50.159842,207.8,3.885,34.837,0.0648,0.000102924,1.494,0.431192429089,0.00283555004103,0.00514373273093,0.0172828078332
