datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:58:19,58.21898466666667,-49.208145,107.1,3.703,34.782,0.3456,0.00018107,1.411,0.431394396961,0.00335706381063,0.00587103938791,0.016561825644
2013-05-30 07:58:19,58.21898466666667,-49.208145,107.8,3.703,34.782,0.216,0.000179164,1.411,0.427745510751,0.00302930689293,0.0066204591876,0.0168188874672
2013-05-30 07:58:19,58.21898466666667,-49.208145,108.4,3.717,34.785,0.2736,0.000280182,1.162,0.427745510751,0.00302930689293,0.0066204591876,0.0168188874672
2013-05-30 07:58:19,58.21898466666667,-49.208145,108.9,3.717,34.785,0.2736,0.000280182,1.162,0.415268384473,0.0033355151514,0.00656625502073,0.0164151584688
2013-05-30 07:58:19,58.21898466666667,-49.208145,109.6,3.729,34.786,0.3168,0.000184882,1.328,0.419042939581,0.00358214770494,0.00480826017576,0.0168333439092
2013-05-30 07:58:19,58.21898466666667,-49.208145,110.5,3.741,34.788,0.36,0.000179164,1.411,0.43985011851,0.0035093530746,0.00632462848582,0.016869353592
2013-05-30 07:58:19,58.21898466666667,-49.208145,111.4,3.75,34.79,0.9936,0.000188694,1.245,0.419289789201,0.00333225569034,0.00520521805454,0.0170352084084
2013-05-30 07:58:19,58.21898466666667,-49.208145,111.7,3.75,34.79,0.9936,0.000188694,1.245,0.419289789201,0.00333225569034,0.00520521805454,0.0170352084084
2013-05-30 07:58:19,58.21898466666667,-49.208145,112.5,3.75,34.791,0.3816,0.000179164,1.245,0.439235238546,0.00384218026506,0.00435467107786,0.0164800810356
2013-05-30 07:58:19,58.21898466666667,-49.208145,113.3,3.756,34.791,0.2952,0.000177258,1.494,0.437139260858,0.00402090737985,0.00519550984555,0.0173019954744
2013-05-30 07:58:19,58.21898466666667,-49.208145,114.2,3.761,34.792,3.276,0.000198224,1.411,0.423598437125,0.00330907730058,0.00516099176914,0.0166674890928
2013-05-30 07:58:19,58.21898466666667,-49.208145,114.4,3.761,34.792,3.276,0.000198224,1.411,0.423598437125,0.00330907730058,0.00516099176914,0.0166674890928
2013-05-30 07:58:19,58.21898466666667,-49.208145,115.3,3.766,34.793,0.2376,0.000175352,1.411,0.438660752156,0.00383059107018,0.00579957618283,0.0167468681016
2013-05-30 07:58:19,58.21898466666667,-49.208145,116.0,3.779,34.795,0.2808,0.000192506,1.162,0.439069176074,0.00359210716929,0.0056072997103,0.017501494374
2013-05-30 07:58:19,58.21898466666667,-49.208145,116.5,3.779,34.795,0.2952,0.00040026,1.328,0.439069176074,0.00359210716929,0.0056072997103,0.017501494374
2013-05-30 07:58:19,58.21898466666667,-49.208145,117.1,3.787,34.797,0.2952,0.00040026,1.328,0.434473284956,0.00367323153345,0.0049908284393,0.017289904632
2013-05-30 07:58:19,58.21898466666667,-49.208145,117.9,3.787,34.797,0.5256,0.000207754,1.245,0.428934877104,0.00406563442884,0.0052990640748,0.0177346373568
2013-05-30 07:58:19,58.21898466666667,-49.208145,118.7,3.788,34.797,0.4896,0.000215378,1.411,0.437345716904,0.00407885335425,0.00462838863694,0.017234707308
2013-05-30 07:58:19,58.21898466666667,-49.208145,119.0,3.788,34.797,0.4896,0.000215378,1.411,0.437345716904,0.00407885335425,0.00462838863694,0.017234707308
2013-05-30 07:58:19,58.21898466666667,-49.208145,119.7,3.789,34.798,0.6048,0.00020966,1.245,0.431726521905,0.00333225569034,0.00663529117356,0.0174005621244
2013-05-30 07:58:19,58.21898466666667,-49.208145,120.4,3.789,34.797,0.3168,0.000196318,1.245,0.419415458099,0.00332718541758,0.00466776081785,0.0163744175868
2013-05-30 07:58:19,58.21898466666667,-49.208145,120.8,3.789,34.797,0.3168,0.000196318,1.245,0.419415458099,0.00332718541758,0.00466776081785,0.0163744175868
2013-05-30 07:58:19,58.21898466666667,-49.208145,121.6,3.794,34.798,0.3528,0.000203942,1.245,0.440873422392,0.00399772899009,0.00517069997813,0.0172394385072
2013-05-30 07:58:19,58.21898466666667,-49.208145,122.6,3.806,34.8,0.2952,0.000192506,1.245,0.425075046673,0.00353253146436,0.00498597433481,0.0173861056824
2013-05-30 07:58:19,58.21898466666667,-49.208145,122.8,3.806,34.8,0.2952,0.000192506,1.245,0.425075046673,0.00353253146436,0.00498597433481,0.0173861056824
2013-05-30 07:58:19,58.21898466666667,-49.208145,123.7,3.81,34.802,0.324,0.000202036,1.328,0.428688027484,0.00414349933194,0.00534598708493,0.0181286411124
2013-05-30 07:58:19,58.21898466666667,-49.208145,124.5,3.81,34.802,0.432,0.00020013,1.245,0.435415801689,0.00409207227966,0.00541232651304,0.0172010632248
2013-05-30 07:58:19,58.21898466666667,-49.208145,125.5,3.811,34.802,0.3024,0.000226814,1.245,0.424500560283,0.00322125293313,0.00480583312351,0.01682861271
2013-05-30 07:58:19,58.21898466666667,-49.208145,126.4,3.811,34.802,0.3096,0.00023825,1.411,0.436690443366,0.00368989100109,0.00563669400974,0.0171408718572
2013-05-30 07:58:19,58.21898466666667,-49.208145,127.3,3.811,34.803,0.2736,0.00020013,1.328,0.424913472376,0.00353579092542,0.00653928777353,0.0175687825404
2013-05-30 07:58:19,58.21898466666667,-49.208145,127.5,3.811,34.803,0.2736,0.00020013,1.328,0.424913472376,0.00353579092542,0.00653928777353,0.0175687825404
2013-05-30 07:58:19,58.21898466666667,-49.208145,128.5,3.814,34.803,0.324,0.000207754,1.245,0.43336470575,0.00316330695873,0.00489967914377,0.0173427363564
2013-05-30 07:58:19,58.21898466666667,-49.208145,129.3,3.816,34.804,0.2664,0.000205848,1.245,0.41908782133,0.00328589891082,0.00482309216172,0.017260991748
2013-05-30 07:58:19,58.21898466666667,-49.208145,129.6,3.816,34.804,0.2664,0.000205848,1.245,0.41908782133,0.00328589891082,0.00482309216172,0.017260991748
2013-05-30 07:58:19,58.21898466666667,-49.208145,130.5,3.817,34.804,0.3168,0.000207754,1.411,0.435622257735,0.00356078012688,0.00512890074497,0.0174052933236
2013-05-30 07:58:19,58.21898466666667,-49.208145,131.4,3.822,34.805,0.252,0.000198224,1.328,0.419496245248,0.0034912449576,0.00355347416354,0.0175782449388
2013-05-30 07:58:19,58.21898466666667,-49.208145,132.2,3.821,34.806,0.2232,0.000194412,1.328,0.432996675407,0.00332229622599,0.00569602195358,0.0167828777844
2013-05-30 07:58:19,58.21898466666667,-49.208145,132.5,3.821,34.806,0.2232,0.000194412,1.328,0.432996675407,0.00332229622599,0.00569602195358,0.0167828777844
2013-05-30 07:58:19,58.21898466666667,-49.208145,133.4,3.818,34.806,0.2592,0.00021919,1.411,0.425200715571,0.00346969629837,0.00539021337034,0.016744502502
2013-05-30 07:58:19,58.21898466666667,-49.208145,134.2,3.818,34.806,0.2376,0.0001906,1.328,0.432215732971,0.00364679368263,0.0051979368978,0.017092771332
2013-05-30 07:58:19,58.21898466666667,-49.208145,134.7,3.82,34.806,0.216,0.000179164,1.245,0.432215732971,0.00364679368263,0.0051979368978,0.017092771332
2013-05-30 07:58:19,58.21898466666667,-49.208145,135.3,3.829,34.806,0.216,0.000179164,1.245,0.418387666042,0.00370962884862,0.00540747240854,0.0175085911728
2013-05-30 07:58:19,58.21898466666667,-49.208145,136.2,3.829,34.807,0.3168,0.00018107,1.328,0.42831999714,0.00322958266695,0.00569359490134,0.0163888740288
2013-05-30 07:58:19,58.21898466666667,-49.208145,136.4,3.829,34.807,0.3168,0.00018107,1.328,0.42831999714,0.00322958266695,0.00569359490134,0.0163888740288
2013-05-30 07:58:19,58.21898466666667,-49.208145,137.3,3.829,34.808,0.2232,0.00020013,1.162,0.42495386595,0.00389179650564,0.00467531164706,0.0169413729576
2013-05-30 07:58:19,58.21898466666667,-49.208145,138.0,3.829,34.808,0.2088,0.000179164,1.328,0.429262513874,0.00358051797441,0.00549862170408,0.0171458659008
2013-05-30 07:58:19,58.21898466666667,-49.208145,138.6,3.829,34.808,0.5112,0.000184882,1.245,0.429262513874,0.00358051797441,0.00549862170408,0.0171458659008
2013-05-30 07:58:19,58.21898466666667,-49.208145,139.3,3.824,34.807,0.5112,0.000184882,1.245,0.429837000263,0.00379256402448,0.00606816996494,0.0168790788348
2013-05-30 07:58:19,58.21898466666667,-49.208145,140.0,3.816,34.807,0.1944,0.000192506,1.411,0.439356419269,0.0031417582995,0.00546922740463,0.0165426380028
2013-05-30 07:58:19,58.21898466666667,-49.208145,140.4,3.816,34.807,0.1944,0.000192506,1.411,0.439356419269,0.0031417582995,0.00546922740463,0.0165426380028
2013-05-30 07:58:19,58.21898466666667,-49.208145,141.2,3.813,34.808,0.2952,0.000186788,1.328,0.42971581954,0.0036632720691,0.00464564767514,0.0169221853164
2013-05-30 07:58:19,58.21898466666667,-49.208145,142.1,3.819,34.808,0.8712,0.000184882,1.328,0.439643662464,0.00385376945994,0.00562213169626,0.0172370729076
2013-05-30 07:58:19,58.21898466666667,-49.208145,142.5,3.819,34.808,0.8712,0.000184882,1.328,0.439643662464,0.00385376945994,0.00562213169626,0.0172370729076
2013-05-30 07:58:19,58.21898466666667,-49.208145,143.3,3.852,34.813,0.1512,0.000213472,1.245,0.42889448353,0.00429252913485,0.00497842350559,0.016338407904
2013-05-30 07:58:19,58.21898466666667,-49.208145,144.3,3.856,34.815,0.1944,0.000188694,1.328,0.447358835151,0.00362687475393,0.00500566042526,0.0169631890428
2013-05-30 07:58:19,58.21898466666667,-49.208145,145.3,3.86,34.817,0.1656,0.0002859,1.245,0.433737224269,0.00373950724167,0.00504745965842,0.0165689224428
2013-05-30 07:58:19,58.21898466666667,-49.208145,146.1,3.873,34.818,0.1656,0.000182976,1.162,0.438247840063,0.00293315279166,0.00531146900851,0.0174654846912
2013-05-30 07:58:19,58.21898466666667,-49.208145,146.7,3.873,34.818,0.216,0.000173446,1.411,0.438247840063,0.00293315279166,0.00531146900851,0.0174654846912
2013-05-30 07:58:19,58.21898466666667,-49.208145,147.4,3.901,34.823,0.216,0.000173446,1.411,0.445182070315,0.00326923944318,0.00496628824435,0.0170015643252
2013-05-30 07:58:19,58.21898466666667,-49.208145,148.2,3.914,34.825,0.1728,0.000160104,1.328,0.439356419269,0.00314845830279,0.00427322999131,0.0164367117096
2013-05-30 07:58:19,58.21898466666667,-49.208145,148.4,3.914,34.825,0.1728,0.000160104,1.328,0.439356419269,0.00314845830279,0.00427322999131,0.0164367117096
2013-05-30 07:58:19,58.21898466666667,-49.208145,149.5,3.94,34.827,0.1512,0.000177258,1.411,0.420236794109,0.0038190018753,0.00500323337302,0.0175590572976
2013-05-30 07:58:19,58.21898466666667,-49.208145,150.3,3.987,34.83,0.1584,0.000146762,1.411,0.427866691473,0.00365838287751,0.00651690495835,0.0169581949992
2013-05-30 07:58:19,58.21898466666667,-49.208145,150.7,3.987,34.83,0.1584,0.000146762,1.411,0.427866691473,0.00365838287751,0.00651690495835,0.0169581949992
2013-05-30 07:58:19,58.21898466666667,-49.208145,151.5,4.079,34.849,0.3312,0.000344986,1.328,0.438045872192,0.00355570985412,0.00577233926316,0.0173211831156
2013-05-30 07:58:19,58.21898466666667,-49.208145,152.3,4.198,34.864,0.2736,0.000120078,1.328,0.430245424181,0.00353253146436,0.00547893561362,0.0164296149108
2013-05-30 07:58:19,58.21898466666667,-49.208145,152.8,4.198,34.864,0.2736,0.000120078,1.328,0.430245424181,0.00353253146436,0.00547893561362,0.0164296149108
2013-05-30 07:58:19,58.21898466666667,-49.208145,153.6,4.198,34.862,0.9144,0.000112454,1.494,0.437920203294,0.00332066649546,0.00500080632077,0.0170472992508
2013-05-30 07:58:19,58.21898466666667,-49.208145,154.6,4.196,34.863,0.324,0.000129608,1.245,0.441160665586,0.00359880717258,0.00549619465183,0.0168380751084
2013-05-30 07:58:19,58.21898466666667,-49.208145,155.7,4.21,34.871,0.1152,0.000112454,1.411,0.444692859249,0.0033355151514,0.00588829842612,0.0171482315004
2013-05-30 07:58:19,58.21898466666667,-49.208145,156.8,4.225,34.868,0.2808,0.000110548,1.328,0.431152035515,0.00304252581834,0.00544954131418,0.0161988375276
2013-05-30 07:58:19,58.21898466666667,-49.208145,157.8,4.224,34.868,0.2232,0.000108642,1.245,0.429096451402,0.0033174070344,0.0048627340151,0.0175927013808
2013-05-30 07:58:19,58.21898466666667,-49.208145,158.8,4.223,34.867,0.1512,0.00010483,1.245,0.425936776258,0.00409044254913,0.00504745965842,0.0170856745332
2013-05-30 07:58:19,58.21898466666667,-49.208145,159.6,4.218,34.867,0.1872,0.000106736,1.411,0.434145648187,0.00318811507902,0.0041057633862,0.0167179552176
2013-05-30 07:58:19,58.21898466666667,-49.208145,160.4,4.216,34.867,0.2304,0.00010483,1.245,0.434145648187,0.00318811507902,0.0041057633862,0.0167179552176
2013-05-30 07:58:19,58.21898466666667,-49.208145,160.9,4.216,34.867,0.2304,0.00010483,1.245,0.431354003386,0.00331396649217,0.00544684458946,0.0173763804396
2013-05-30 07:58:19,58.21898466666667,-49.208145,161.7,4.21,34.866,0.2232,0.000118172,1.328,0.423804893171,0.00341826924609,0.00472196498472,0.0161772842868
2013-05-30 07:58:19,58.21898466666667,-49.208145,162.6,4.209,34.866,0.1224,0.000102924,1.245,0.431807309053,0.00356078012688,0.00448788927902,0.0179725115388
2013-05-30 07:58:19,58.21898466666667,-49.208145,163.0,4.205,34.866,0.1224,0.000102924,1.245,0.431807309053,0.00356078012688,0.00448788927902,0.0179725115388
2013-05-30 07:58:19,58.21898466666667,-49.208145,163.8,4.205,34.866,0.144,0.000108642,1.411,0.428153934668,0.00329078810241,0.00407609941428,0.0180684497448
2013-05-30 07:58:19,58.21898466666667,-49.208145,164.5,4.202,34.866,0.144,0.000110548,1.245,0.428153934668,0.00329078810241,0.00407609941428,0.0180684497448
2013-05-30 07:58:19,58.21898466666667,-49.208145,165.2,4.204,34.868,0.144,0.000110548,1.245,0.421466554038,0.00377101536525,0.00417479953903,0.0167973342264
2013-05-30 07:58:19,58.21898466666667,-49.208145,166.0,4.204,34.868,1.0368,0.00011436,1.328,0.422777101114,0.0034514071002,0.00478614703306,0.0174654846912
2013-05-30 07:58:19,58.21898466666667,-49.208145,166.7,4.239,34.868,0.3312,0.000106736,1.245,0.422777101114,0.0034514071002,0.00478614703306,0.0174654846912
2013-05-30 07:58:19,58.21898466666667,-49.208145,167.3,4.254,34.875,0.3312,0.000106736,1.245,0.43508816492,0.00342985844097,0.00548405939059,0.0165208219176
2013-05-30 07:58:19,58.21898466666667,-49.208145,168.1,4.254,34.875,0.1512,0.00014295,1.245,0.425694414812,0.0037031099265,0.00511649581126,0.0167973342264
2013-05-30 07:58:19,58.21898466666667,-49.208145,168.6,4.262,34.875,0.1512,0.00014295,1.245,0.425694414812,0.0037031099265,0.00511649581126,0.0167973342264
2013-05-30 07:58:19,58.21898466666667,-49.208145,169.4,4.259,34.875,0.4896,9.53e-05,1.328,0.428400784289,0.0032974881057,0.0039997821047,0.0165810132852
2013-05-30 07:58:19,58.21898466666667,-49.208145,170.4,4.254,34.875,0.1296,0.000127702,1.162,0.440833028817,0.0036053260947,0.0046874469083,0.0165402724032
2013-05-30 07:58:19,58.21898466666667,-49.208145,171.4,4.238,34.874,0.1656,9.9112e-05,1.245,0.440586179197,0.00369985046544,0.0043128718447,0.0164007020268
2013-05-30 07:58:19,58.21898466666667,-49.208145,172.3,4.221,34.873,0.108,9.53e-05,1.328,0.448673870403,0.00381393160254,0.00599427970762,0.0169463670012
2013-05-30 07:58:19,58.21898466666667,-49.208145,172.7,4.221,34.873,0.108,9.53e-05,1.328,0.448673870403,0.00381393160254,0.00599427970762,0.0169463670012
2013-05-30 07:58:19,58.21898466666667,-49.208145,173.6,4.219,34.871,3.5496,0.000213472,1.328,0.439482088166,0.00342659897991,0.00559732182883,0.0169319105592
2013-05-30 07:58:19,58.21898466666667,-49.208145,174.4,4.22,34.871,0.0936,0.00012389,1.411,0.429262513874,0.00326923944318,0.00496628824435,0.0176239798644
2013-05-30 07:58:19,58.21898466666667,-49.208145,175.4,4.218,34.871,0.1368,0.000116266,1.245,0.434024467464,0.00385865865153,0.0065983460449,0.0176647207464
2013-05-30 07:58:19,58.21898466666667,-49.208145,175.7,4.218,34.871,0.1368,0.000116266,1.245,0.434024467464,0.00385865865153,0.0065983460449,0.0176647207464
2013-05-30 07:58:19,58.21898466666667,-49.208145,176.6,4.22,34.871,0.36,0.000102924,1.245,0.425649533063,0.00341012059344,0.00590555746433,0.0171553282992
2013-05-30 07:58:19,58.21898466666667,-49.208145,177.4,4.217,34.871,0.2664,0.00012389,1.328,0.436977686561,0.00381067214148,0.0051758237551,0.0175085911728
2013-05-30 07:58:19,58.21898466666667,-49.208145,177.9,4.217,34.871,0.2664,0.00012389,1.328,0.436977686561,0.00381067214148,0.0051758237551,0.0175085911728
2013-05-30 07:58:19,58.21898466666667,-49.208145,178.7,4.218,34.87,0.1944,0.000255404,1.328,0.416991843642,0.0037031099265,0.00547165445688,0.0177080900724
2013-05-30 07:58:19,58.21898466666667,-49.208145,179.5,4.217,34.869,0.1224,9.53e-05,1.245,0.415268384473,0.00370473965703,0.0051930827933,0.0170641212924
2013-05-30 07:58:19,58.21898466666667,-49.208145,180.0,4.221,34.868,0.1224,9.53e-05,1.245,0.415268384473,0.00370473965703,0.0051930827933,0.0170641212924
2013-05-30 07:58:19,58.21898466666667,-49.208145,180.9,4.221,34.868,0.648,0.000121984,1.328,0.417813179653,0.00331396649217,0.00564181778671,0.0180949970292
2013-05-30 07:58:19,58.21898466666667,-49.208145,181.4,4.22,34.866,0.648,0.000121984,1.328,0.417813179653,0.00331396649217,0.00564181778671,0.0180949970292
2013-05-30 07:58:19,58.21898466666667,-49.208145,182.1,4.164,34.859,0.1152,0.000102924,1.328,0.420645218027,0.00368156126727,0.00438190799753,0.0167108584188
2013-05-30 07:58:19,58.21898466666667,-49.208145,183.0,4.164,34.859,0.216,0.000112454,1.245,0.421098523694,0.00425106154692,0.00571085393954,0.0166940363772
2013-05-30 07:58:19,58.21898466666667,-49.208145,183.6,4.055,34.851,0.108,0.000102924,1.162,0.421098523694,0.00425106154692,0.00571085393954,0.0166940363772
2013-05-30 07:58:19,58.21898466666667,-49.208145,184.2,4.035,34.848,0.108,0.000102924,1.162,0.429056057827,0.00360876663693,0.00510678760226,0.0171482315004
2013-05-30 07:58:19,58.21898466666667,-49.208145,185.1,4.021,34.847,0.756,0.000102924,1.079,0.427539054704,0.00344977736967,0.00539264042258,0.0165402724032
2013-05-30 07:58:19,58.21898466666667,-49.208145,186.2,4.008,34.845,0.18,0.000110548,1.162,0.42495386595,0.00372954777732,0.00472708876169,0.0174702158904
2013-05-30 07:58:19,58.21898466666667,-49.208145,187.3,4.0,34.844,0.0936,0.000106736,1.328,0.421713403658,0.00318811507902,0.00507955068259,0.017429212164
2013-05-30 07:58:19,58.21898466666667,-49.208145,187.7,4.0,34.844,0.0936,0.000106736,1.328,0.421713403658,0.00318811507902,0.00507955068259,0.017429212164
2013-05-30 07:58:19,58.21898466666667,-49.208145,188.6,3.993,34.841,0.108,0.000102924,1.328,0.426636931545,0.00326597998212,0.00419448562949,0.0174749470896
2013-05-30 07:58:19,58.21898466666667,-49.208145,189.5,3.985,34.841,0.1008,0.000125796,1.411,0.44009696813,0.00364842341316,0.00483792414768,0.016239841254
2013-05-30 07:58:19,58.21898466666667,-49.208145,190.4,3.955,34.838,0.2808,0.000116266,1.245,0.43508816492,0.00354412065924,0.00467288459482,0.0169871078832
2013-05-30 07:58:19,58.21898466666667,-49.208145,190.8,3.955,34.838,0.2808,0.000116266,1.245,0.43508816492,0.00354412065924,0.00467288459482,0.0169871078832
2013-05-30 07:58:19,58.21898466666667,-49.208145,191.6,3.908,34.834,0.0936,0.000118172,1.411,0.429262513874,0.00368989100109,0.00504503260618,0.016843069152
2013-05-30 07:58:19,58.21898466666667,-49.208145,192.7,3.884,34.831,0.108,0.000163916,1.411,0.441286334484,0.0036071369064,0.00494390542918,0.0167108584188
2013-05-30 07:58:19,58.21898466666667,-49.208145,193.5,3.871,34.83,0.0792,0.00012389,1.328,0.435581864161,0.00355733958465,0.00462838863694,0.017431840608
2013-05-30 07:58:19,58.21898466666667,-49.208145,194.0,3.871,34.83,0.0792,0.00012389,1.328,0.435581864161,0.00355733958465,0.00462838863694,0.017431840608
2013-05-30 07:58:19,58.21898466666667,-49.208145,194.8,3.862,34.829,0.072,0.000120078,1.328,0.434886197048,0.00392167489869,0.00512161958822,0.0167203208172
2013-05-30 07:58:19,58.21898466666667,-49.208145,195.6,3.842,34.828,0.18,0.000118172,1.328,0.444814039971,0.0033753530088,0.00452726145994,0.0175038599736
2013-05-30 07:58:19,58.21898466666667,-49.208145,196.1,3.842,34.828,0.18,0.000118172,1.328,0.444814039971,0.0033753530088,0.00452726145994,0.0175038599736
2013-05-30 07:58:19,58.21898466666667,-49.208145,197.0,3.826,34.826,0.072,0.000121984,1.411,0.431681640155,0.00356078012688,0.00506471869663,0.0176673491904
2013-05-30 07:58:19,58.21898466666667,-49.208145,197.6,3.824,34.826,0.0792,0.000116266,1.162,0.431681640155,0.00356078012688,0.00506471869663,0.0176673491904
2013-05-30 07:58:19,58.21898466666667,-49.208145,198.3,3.825,34.826,0.0792,0.000116266,1.162,0.428441177863,0.00380071267713,0.00387141800803,0.0169631890428
2013-05-30 07:58:19,58.21898466666667,-49.208145,199.1,3.824,34.826,0.0648,0.000116266,1.245,0.423885680319,0.00315678803661,0.00417722659128,0.01692717936
2013-05-30 07:58:19,58.21898466666667,-49.208145,199.5,3.824,34.826,0.0648,0.000116266,1.245,0.423885680319,0.00315678803661,0.00417722659128,0.01692717936
2013-05-30 07:58:19,58.21898466666667,-49.208145,200.3,3.825,34.826,0.2952,0.000131514,1.411,0.428521965012,0.00349613414919,0.00527937798434,0.0174197497656
2013-05-30 07:58:19,58.21898466666667,-49.208145,201.3,3.825,34.827,0.0648,0.000110548,1.328,0.448220564736,0.00345303683073,0.00386170979904,0.0168501659508
2013-05-30 07:58:19,58.21898466666667,-49.208145,202.5,3.826,34.827,0.2016,0.000116266,1.494,0.449001507172,0.00337861246986,0.00574537201596,0.0177851034816
2013-05-30 07:58:19,58.21898466666667,-49.208145,203.4,3.829,34.827,0.3816,0.00011436,1.328,0.426798505842,0.00322469347536,0.00585135329746,0.0172851734328
2013-05-30 07:58:19,58.21898466666667,-49.208145,203.8,3.829,34.827,0.3816,0.00011436,1.328,0.426798505842,0.00322469347536,0.00585135329746,0.0172851734328
2013-05-30 07:58:19,58.21898466666667,-49.208145,204.7,3.832,34.829,0.0288,0.000106736,1.328,0.433077462556,0.00349450441866,0.0064923647634,0.0176791771884
2013-05-30 07:58:19,58.21898466666667,-49.208145,205.6,3.831,34.829,0.0936,0.00010483,1.328,0.425609139489,0.00351931253895,0.0046701878701,0.0173380051572
2013-05-30 07:58:19,58.21898466666667,-49.208145,206.0,3.831,34.829,0.0936,0.00010483,1.328,0.425609139489,0.00351931253895,0.0046701878701,0.0173380051572
2013-05-30 07:58:19,58.21898466666667,-49.208145,206.9,3.828,34.829,0.036,9.9112e-05,1.245,0.442884124756,0.00324950159565,0.0058365213115,0.0169750170408
2013-05-30 07:58:19,58.21898466666667,-49.208145,207.6,3.824,34.829,0.144,0.00010483,1.245,0.442884124756,0.00324950159565,0.0058365213115,0.0169750170408
2013-05-30 07:58:19,58.21898466666667,-49.208145,208.2,3.808,34.828,0.144,0.00010483,1.245,0.435828713782,0.00328426918029,0.00481823805722,0.0172972642752
2013-05-30 07:58:19,58.21898466666667,-49.208145,209.1,3.801,34.828,0.0216,0.000101018,1.245,0.442475700838,0.00347965576272,0.00507712363034,0.0169894734828
2013-05-30 07:58:19,58.21898466666667,-49.208145,209.5,3.801,34.828,0.0216,0.000101018,1.245,0.442475700838,0.00347965576272,0.00507712363034,0.0169894734828
2013-05-30 07:58:19,58.21898466666667,-49.208145,210.4,3.81,34.829,0.0216,0.000102924,1.328,0.437713747248,0.00315515830608,0.00582411637778,0.0175543260984
2013-05-30 07:58:19,58.21898466666667,-49.208145,211.6,3.816,34.831,0.0216,0.00010483,1.162,0.440177755279,0.00353090173383,0.00532872804672,0.0170735836908
2013-05-30 07:58:19,58.21898466666667,-49.208145,212.5,3.823,34.832,0.1872,0.000101018,1.328,0.425855989109,0.00298132038288,0.00524971401242,0.0162613944948
2013-05-30 07:58:19,58.21898466666667,-49.208145,213.6,3.82,34.832,0.0144,9.3394e-05,1.245,0.445675769556,0.0030856231368,0.00642090155832,0.0162566632956
2013-05-30 07:58:19,58.21898466666667,-49.208145,214.7,3.82,34.832,0.0216,0.00010483,1.245,0.420398368407,0.00361691528958,0.00578959830137,0.0168790788348
2013-05-30 07:58:19,58.21898466666667,-49.208145,215.6,3.819,34.831,0.0144,0.000101018,1.245,0.45047811672,0.00351098280513,0.00458389267906,0.0169847422836
2013-05-30 07:58:19,58.21898466666667,-49.208145,216.1,3.818,34.831,0.0144,0.000101018,1.245,0.45047811672,0.00351098280513,0.00458389267906,0.0169847422836
2013-05-30 07:58:19,58.21898466666667,-49.208145,217.0,3.818,34.831,0.0144,9.53e-05,1.328,0.444199160007,0.00346299629508,0.0051758237551,0.0171626879424
2013-05-30 07:58:19,58.21898466666667,-49.208145,217.7,3.809,34.832,0.0288,0.000101018,1.328,0.444199160007,0.00346299629508,0.0051758237551,0.0171626879424
2013-05-30 07:58:19,58.21898466666667,-49.208145,218.4,3.81,34.832,0.0288,0.000101018,1.328,0.457003923054,0.00329911783623,0.00533115509897,0.017289904632
2013-05-30 07:58:19,58.21898466666667,-49.208145,219.3,3.811,34.832,0.1008,0.00012389,1.162,0.442722550459,0.00315334749438,0.00544199048496,0.0167421369024
2013-05-30 07:58:19,58.21898466666667,-49.208145,219.5,3.811,34.832,0.1008,0.00012389,1.162,0.442722550459,0.00315334749438,0.00544199048496,0.0167421369024
2013-05-30 07:58:19,58.21898466666667,-49.208145,220.6,3.816,34.832,0.2448,0.000110548,1.162,0.434266828909,0.00351931253895,0.00408850434799,0.017066486892
2013-05-30 07:58:19,58.21898466666667,-49.208145,221.6,3.812,34.832,0.0576,9.53e-05,1.245,0.45244842551,0.00357725851335,0.00620138816611,0.0170759492904
2013-05-30 07:58:19,58.21898466666667,-49.208145,222.3,3.815,34.834,0.0216,0.000156292,1.328,0.45244842551,0.00357725851335,0.00620138816611,0.0170759492904
2013-05-30 07:58:19,58.21898466666667,-49.208145,222.9,3.822,34.835,0.0216,0.000156292,1.328,0.435007377771,0.00361691528958,0.00467773869931,0.016883810034
2013-05-30 07:58:19,58.21898466666667,-49.208145,223.9,3.822,34.835,0.0216,9.53e-05,1.411,0.43673083694,0.00329078810241,0.00487999305331,0.0170735836908
2013-05-30 07:58:19,58.21898466666667,-49.208145,224.5,3.825,34.835,0.0216,0.000139138,1.245,0.43673083694,0.00329078810241,0.00487999305331,0.0170735836908
2013-05-30 07:58:19,58.21898466666667,-49.208145,225.3,3.823,34.834,0.0216,0.000139138,1.245,0.440056574556,0.00378423429066,0.00577989009238,0.0163767831864
2013-05-30 07:58:19,58.21898466666667,-49.208145,226.1,3.823,34.834,0.0216,0.000112454,1.328,0.439069176074,0.00375942617037,0.00566150387717,0.0175398696564
2013-05-30 07:58:19,58.21898466666667,-49.208145,226.6,3.83,34.836,0.0216,0.000112454,1.328,0.439069176074,0.00375942617037,0.00566150387717,0.0175398696564
2013-05-30 07:58:19,58.21898466666667,-49.208145,227.5,3.829,34.837,0.0288,0.000108642,1.245,0.452776062279,0.0030856231368,0.00476403389035,0.0168740847912
2013-05-30 07:58:19,58.21898466666667,-49.208145,228.5,3.838,34.837,0.0504,0.000106736,1.328,0.438862720027,0.0032576502483,0.00458658940378,0.0178066567224
