datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,102.0,5.254,34.765,0.216,0.000106736,1.411,0.515269409866,0.00283229057997,0.00597216656491,0.0589917457584
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,102.6,5.25,34.762,0.2016,0.00010483,1.494,0.488641068065,0.0027180283617,0.0050968097208,0.0576028759488
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,103.3,5.235,34.76,0.216,0.00011436,1.411,0.502549922142,0.00250942285386,0.00520521805454,0.0565717373676
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,104.1,5.235,34.76,0.2232,0.000112454,1.577,0.495162386224,0.00231077681037,0.005831667207,0.055307718648
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,104.7,5.235,34.762,0.2232,0.000112454,1.577,0.500952131871,0.00208895237712,0.00501051452976,0.055629703038
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,105.2,5.208,34.755,0.216,9.9112e-05,1.494,0.500952131871,0.00208895237712,0.00501051452976,0.055629703038
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,105.7,5.208,34.755,0.252,0.000215378,1.494,0.505835266184,0.00233721466119,0.00567121208616,0.0551418638316
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,106.3,5.205,34.755,0.252,0.000215378,1.494,0.510758794071,0.00246958499646,0.00511406875901,0.053149766124
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,106.8,5.205,34.755,0.2232,0.000259216,1.411,0.510758794071,0.00246958499646,0.00511406875901,0.053149766124
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,107.6,5.17,34.751,0.1944,0.000102924,1.494,0.481540775342,0.00235206331713,0.00546410362766,0.0514291866816
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,108.3,5.1,34.739,0.1728,8.9582e-05,1.577,0.472717023449,0.00250779312333,0.00536567317538,0.0512825195064
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,108.8,5.1,34.739,0.144,0.000102924,1.577,0.48892831126,0.00263020399425,0.00541745029001,0.0489873622056
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,109.5,4.989,34.728,0.144,0.000102924,1.577,0.467057434875,0.00226930922244,0.00646027373923,0.048033499878
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,109.9,4.989,34.728,0.144,9.9112e-05,1.494,0.467057434875,0.00226930922244,0.00646027373923,0.048033499878
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,110.5,4.92,34.73,0.1296,0.000129608,1.494,0.472227812383,0.00250942285386,0.00601639285032,0.0459835764024
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,111.2,4.918,34.731,0.1224,0.000112454,1.66,0.460940052459,0.00241996875588,0.00563939073446,0.0441089701416
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,111.6,4.918,34.731,0.1224,0.000112454,1.66,0.460940052459,0.00241996875588,0.00563939073446,0.0441089701416
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,112.4,4.927,34.735,0.1368,0.000102924,1.494,0.459301868613,0.00224287137162,0.00460384844198,0.0434242604796
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,112.9,4.927,34.735,0.1224,0.000116266,1.66,0.463278391592,0.00237687143742,0.00497842350559,0.0424220347824
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,113.5,4.943,34.741,0.1224,0.000116266,1.66,0.456757073433,0.00249276338622,0.00457175741782,0.0416794993524
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,114.1,4.963,34.746,0.1152,0.00010483,1.577,0.456757073433,0.00249276338622,0.00457175741782,0.0416794993524
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,114.9,4.963,34.746,0.108,0.000158198,1.577,0.455729281377,0.00172624679361,0.00482551921397,0.0406557204144
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,115.5,4.959,34.747,0.1224,0.000112454,1.826,0.459135806141,0.00202756586049,0.00427835376828,0.0393483323688
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,116.3,4.957,34.749,0.1152,9.7206e-05,1.494,0.456797467008,0.00253260124362,0.00453211556443,0.0391490963136
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,116.6,4.957,34.749,0.1152,9.7206e-05,1.494,0.456797467008,0.00253260124362,0.00453211556443,0.0391490963136
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,117.4,4.95,34.748,0.1008,0.000101018,1.577,0.454459127874,0.00240512009994,0.00417722659128,0.0378369770688
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,117.9,4.95,34.748,0.1296,9.1488e-05,1.494,0.444486403202,0.00270136889406,0.00484277825218,0.03659451159
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,118.5,4.955,34.751,0.1296,9.1488e-05,1.494,0.446003406325,0.00243825795405,0.00485032908139,0.0369188615796
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,119.1,4.958,34.754,0.1008,0.000102924,1.577,0.446003406325,0.00243825795405,0.00485032908139,0.0369188615796
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,119.6,4.958,34.754,0.1296,0.000102924,1.328,0.449409931089,0.00253912016574,0.00473679697068,0.03555627621
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,120.5,4.957,34.755,0.0792,9.1488e-05,1.577,0.444854433546,0.00233395520013,0.00396769108054,0.0353712337524
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,120.8,4.957,34.755,0.0792,9.1488e-05,1.577,0.444854433546,0.00233395520013,0.00396769108054,0.0353712337524
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,121.6,4.956,34.756,0.0936,9.53e-05,1.494,0.452695275131,0.00281907165456,0.00474677485214,0.0342034160832
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,122.2,4.947,34.759,0.0864,9.53e-05,1.577,0.438822326453,0.00249457419792,0.00476403389035,0.0332973914364
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,122.7,4.947,34.759,0.0864,9.53e-05,1.577,0.444939708869,0.00238031197965,0.00502777356797,0.0316559281584
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,123.5,4.938,34.761,0.072,9.7206e-05,1.66,0.444939708869,0.00238031197965,0.00502777356797,0.0316559281584
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,124.3,4.933,34.761,0.072,0.000102924,1.494,0.442188457643,0.00263853372807,0.00491181440501,0.0324176512296
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,125.0,4.928,34.761,0.0936,0.000102924,1.577,0.441160665586,0.00256573909773,0.00457661152231,0.031687206642
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,125.4,4.928,34.761,0.0936,0.000102924,1.577,0.441160665586,0.00256573909773,0.00457661152231,0.031687206642
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,126.2,4.915,34.764,0.0864,0.000154386,1.577,0.441447908781,0.00290019601872,0.00428078082053,0.0310382438184
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,126.8,4.915,34.764,0.0792,0.000101018,1.411,0.437758628997,0.00203100640272,0.00442613428294,0.0298825169916
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,127.6,4.908,34.765,0.0792,0.000101018,1.66,0.430164637032,0.00302097715911,0.0048724422241,0.0301466756136
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,128.5,4.909,34.765,0.0648,0.000110548,1.66,0.43086479232,0.00288190682055,0.00463081568918,0.0295050724332
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,128.9,4.909,34.765,0.0648,0.000110548,1.66,0.43086479232,0.00288190682055,0.00463081568918,0.0295050724332
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,129.7,4.913,34.766,0.0792,0.000102924,1.411,0.432381795443,0.00223291190727,0.00539264042258,0.0286208638716
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,130.3,4.917,34.766,0.0648,9.1488e-05,1.577,0.429096451402,0.0025822174842,0.00386656390354,0.0285031095804
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,130.6,4.917,34.766,0.0648,9.1488e-05,1.577,0.429096451402,0.0025822174842,0.00386656390354,0.0285031095804
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,131.3,4.914,34.767,0.0648,9.53e-05,1.66,0.438000990443,0.00263690399754,0.00439916703574,0.02944514391
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,132.1,4.864,34.77,0.0576,9.53e-05,1.577,0.431766915479,0.00236709305424,0.0057353941345,0.028267600998
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,132.5,4.864,34.77,0.0576,9.53e-05,1.577,0.431766915479,0.00236709305424,0.0057353941345,0.028267600998
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,133.3,4.818,34.768,0.0648,9.1488e-05,1.577,0.43029030593,0.0020987307603,0.00469499773752,0.0276401914152
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,133.9,4.818,34.768,0.0504,0.00010483,1.494,0.426143232304,0.00306896366916,0.00545196836642,0.0278302279164
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,134.5,4.796,34.767,0.0504,0.00010483,1.494,0.435869107356,0.00285039869697,0.005528285676,0.0274359613164
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,135.1,4.783,34.767,0.0504,9.53e-05,1.66,0.435869107356,0.00285039869697,0.005528285676,0.0274359613164
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,135.6,4.783,34.767,0.0432,0.000101018,1.577,0.422489857919,0.00236872278477,0.00425866767782,0.0266429597616
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,136.5,4.773,34.767,0.036,0.000101018,1.66,0.42331119393,0.00253423097415,0.00386899095578,0.0265877624376
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,136.8,4.773,34.767,0.036,0.000101018,1.66,0.42331119393,0.00253423097415,0.00386899095578,0.0265877624376
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,137.6,4.769,34.767,0.0432,9.53e-05,1.66,0.428113541094,0.00304089608781,0.00503262767246,0.0265372963128
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,138.3,4.768,34.768,0.0432,8.7676e-05,1.66,0.424666622755,0.00239190117453,0.00470227889426,0.0260733759468
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,139.1,4.767,34.769,0.036,0.000101018,1.494,0.432915888258,0.00243662822352,0.00471468382798,0.0262297683648
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,139.5,4.767,34.769,0.036,0.000101018,1.494,0.432915888258,0.00243662822352,0.00471468382798,0.0262297683648
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,140.4,4.765,34.768,0.0504,9.7206e-05,1.577,0.418306878894,0.00284387977485,0.00491181440501,0.0262849656888
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,140.9,4.765,34.768,0.0432,9.1488e-05,1.577,0.435990288079,0.00273450674817,0.00460115171726,0.0246316744128
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,141.5,4.765,34.768,0.0432,9.1488e-05,1.577,0.428279603566,0.00294818252877,0.00496359151963,0.0258186797232
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,142.1,4.758,34.768,0.0648,9.53e-05,1.66,0.428279603566,0.00294818252877,0.00496359151963,0.0258186797232
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,142.9,4.758,34.768,0.0432,9.53e-05,1.577,0.434473284956,0.00294818252877,0.00543713638046,0.0247326066624
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,143.6,4.762,34.768,0.0432,0.00010483,1.494,0.424787803478,0.00314682857226,0.00410333633395,0.0247854383868
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,144.4,4.769,34.768,0.0432,0.00010483,1.494,0.434966984197,0.00248950392516,0.00600668464133,0.0239322454644
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,144.7,4.769,34.768,0.0432,0.00010483,1.494,0.434966984197,0.00248950392516,0.00600668464133,0.0239322454644
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,145.6,4.759,34.768,0.1224,0.000146762,1.66,0.413957837396,0.00304741500993,0.00539021337034,0.0243336088632
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,146.4,4.724,34.768,0.0504,9.53e-05,1.577,0.413957837396,0.00294474198654,0.0039256221749,0.023316926724
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,146.9,4.724,34.768,0.036,9.9112e-05,1.743,0.416417357253,0.00261698506884,0.00452726145994,0.0246172179708
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,147.6,4.707,34.766,0.036,9.9112e-05,1.743,0.421874977955,0.00221969298186,0.00467531164706,0.023920154622
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,148.0,4.707,34.766,0.036,8.7676e-05,1.743,0.421874977955,0.00221969298186,0.00467531164706,0.023920154622
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,148.7,4.672,34.76,0.0432,0.000150574,1.66,0.43311785613,0.00243318768129,0.00536324612314,0.0230766869424
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,149.4,4.634,34.759,0.0432,9.53e-05,1.743,0.424787803478,0.00243825795405,0.00617172419419,0.0238024003308
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,150.2,4.634,34.759,0.036,0.000101018,1.743,0.413096107812,0.00219144431934,0.00545439541867,0.0226658611452
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,150.7,4.613,34.757,0.036,0.000101018,1.743,0.421219704417,0.00264849319242,0.00389110409849,0.023655996
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,151.5,4.593,34.757,0.0432,0.000102924,1.743,0.421219704417,0.00264849319242,0.00389110409849,0.023655996
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,152.0,4.593,34.757,0.0576,0.000101018,1.577,0.415394053371,0.00211701995847,0.00570330311033,0.0230840465856
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,152.7,4.58,34.757,0.0576,0.000101018,1.577,0.413217288535,0.00220647405645,0.00562213169626,0.0228653600448
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,153.1,4.58,34.757,0.0288,0.000108642,1.743,0.413217288535,0.00220647405645,0.00562213169626,0.0228653600448
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,153.9,4.578,34.759,0.036,9.7206e-05,1.577,0.407598093535,0.00228089841732,0.00462110748019,0.0231247874676
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,154.7,4.572,34.761,0.0288,0.000121984,1.826,0.409851157345,0.00238031197965,0.00507955068259,0.021944878956
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,155.2,4.568,34.761,0.0288,0.000121984,1.826,0.406651088627,0.00208714156542,0.00481338395273,0.0219112348728
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,155.6,4.568,34.761,0.036,0.000144856,1.743,0.406651088627,0.00208714156542,0.00481338395273,0.0219112348728
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,156.3,4.568,34.762,0.036,9.1488e-05,1.577,0.423190013207,0.00294311225601,0.00477374209934,0.0226945111848
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,156.9,4.568,34.764,0.0648,0.000156292,1.743,0.412889651765,0.00237198224583,0.00526211894614,0.0211566086004
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,157.3,4.568,34.764,0.0648,0.000156292,1.743,0.412889651765,0.00237198224583,0.00526211894614,0.0211566086004
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,158.0,4.568,34.767,0.0432,0.000173446,1.743,0.432381795443,0.00293496360336,0.00543470932822,0.0209187344184
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,158.8,4.568,34.767,0.0432,0.000983496,1.66,0.403329839186,0.00259706614014,0.00527182715513,0.0220602676476
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,159.7,4.573,34.772,0.036,9.53e-05,1.577,0.411287373319,0.00228089841732,0.0045642065886,0.021411304824
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,160.4,4.576,34.777,0.0288,0.000709032,1.66,0.407759667832,0.00256899855879,0.00465562555661,0.0215556063996
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,160.9,4.576,34.777,0.036,9.9112e-05,1.577,0.411619498263,0.00261372560778,0.00540989946079,0.0213944827824
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,161.7,4.582,34.78,0.036,9.9112e-05,1.577,0.410098006965,0.00242666875917,0.00502777356797,0.0220458112056
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,162.2,4.582,34.78,0.0216,0.000101018,1.577,0.410098006965,0.00242666875917,0.00502777356797,0.0220458112056
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,163.0,4.587,34.783,0.0216,0.00010483,1.826,0.41317689496,0.00277760406663,0.00403915428562,0.0217046391744
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,163.7,4.591,34.786,0.0216,9.9112e-05,1.577,0.403778656678,0.00242159848641,0.00428320787278,0.0217285580148
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,164.3,4.59,34.788,0.0216,9.3394e-05,1.66,0.421834584381,0.00221299297857,0.00494902920614,0.0209812913856
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,165.1,4.59,34.788,0.0216,9.53e-05,1.743,0.416704600447,0.00246958499646,0.00493177016794,0.0211542430008
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,165.9,4.59,34.788,0.0288,8.9582e-05,1.577,0.398733948068,0.00240349036941,0.00541987734226,0.0205076457768
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,166.5,4.587,34.788,0.0288,8.9582e-05,1.577,0.41432586774,0.0027379472904,0.00451755325094,0.0203107753212
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,167.0,4.587,34.788,0.0288,8.9582e-05,1.494,0.41432586774,0.0027379472904,0.00451755325094,0.0203107753212
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,167.7,4.585,34.788,0.0288,9.53e-05,1.66,0.416583419725,0.00231077681037,0.00528180503659,0.0202313963124
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,168.4,4.584,34.789,0.0216,9.3394e-05,1.577,0.41572169014,0.00248117419134,0.00478371998081,0.0201738333888
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,168.7,4.584,34.789,0.0216,9.3394e-05,1.577,0.41572169014,0.00248117419134,0.00478371998081,0.0201738333888
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,169.4,4.584,34.792,0.0216,0.00010483,1.577,0.410344856586,0.00233395520013,0.0040094903137,0.0201977522292
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,169.9,4.584,34.792,0.0288,9.7206e-05,1.66,0.420564430879,0.00231403627143,0.00479369786227,0.020584659186
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,170.4,4.584,34.793,0.0288,9.7206e-05,1.66,0.423845286745,0.00236365251201,0.00489725209152,0.0197556479484
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,171.0,4.585,34.794,0.0288,8.9582e-05,1.494,0.423845286745,0.00236365251201,0.00489725209152,0.0197556479484
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,171.5,4.585,34.794,0.0216,9.53e-05,1.743,0.417364362161,0.0018669468627,0.00475162895664,0.0198734022396
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,172.3,4.585,34.795,0.0216,9.3394e-05,1.66,0.417606723606,0.00242322821694,0.00438433504978,0.0203562474024
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,172.6,4.585,34.795,0.0216,9.3394e-05,1.66,0.417606723606,0.00242322821694,0.00438433504978,0.0203562474024
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,173.4,4.591,34.798,0.0288,9.53e-05,1.577,0.423230406781,0.0023504335866,0.00522517381747,0.0203252317632
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,174.2,4.62,34.806,0.0216,9.3394e-05,1.66,0.405874634365,0.00246306607434,0.00385658602207,0.0201664737456
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,174.8,4.62,34.806,0.0072,9.53e-05,1.494,0.413544925304,0.00227600922573,0.0049908284393,0.0205221022188
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,175.5,4.639,34.81,0.036,9.9112e-05,1.577,0.421960253279,0.00240186063888,0.00540989946079,0.0198037484736
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,175.9,4.639,34.81,0.036,9.9112e-05,1.577,0.421960253279,0.00240186063888,0.00540989946079,0.0198037484736
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,176.7,4.654,34.813,0.0432,0.000112454,1.494,0.42331119393,0.00228415787838,0.00458389267906,0.0201425549052
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,177.5,4.676,34.816,0.0288,0.00010483,1.577,0.417198299689,0.0026600823873,0.00521519593601,0.0194239383156
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,178.0,4.676,34.816,0.0288,8.577e-05,1.577,0.422368677196,0.00240349036941,0.00483792414768,0.0195009517248
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,178.4,4.679,34.818,0.0288,8.577e-05,1.577,0.421300491565,0.00280567164798,0.00486003729038,0.0190972227264
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,179.1,4.683,34.818,0.0216,8.7676e-05,1.328,0.421300491565,0.00280567164798,0.00486003729038,0.0190972227264
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,179.5,4.683,34.818,0.0216,8.7676e-05,1.328,0.427004961889,0.00234047412225,0.00481338395273,0.019505682924
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,180.4,4.695,34.822,0.0072,9.9112e-05,1.494,0.423764499597,0.00246958499646,0.00375060474058,0.0193445593068
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,181.2,4.71,34.828,0.036,0.00016201,1.494,0.434145648187,0.00279245272257,0.0030405571218,0.018748691052
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,181.5,4.71,34.828,0.036,0.00016201,1.494,0.434145648187,0.00279245272257,0.0030405571218,0.018748691052
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,182.3,4.717,34.831,0.0216,9.1488e-05,1.577,0.414204687017,0.00258384721473,0.00345720109104,0.0184890007848
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,182.8,4.717,34.831,0.0216,8.9582e-05,1.66,0.412234378227,0.00252264177927,0.00427592671603,0.0187655130936
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,183.4,4.721,34.834,0.0216,8.9582e-05,1.66,0.40956391415,0.0022164335208,0.00396769108054,0.019114044768
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,184.0,4.725,34.836,0.0072,0.000137232,1.494,0.40956391415,0.0022164335208,0.00396769108054,0.019114044768
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,184.5,4.725,34.836,0.0144,9.3394e-05,1.494,0.416830269345,0.00269159051088,0.00401704114291,0.0182487610032
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,185.3,4.726,34.837,0.0144,9.3394e-05,1.494,0.420357974832,0.0027361364787,0.00433741203965,0.0193734721908
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,185.7,4.726,34.837,0.0216,9.1488e-05,1.494,0.420357974832,0.0027361364787,0.00433741203965,0.0193734721908
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,186.4,4.727,34.839,0.0216,9.1488e-05,1.494,0.412068315755,0.00225120110544,0.00493662427243,0.0185562889512
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,187.0,4.727,34.839,0.0216,0.00011436,1.577,0.408949034186,0.00259887695184,0.00427080293906,0.0179412330552
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,187.6,4.728,34.84,0.0216,0.00011436,1.577,0.419209002053,0.00243318768129,0.00576020400192,0.0173571927984
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,188.2,4.728,34.84,0.0216,0.000102924,1.411,0.419209002053,0.00243318768129,0.00576020400192,0.0173571927984
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,188.7,4.728,34.84,0.0216,9.1488e-05,1.494,0.409976826242,0.00249783365898,0.0046701878701,0.018075809388
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,189.5,4.717,34.841,0.0072,8.577e-05,1.328,0.42019191236,0.00259706614014,0.00447305729306,0.0174052933236
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,189.9,4.717,34.841,0.0072,8.577e-05,1.328,0.42019191236,0.00259706614014,0.00447305729306,0.0174052933236
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,190.5,4.715,34.842,0.0216,8.7676e-05,1.577,0.416049326909,0.00275931486846,0.00533115509897,0.0184866351852
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,191.2,4.713,34.846,0.0144,9.1488e-05,1.66,0.40841494137,0.0028520284275,0.00457418447006,0.0181094534712
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,191.5,4.713,34.846,0.0144,9.1488e-05,1.66,0.40841494137,0.0028520284275,0.00457418447006,0.0181094534712
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,192.3,4.7,34.845,0.0216,8.3864e-05,1.411,0.413670594201,0.00260539587396,0.00571328099179,0.0171505971
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,192.9,4.703,34.846,0.0144,9.3394e-05,1.494,0.40082543758,0.00281563111233,0.00511164170676,0.01757114814
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,193.3,4.703,34.846,0.0144,9.3394e-05,1.494,0.40082543758,0.00281563111233,0.00511164170676,0.01757114814
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,194.1,4.701,34.849,0.0144,0.000110548,1.577,0.407351243914,0.00290508521031,0.00426109473007,0.0169534638
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,194.6,4.701,34.849,0.0216,8.577e-05,1.577,0.410057613391,0.00259380667908,0.00351383231016,0.0175398696564
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,195.3,4.695,34.847,0.0216,8.577e-05,1.577,0.41038525016,0.00235713358989,0.00454694755039,0.0185491921524
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,195.7,4.695,34.847,0.0216,8.577e-05,1.411,0.41038525016,0.00235713358989,0.00454694755039,0.0185491921524
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,196.4,4.688,34.847,0.0144,9.53e-05,1.577,0.423970955643,0.00274446621252,0.00457903857456,0.018104722272
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,197.1,4.671,34.846,0.0144,9.1488e-05,1.494,0.402221259981,0.00220140378369,0.00527182715513,0.0180132524208
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,197.5,4.671,34.846,0.0144,9.1488e-05,1.494,0.402221259981,0.00220140378369,0.00527182715513,0.0180132524208
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,198.3,4.689,34.85,0.0144,9.3394e-05,1.494,0.417157906114,0.0027361364787,0.00442613428294,0.017809022322
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,198.8,4.689,34.85,0.0216,9.1488e-05,1.66,0.404887235883,0.00253423097415,0.00434496286886,0.0178571228472
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,199.5,4.692,34.851,0.0216,9.1488e-05,1.66,0.41490035413,0.00263690399754,0.00501294158201,0.0167899745832
