datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,96.1,4.018,34.813,-0.0504,7.624e-05,-0.415,0.441982001597,0.0034314881715,0.00442613428294,0.0167324116596
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,96.9,4.018,34.813,-0.0648,7.624e-05,-0.581,0.425649533063,0.00367830180621,0.00416967576206,0.0176791771884
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,97.7,4.012,34.812,-0.0504,8.577e-05,-0.415,0.417651605356,0.00368645045886,0.00408338057102,0.0179556894972
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,98.0,4.012,34.812,-0.0504,8.577e-05,-0.415,0.417651605356,0.00368645045886,0.00408338057102,0.0179556894972
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,98.7,4.004,34.812,-0.0576,7.624e-05,-0.498,0.430532667376,0.00381393160254,0.00459387056052,0.0180348056616
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,99.4,3.999,34.812,-0.0504,7.2428e-05,-0.415,0.434105254612,0.00353579092542,0.00582924015475,0.0177296433132
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,99.8,3.999,34.812,-0.0504,7.2428e-05,-0.415,0.434105254612,0.00353579092542,0.00582924015475,0.0177296433132
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,100.5,3.997,34.813,-0.0504,7.624e-05,-0.332,0.4320137651,0.00353579092542,0.00474677485214,0.0175614228972
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,101.5,3.994,34.813,-0.0432,7.4334e-05,-0.498,0.42889448353,0.00342170978832,0.00530149112705,0.017556691698
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,102.4,4.004,34.815,-0.0432,8.1958e-05,-0.581,0.428566846761,0.00310699071486,0.00544199048496,0.0173787460392
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,102.7,4.004,34.815,-0.0432,8.1958e-05,-0.581,0.428566846761,0.00310699071486,0.00544199048496,0.0173787460392
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,103.5,4.011,34.816,-0.0576,7.2428e-05,-0.581,0.441205547336,0.00322958266695,0.00451242947398,0.017864219646
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,104.4,4.01,34.816,-0.0432,8.7676e-05,-0.581,0.423683712448,0.00364679368263,0.00535812234617,0.0171963320256
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,105.4,4.01,34.818,-0.0576,9.1488e-05,-0.415,0.423683712448,0.00345973683402,0.00432015300144,0.0164417057532
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,106.2,4.023,34.821,-0.0648,7.624e-05,-0.581,0.427417873981,0.00393978301569,0.00565395304795,0.0178571228472
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,106.6,4.023,34.821,-0.0648,7.624e-05,-0.581,0.427417873981,0.00393978301569,0.00565395304795,0.0178571228472
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,107.3,4.026,34.821,-0.0648,0.000102924,-0.581,0.426883781166,0.00335706381063,0.00487486927634,0.0163694235432
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,108.0,4.034,34.823,-0.0504,7.2428e-05,-0.498,0.435747926633,0.00316004749767,0.00515613766464,0.016518456318
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,108.4,4.034,34.823,-0.0504,7.2428e-05,-0.498,0.435747926633,0.00316004749767,0.00515613766464,0.016518456318
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,109.3,4.038,34.825,-0.0504,7.0522e-05,-0.581,0.431479672284,0.00353090173383,0.00582924015475,0.0170449336512
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,110.0,4.038,34.825,-0.0504,7.624e-05,-0.664,0.409523520575,0.00334547461575,0.00530877228379,0.0167926030272
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,110.7,4.051,34.827,-0.0648,7.2428e-05,-0.498,0.437264929756,0.00391660462593,0.00558491689512,0.0175038599736
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,111.1,4.051,34.827,-0.0648,7.2428e-05,-0.498,0.437264929756,0.00391660462593,0.00558491689512,0.0175038599736
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,111.9,4.058,34.828,-0.0504,7.0522e-05,-0.498,0.430779516997,0.0034332989832,0.00382719172262,0.0173524615992
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,112.4,4.062,34.83,-0.0504,7.0522e-05,-0.498,0.430779516997,0.0034332989832,0.00382719172262,0.0173524615992
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,113.1,4.075,34.83,-0.0576,8.0052e-05,-0.415,0.444854433546,0.00299109876606,0.00559004067209,0.017220250866
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,113.9,4.075,34.83,-0.0576,7.2428e-05,-0.415,0.422696313966,0.00359880717258,0.00498597433481,0.017429212164
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,114.5,4.088,34.835,-0.0576,7.2428e-05,-0.747,0.422696313966,0.00359880717258,0.00498597433481,0.017429212164
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,115.0,4.088,34.835,-0.0576,7.2428e-05,-0.747,0.428360390715,0.0032395421313,0.0049956825438,0.0171169530168
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,115.8,4.101,34.837,-0.0648,7.0522e-05,-0.581,0.433243525028,0.00396296140545,0.003775414608,0.0170183863668
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,116.3,4.118,34.839,-0.0648,7.0522e-05,-0.581,0.433243525028,0.00396296140545,0.003775414608,0.0170183863668
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,117.0,4.12,34.84,-0.0648,8.0052e-05,-0.415,0.433203131453,0.00357236932176,0.0052027910023,0.017684171232
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,117.8,4.12,34.84,-0.072,7.2428e-05,-0.581,0.42495386595,0.00353923146765,0.00508952856406,0.0173403707568
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,118.5,4.117,34.839,-0.0576,6.671e-05,-0.664,0.42495386595,0.00353923146765,0.00508952856406,0.0173403707568
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,119.0,4.117,34.839,-0.0576,6.671e-05,-0.664,0.426717718694,0.00299942849988,0.00544684458946,0.017487037932
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,119.8,4.114,34.84,-0.0792,6.671e-05,-0.498,0.411246979745,0.00340016112909,0.00508197773484,0.0176936336304
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,120.5,4.115,34.841,-0.072,6.671e-05,-0.581,0.411246979745,0.00340016112909,0.00508197773484,0.0176936336304
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,121.0,4.115,34.841,-0.072,6.671e-05,-0.581,0.441780033725,0.00354575038977,0.00538050516134,0.016883810034
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,121.8,4.12,34.842,-0.0648,8.7676e-05,-0.747,0.425321896294,0.00322125293313,0.00434226614414,0.0175495948992
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,122.7,4.117,34.842,-0.072,9.1488e-05,-0.415,0.431273216238,0.00366164233857,0.00557520868613,0.0173427363564
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,122.9,4.117,34.842,-0.072,9.1488e-05,-0.415,0.431273216238,0.00366164233857,0.00557520868613,0.0173427363564
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,123.8,4.116,34.843,-0.0792,8.0052e-05,-0.581,0.432628645064,0.00348128549325,0.00504988671067,0.017515950816
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,124.4,4.114,34.843,-0.0648,7.2428e-05,-0.581,0.432628645064,0.00348128549325,0.00504988671067,0.017515950816
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,124.9,4.114,34.843,-0.0648,7.2428e-05,-0.581,0.429096451402,0.00262857426372,0.00492179228647,0.0172875390324
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,125.7,4.113,34.843,-0.0576,7.2428e-05,-0.581,0.415883264437,0.0034912449576,0.00536810022763,0.017107227774
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,126.5,4.114,34.844,-0.0648,0.000101018,-0.747,0.430698729848,0.00344651790861,0.00488242010556,0.0174941347308
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,126.9,4.114,34.844,-0.0648,0.000101018,-0.747,0.430698729848,0.00344651790861,0.00488242010556,0.0174941347308
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,127.7,4.115,34.845,-0.0648,6.8616e-05,-0.664,0.442929006505,0.00336032327169,0.00496359151963,0.0172394385072
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,128.5,4.12,34.845,-0.0648,7.8146e-05,-0.581,0.4320137651,0.00305085555216,0.00522517381747,0.017600061024
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,128.8,4.12,34.845,-0.0648,7.8146e-05,-0.581,0.4320137651,0.00305085555216,0.00522517381747,0.017600061024
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,129.6,4.12,34.845,-0.0648,6.8616e-05,-0.581,0.434186041761,0.00327105025488,0.00503020062022,0.0173427363564
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,130.3,4.12,34.847,-0.0576,8.1958e-05,-0.664,0.434186041761,0.00327105025488,0.00503020062022,0.0173427363564
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,130.8,4.12,34.847,-0.0576,8.1958e-05,-0.664,0.443831129664,0.00332899622928,0.00601153874582,0.0172515293496
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,131.6,4.122,34.847,-0.0648,7.624e-05,-0.664,0.441982001597,0.00279752299533,0.0048675881196,0.0175614228972
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,132.6,4.128,34.849,-0.072,6.8616e-05,-0.747,0.43787980972,0.0037031099265,0.00442370723069,0.0171240498156
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,132.8,4.128,34.849,-0.072,6.8616e-05,-0.747,0.43787980972,0.0037031099265,0.00442370723069,0.0171240498156
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,133.8,4.133,34.85,-0.0648,6.671e-05,-0.664,0.436811624089,0.00289023655437,0.00555552259567,0.0170567616492
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,134.6,4.137,34.85,-0.0792,8.0052e-05,-0.664,0.434266828909,0.00299779876935,0.00544954131418,0.0165497348016
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,135.4,4.141,34.851,-0.072,7.8146e-05,-0.581,0.431928489776,0.00361528555905,0.00515101388767,0.0165978353268
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,135.8,4.141,34.851,-0.072,7.8146e-05,-0.581,0.431928489776,0.00361528555905,0.00515101388767,0.0165978353268
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,136.6,4.146,34.852,-0.0648,7.0522e-05,-0.664,0.437345716904,0.00328426918029,0.0061889832324,0.0168501659508
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,137.3,4.153,34.854,-0.0648,7.624e-05,-0.747,0.437345716904,0.00328426918029,0.0061889832324,0.0168501659508
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,137.8,4.153,34.854,-0.0648,7.624e-05,-0.747,0.439482088166,0.00323791240077,0.0071530623198,0.0164898062784
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,138.9,4.164,34.856,-0.072,8.7676e-05,-0.664,0.453390942243,0.00303582581505,0.0066946191174,0.017304361074
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,139.7,4.164,34.856,-0.0648,0.000120078,-0.664,0.437673353674,0.00335869354116,0.00644058764878,0.016071620838
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,140.4,4.171,34.858,-0.0576,8.9582e-05,-0.747,0.437673353674,0.00335869354116,0.00644058764878,0.016071620838
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,140.9,4.171,34.858,-0.0576,8.9582e-05,-0.747,0.433324312176,0.00328915837188,0.00502534651572,0.017933873412
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,141.7,4.18,34.859,-0.0648,7.4334e-05,-0.83,0.424787803478,0.00377101536525,0.00490210619602,0.0176287110636
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,142.5,4.176,34.859,-0.072,7.4334e-05,-0.83,0.434392497807,0.00316493668926,0.00536324612314,0.0172515293496
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,142.9,4.176,34.859,-0.072,7.4334e-05,-0.83,0.434392497807,0.00316493668926,0.00536324612314,0.0172515293496
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,143.7,4.166,34.859,-0.0792,7.624e-05,-0.83,0.440505392048,0.00293822306442,0.00546410362766,0.01640806167
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,144.6,4.159,34.858,-0.0576,7.4334e-05,-0.747,0.427211417935,0.00356240985741,0.0059549075267,0.0169366417584
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,145.0,4.159,34.858,-0.0576,7.4334e-05,-0.747,0.427211417935,0.00356240985741,0.0059549075267,0.0169366417584
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,145.7,4.156,34.858,-0.072,7.4334e-05,-0.664,0.434639347428,0.00342822871044,0.00480826017576,0.0171600594984
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,146.5,4.153,34.858,-0.0792,7.4334e-05,-0.664,0.426390081925,0.00305574474375,0.0059376484885,0.0171529626996
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,146.9,4.153,34.858,-0.0792,7.4334e-05,-0.664,0.426390081925,0.00305574474375,0.0059376484885,0.0171529626996
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,147.8,4.151,34.858,-0.0792,6.8616e-05,-0.747,0.427785904325,0.00300105823041,0.00556765785691,0.0164945374776
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,148.7,4.147,34.857,-0.0504,8.3864e-05,-0.747,0.425075046673,0.00340668005121,0.0050698424736,0.0171697847412
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,149.0,4.147,34.857,-0.0504,8.3864e-05,-0.747,0.425075046673,0.00340668005121,0.0050698424736,0.0171697847412
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,149.9,4.147,34.857,-0.072,7.4334e-05,-0.747,0.43845429611,0.00353760173712,0.00570573016258,0.017136140658
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,150.4,4.147,34.857,-0.072,8.577e-05,-0.747,0.43845429611,0.00353760173712,0.00570573016258,0.017136140658
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,151.1,4.136,34.857,-0.072,8.577e-05,-0.747,0.421874977955,0.00334384488522,0.00588829842612,0.017345101956
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,151.9,4.136,34.857,-0.072,6.8616e-05,-0.83,0.437098867284,0.00375779643984,0.00511164170676,0.0174150185664
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,152.5,4.135,34.857,-0.072,7.8146e-05,-0.747,0.437098867284,0.00375779643984,0.00511164170676,0.0174150185664
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,153.2,4.131,34.857,-0.072,7.8146e-05,-0.747,0.43927563212,0.00321310428048,0.00517069997813,0.0169558293996
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,154.0,4.131,34.857,-0.072,8.577e-05,-0.83,0.436075563402,0.00315171776385,0.00535326824167,0.0172586261484
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,154.6,4.125,34.857,-0.072,6.8616e-05,-0.664,0.436075563402,0.00315171776385,0.00535326824167,0.0172586261484
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,155.3,4.125,34.857,-0.072,6.8616e-05,-0.664,0.432915888258,0.00372628831626,0.00561700791929,0.0177488309544
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,156.1,4.124,34.857,-0.0792,7.2428e-05,-0.913,0.431273216238,0.0032196232026,0.00526211894614,0.016225384812
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,156.4,4.124,34.857,-0.0792,7.2428e-05,-0.913,0.431273216238,0.0032196232026,0.00526211894614,0.016225384812
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,157.4,4.12,34.858,-0.072,7.8146e-05,-0.747,0.423845286745,0.00398125060362,0.00484035119993,0.0171385062576
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,158.4,4.12,34.858,-0.072,6.8616e-05,-0.83,0.422287890048,0.0036053260947,0.0049908284393,0.0173813744832
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,159.5,4.12,34.859,-0.0936,6.8616e-05,-0.664,0.429958180986,0.00339183139527,0.00482551921397,0.0176047922232
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,160.3,4.122,34.859,-0.072,7.2428e-05,-0.747,0.429877393838,0.00321129346878,0.00425354390086,0.0175301444136
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,161.4,4.126,34.859,-0.0864,8.577e-05,-0.747,0.430739123422,0.00350102334078,0.00420176678623,0.0168885412332
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,161.6,4.126,34.859,-0.0864,8.577e-05,-0.747,0.430739123422,0.00350102334078,0.00420176678623,0.0168885412332
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,162.7,4.129,34.86,-0.0864,7.2428e-05,-0.83,0.432381795443,0.00339509085633,0.00452726145994,0.0171264154152
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,163.5,4.13,34.861,-0.0864,7.2428e-05,-0.83,0.434841315299,0.00318322588743,0.00504017850168,0.017037574008
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,164.4,4.133,34.862,-0.072,7.624e-05,-0.913,0.439069176074,0.00322469347536,0.00600183053683,0.0168357095088
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,164.8,4.133,34.862,-0.072,7.624e-05,-0.913,0.439069176074,0.00322469347536,0.00600183053683,0.0168357095088
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,165.7,4.134,34.862,-0.0792,7.4334e-05,-0.747,0.434226435335,0.00337861246986,0.00544441753721,0.0172538949492
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,166.3,4.131,34.862,-0.0792,8.0052e-05,-0.913,0.434226435335,0.00337861246986,0.00544441753721,0.0172538949492
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,167.0,4.132,34.862,-0.0792,8.0052e-05,-0.913,0.435415801689,0.00347458548996,0.0058537803497,0.0163071294204
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,167.8,4.132,34.862,-0.0648,7.2428e-05,-0.83,0.437426504053,0.00299779876935,0.00468501985606,0.0170304772092
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,168.4,4.134,34.862,-0.0864,7.2428e-05,-0.83,0.437426504053,0.00299779876935,0.00468501985606,0.0170304772092
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,169.2,4.135,34.862,-0.0864,7.2428e-05,-0.83,0.433979585714,0.00359880717258,0.00610026098911,0.0170207519664
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,170.0,4.137,34.862,-0.0792,7.2428e-05,-0.913,0.425200715571,0.00336865300551,0.00530634523154,0.0164729842368
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,170.4,4.137,34.862,-0.0792,7.2428e-05,-0.913,0.425200715571,0.00336865300551,0.00530634523154,0.0164729842368
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,171.3,4.133,34.863,-0.0792,9.1488e-05,-0.83,0.436196744125,0.0040688938899,0.00493419722018,0.0166795799352
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,172.4,4.128,34.862,-0.072,7.4334e-05,-0.83,0.431232822663,0.00373950724167,0.00487729632859,0.0167034987756
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,173.3,4.122,34.862,-0.0648,8.1958e-05,-0.913,0.438947995351,0.00355082066253,0.00455207132736,0.0166580266944
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,173.6,4.122,34.862,-0.0648,8.1958e-05,-0.913,0.438947995351,0.00355082066253,0.00455207132736,0.0166580266944
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,174.6,4.12,34.862,-0.0864,6.671e-05,-0.83,0.439149963222,0.00313686910791,0.00442370723069,0.0170591272488
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,175.8,4.131,34.863,-0.072,8.1958e-05,-0.747,0.44711198553,0.00331233676164,0.0048454749769,0.0177009932736
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,176.9,4.14,34.864,-0.072,7.2428e-05,-1.079,0.442022395171,0.00350102334078,0.00627285137119,0.0175543260984
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,177.8,4.139,34.865,-0.072,7.4334e-05,-0.913,0.419455851673,0.00365005314369,0.00662315591232,0.0174917691312
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,178.7,4.139,34.865,-0.0864,7.624e-05,-0.747,0.444446009628,0.00337028273604,0.00439673998349,0.017260991748
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,179.1,4.139,34.865,-0.0864,7.624e-05,-0.747,0.444446009628,0.00337028273604,0.00439673998349,0.017260991748
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,180.0,4.139,34.865,-0.0648,7.4334e-05,-0.83,0.429428576346,0.00373787751114,0.00535812234617,0.017739368556
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,180.6,4.136,34.864,-0.0648,7.4334e-05,-0.83,0.429428576346,0.00373787751114,0.00535812234617,0.017739368556
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,181.4,4.124,34.864,-0.0936,7.2428e-05,-0.664,0.407432031063,0.00335217461904,0.00433741203965,0.0172299761088
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,182.4,4.125,34.864,-0.0864,7.2428e-05,-0.996,0.44571616313,0.00325602051777,0.00491181440501,0.017289904632
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,182.7,4.125,34.864,-0.0864,7.2428e-05,-0.996,0.44571616313,0.00325602051777,0.00491181440501,0.017289904632
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,183.7,4.125,34.863,-0.0936,8.1958e-05,-0.996,0.437471385802,0.00335036380734,0.00620624227061,0.017429212164
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,184.8,4.119,34.864,-0.0936,6.4804e-05,-0.83,0.439356419269,0.00344488817808,0.00535084118942,0.0176431675056
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,185.7,4.117,34.863,-0.0864,0.00011436,-0.913,0.442803337607,0.00370799911809,0.00465050177964,0.0167613245436
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,186.4,4.114,34.863,-0.0864,7.2428e-05,-0.913,0.442803337607,0.00370799911809,0.00465050177964,0.0167613245436
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,187.1,4.114,34.863,-0.0864,7.2428e-05,-0.913,0.447318441577,0.00353253146436,0.00410063960923,0.0166075605696
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,188.0,4.115,34.863,-0.0792,8.1958e-05,-0.996,0.427130630787,0.00379745321607,0.00543713638046,0.0172946358312
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,188.4,4.115,34.863,-0.0792,8.1958e-05,-0.996,0.427130630787,0.00379745321607,0.00543713638046,0.0172946358312
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,189.3,4.117,34.863,-0.072,7.0522e-05,-0.913,0.433324312176,0.0034894341459,0.00463566979368,0.0178042911228
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,190.4,4.118,34.863,-0.0936,7.2428e-05,-0.83,0.435788320207,0.00338187193092,0.0046604796611,0.017431840608
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,191.3,4.12,34.864,-0.0792,7.624e-05,-0.996,0.422121827576,0.00371469912138,0.0044312580599,0.017739368556
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,192.3,4.118,34.863,-0.072,7.4334e-05,-1.079,0.431479672284,0.00370473965703,0.00572056214854,0.0170735836908
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,192.6,4.118,34.863,-0.072,7.4334e-05,-1.079,0.431479672284,0.00370473965703,0.00572056214854,0.0170735836908
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,193.7,4.118,34.863,-0.0792,7.2428e-05,-0.996,0.42749866113,0.00378749375172,0.00542473144675,0.017107227774
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,194.5,4.114,34.863,-0.0792,7.2428e-05,-0.83,0.434966984197,0.00400279926285,0.0061889832324,0.0165258159612
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,195.5,4.106,34.862,-0.0864,7.0522e-05,-0.996,0.425815595535,0.00345466656126,0.00526940010288,0.017753824998
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,195.8,4.106,34.862,-0.0864,7.0522e-05,-0.996,0.425815595535,0.00345466656126,0.00526940010288,0.017753824998
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,196.7,4.108,34.862,-0.072,8.0052e-05,-0.83,0.433324312176,0.00319155562125,0.00485518318589,0.0173500959996
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,197.5,4.102,34.86,-0.0648,7.8146e-05,-0.913,0.418800578135,0.0036632720691,0.00533843625571,0.0168740847912
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,198.0,4.109,34.861,-0.0648,7.8146e-05,-0.913,0.418800578135,0.0036632720691,0.00533843625571,0.0168740847912
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,198.8,4.109,34.861,-0.0864,6.8616e-05,-0.83,0.433651948945,0.00356403958794,0.00531389606076,0.0170207519664
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,199.5,4.084,34.861,-0.0864,7.4334e-05,-0.747,0.433651948945,0.00356403958794,0.00531389606076,0.0170207519664
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,200.1,4.084,34.861,-0.0864,7.4334e-05,-0.747,0.417813179653,0.00400442899338,0.00631734732907,0.0175038599736
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,201.0,4.08,34.86,-0.072,7.624e-05,-1.079,0.427785904325,0.00369478019268,0.00518795901634,0.0163862455848
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,201.5,4.078,34.859,-0.072,7.624e-05,-1.079,0.427785904325,0.00369478019268,0.00518795901634,0.0163862455848
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,202.3,4.078,34.859,-0.072,8.3864e-05,-0.913,0.439482088166,0.0032395421313,0.00541502323776,0.0174533938488
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,203.2,4.073,34.859,-0.072,8.1958e-05,-0.913,0.422777101114,0.00371632885191,0.00549134054734,0.0170160207672
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,203.5,4.073,34.859,-0.072,8.1958e-05,-0.913,0.422777101114,0.00371632885191,0.00549134054734,0.0170160207672
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,204.5,4.063,34.858,-0.0936,7.0522e-05,-0.83,0.425936776258,0.00412195067271,0.00557763573838,0.0173211831156
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,205.4,4.047,34.857,-0.0792,7.624e-05,-0.83,0.42495386595,0.00397129113927,0.00564667189121,0.0172155196668
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,206.5,4.043,34.856,-0.0792,0.00016201,-0.996,0.438247840063,0.00410040201348,0.00378269576474,0.017809022322
