datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,96.6,3.695,34.778,0.252,0.000184882,1.162,0.448754657551,0.0035473801203,0.0059376484885,0.017600061024
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,97.0,3.695,34.778,0.252,0.000184882,1.162,0.448754657551,0.0035473801203,0.0059376484885,0.017600061024
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,97.8,3.695,34.777,0.2304,0.000186788,1.328,0.425609139489,0.0032196232026,0.00543956343271,0.0171337750584
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,98.3,3.691,34.776,0.2304,0.000186788,1.328,0.425609139489,0.0032196232026,0.00543956343271,0.0171337750584
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,99.0,3.684,34.776,0.36,0.000179164,1.245,0.431560459433,0.00332392595652,0.00562698580075,0.0168478003512
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,99.8,3.684,34.776,0.2952,0.000175352,1.328,0.448714263977,0.00348291522378,0.00547650856138,0.017333273958
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,100.7,3.682,34.776,0.2952,0.000184882,1.245,0.440918304141,0.00427261020615,0.00607814784641,0.017556691698
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,101.0,3.682,34.776,0.2952,0.000184882,1.245,0.440918304141,0.00427261020615,0.00607814784641,0.017556691698
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,101.7,3.676,34.776,0.2448,0.000184882,1.411,0.440833028817,0.00330907730058,0.00570573016258,0.0180229776636
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,102.4,3.668,34.775,0.2304,0.000188694,1.245,0.440833028817,0.00330907730058,0.00570573016258,0.0180229776636
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,102.9,3.668,34.775,0.2304,0.000188694,1.245,0.43870114573,0.00363683421828,0.00524971401242,0.017684171232
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,103.7,3.662,34.774,0.216,0.000167728,1.328,0.437839416146,0.00346462602561,0.00516099176914,0.0178426664052
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,104.5,3.66,34.775,0.2592,0.000207754,1.328,0.441735151976,0.00329585837517,0.00612749790878,0.0167949686268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,104.9,3.66,34.775,0.2592,0.000207754,1.328,0.441735151976,0.00329585837517,0.00612749790878,0.0167949686268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,105.7,3.664,34.775,0.3816,0.000173446,1.245,0.431479672284,0.00334710434628,0.00495145625839,0.0164945374776
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,106.7,3.664,34.775,0.2016,0.000188694,1.328,0.429302907448,0.00329078810241,0.00673399129831,0.0171264154152
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,107.0,3.664,34.775,0.2016,0.000188694,1.328,0.429302907448,0.00329078810241,0.00673399129831,0.0171264154152
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,107.8,3.673,34.777,0.2952,0.000177258,1.328,0.445388526361,0.00333714488193,0.00591041156882,0.0170641212924
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,108.5,3.675,34.776,0.252,0.000184882,1.411,0.445388526361,0.00333714488193,0.00591041156882,0.0170641212924
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,109.0,3.675,34.776,0.252,0.000184882,1.411,0.430245424181,0.003277569177,0.00558761361984,0.0178211131644
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,109.8,3.674,34.776,0.3384,0.000194412,1.162,0.423190013207,0.00325946106,0.00548405939059,0.017121684216
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,110.4,3.673,34.776,0.2304,0.00018107,1.411,0.423190013207,0.00325946106,0.00548405939059,0.017121684216
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,111.0,3.674,34.776,0.2304,0.00018107,1.411,0.42528150272,0.00356240985741,0.00522247709275,0.0170641212924
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,111.9,3.674,34.776,0.1728,0.000163916,1.328,0.437920203294,0.00369803965374,0.00559246772434,0.01747258149
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,112.5,3.673,34.778,0.1872,0.000177258,1.162,0.437920203294,0.00369803965374,0.00559246772434,0.01747258149
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,113.0,3.675,34.778,0.1872,0.000177258,1.162,0.43254336974,0.00293496360336,0.00611509297507,0.0176599895472
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,113.9,3.684,34.779,0.6696,0.000261122,1.162,0.429428576346,0.00387187757694,0.00552585862375,0.0171745159404
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,114.3,3.684,34.779,0.6696,0.000261122,1.162,0.429428576346,0.00387187757694,0.00552585862375,0.0171745159404
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,115.1,3.688,34.78,0.1944,0.00018107,0.996,0.430577549125,0.00324280159236,0.00528423208884,0.0169029976752
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,115.9,3.688,34.78,0.1872,0.000184882,1.328,0.432709432212,0.00337191246657,0.00538050516134,0.0176287110636
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,116.7,3.698,34.782,0.2088,0.00018107,1.245,0.419455851673,0.0032015150856,0.00599670675986,0.0166483014516
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,117.2,3.698,34.782,0.2088,0.00018107,1.245,0.419455851673,0.0032015150856,0.00599670675986,0.0166483014516
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,118.0,3.7,34.783,0.2952,0.00018107,1.245,0.429096451402,0.00351442334736,0.00457175741782,0.0165857444844
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,118.6,3.705,34.783,0.1944,0.000188694,1.162,0.429096451402,0.00351442334736,0.00457175741782,0.0165857444844
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,119.2,3.705,34.783,0.1944,0.000188694,1.162,0.444486403202,0.00338694220368,0.00535569529392,0.0166627578936
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,120.0,3.705,34.783,0.2448,0.000179164,1.328,0.445594982407,0.00357055851006,0.00481338395273,0.0170304772092
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,120.5,3.706,34.784,0.2448,0.000179164,1.328,0.445594982407,0.00357055851006,0.00481338395273,0.0170304772092
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,121.3,3.72,34.786,0.1944,0.000169634,1.245,0.431641246581,0.00318322588743,0.00544441753721,0.0161220869628
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,122.3,3.732,34.788,0.2304,0.000184882,1.162,0.431681640155,0.00368645045886,0.00546680035238,0.0168740847912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,123.1,3.749,34.791,0.2088,0.000179164,1.245,0.43508816492,0.0036451639521,0.0052990640748,0.0168909068328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,123.6,3.749,34.791,0.2088,0.000179164,1.245,0.43508816492,0.0036451639521,0.0052990640748,0.0168909068328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,124.3,3.76,34.793,0.2664,0.000192506,1.328,0.436852017663,0.00335869354116,0.0046701878701,0.0174005621244
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,125.2,3.772,34.795,0.2736,0.000198224,1.328,0.436322413023,0.00345810710349,0.00527425420738,0.0169776454848
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,125.4,3.772,34.795,0.2736,0.000198224,1.328,0.436322413023,0.00345810710349,0.00527425420738,0.0169776454848
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,126.4,3.782,34.797,0.2376,0.000223002,1.328,0.435990288079,0.00340016112909,0.0054001912518,0.0172851734328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,127.3,3.784,34.797,0.2448,0.000205848,1.162,0.43336470575,0.00341826924609,0.0048627340151,0.0173019954744
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,128.4,3.786,34.799,0.3456,0.000186788,1.162,0.449248356792,0.00345466656126,0.00631249322458,0.0172394385072
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,128.6,3.786,34.799,0.3456,0.000186788,1.162,0.449248356792,0.00345466656126,0.00631249322458,0.0172394385072
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,129.6,3.801,34.8,0.3744,0.000196318,1.245,0.425896382684,0.00345303683073,0.00537538138438,0.01705203045
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,130.5,3.805,34.802,0.252,0.00018107,1.162,0.432054158674,0.0034713260289,0.00534329036021,0.017011289568
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,130.8,3.805,34.802,0.252,0.00018107,1.162,0.432054158674,0.0034713260289,0.00534329036021,0.017011289568
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,131.8,3.808,34.803,0.2664,0.0001906,1.162,0.428194328243,0.00328915837188,0.00619410700937,0.0174604906476
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,132.7,3.808,34.803,0.252,0.00021919,1.245,0.434473284956,0.00364009367934,0.0056515259957,0.0176744459892
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,133.6,3.807,34.803,0.2592,0.000245874,1.245,0.433611555371,0.0032576502483,0.00534329036021,0.0174244809648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,134.0,3.807,34.803,0.2592,0.000245874,1.245,0.433611555371,0.0032576502483,0.00534329036021,0.0174244809648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,134.8,3.805,34.803,0.2304,0.000194412,0.996,0.431726521905,0.00321636374154,0.00445579825486,0.0176647207464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,135.4,3.805,34.803,0.2376,0.000207754,1.245,0.431726521905,0.00321636374154,0.00445579825486,0.0176647207464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,136.1,3.804,34.803,0.2376,0.000207754,1.245,0.431681640155,0.00297625011012,0.00543228227597,0.0166795799352
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,137.0,3.804,34.803,0.252,0.000198224,1.245,0.433898798566,0.00334058542416,0.00517339670285,0.0165978353268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,137.7,3.803,34.803,0.252,0.000299242,0.996,0.433898798566,0.00334058542416,0.00517339670285,0.0165978353268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,138.2,3.803,34.803,0.252,0.000299242,0.996,0.423638830699,0.00331903676493,0.00584649919296,0.0179533238976
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,139.0,3.797,34.803,0.2304,0.000196318,1.245,0.432175339397,0.00304904474046,0.00482551921397,0.0178211131644
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,139.4,3.797,34.803,0.2304,0.000196318,1.245,0.432175339397,0.00304904474046,0.00482551921397,0.0178211131644
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,140.4,3.795,34.803,0.2376,0.000213472,1.328,0.444939708869,0.00304415554887,0.00513887862643,0.0176983648296
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,141.2,3.795,34.802,0.2088,0.000215378,1.162,0.438535083258,0.00297299064906,0.00468501985606,0.0172515293496
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,141.6,3.795,34.802,0.2088,0.000215378,1.162,0.438535083258,0.00297299064906,0.00468501985606,0.0172515293496
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,142.5,3.794,34.802,0.1944,0.00020013,1.411,0.440298936002,0.00338350166145,0.0047443477999,0.0175495948992
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,143.3,3.793,34.802,0.2088,0.000253498,1.245,0.43705847371,0.00348617468484,0.00513132779722,0.0175085911728
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,144.4,3.788,34.802,0.216,0.000297336,1.162,0.429428576346,0.0034133800545,0.00398737717099,0.0167276804604
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,145.5,3.787,34.802,0.1872,0.000179164,1.245,0.439396812843,0.00307403394192,0.00502534651572,0.0164561621952
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,146.6,3.787,34.802,0.1872,0.000182976,1.245,0.42528150272,0.00266171211783,0.00483792414768,0.0169776454848
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,147.4,3.785,34.802,0.2016,0.000188694,1.245,0.424419773135,0.00328263944976,0.00484790202914,0.0173090922732
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,147.9,3.785,34.802,0.2016,0.000188694,1.245,0.424419773135,0.00328263944976,0.00484790202914,0.0173090922732
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,148.8,3.785,34.802,0.2088,0.000188694,1.245,0.42692417474,0.00297299064906,0.00430289396323,0.0170183863668
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,149.6,3.784,34.802,0.1656,0.000205848,1.162,0.442394913689,0.00329422864464,0.0043349849874,0.0167876089836
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,150.0,3.784,34.802,0.1656,0.000205848,1.162,0.442394913689,0.00329422864464,0.0043349849874,0.0167876089836
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,150.9,3.787,34.802,0.1944,0.000192506,1.245,0.44009696813,0.00351098280513,0.00463081568918,0.0174941347308
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,151.5,3.785,34.802,0.2376,0.000230626,1.245,0.44009696813,0.00351098280513,0.00463081568918,0.0174941347308
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,152.2,3.782,34.802,0.2376,0.000230626,1.245,0.44206727692,0.00293496360336,0.00414270851486,0.0160403423544
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,153.1,3.782,34.802,0.1728,0.000182976,1.079,0.442475700838,0.00334058542416,0.00486003729038,0.0175903357812
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,153.7,3.782,34.802,0.1872,0.000175352,1.162,0.442475700838,0.00334058542416,0.00486003729038,0.0175903357812
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,154.4,3.782,34.802,0.1872,0.000175352,1.162,0.428854089956,0.00317996642637,0.00461112959873,0.016912722918
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,155.2,3.781,34.802,0.1728,0.000211566,1.245,0.433243525028,0.00330074756676,0.00458389267906,0.0161339149608
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,155.5,3.781,34.802,0.1728,0.000211566,1.245,0.433243525028,0.00330074756676,0.00458389267906,0.0161339149608
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,156.5,3.781,34.802,0.1656,0.0001906,1.079,0.440056574556,0.00303419608452,0.00531389606076,0.0168669879924
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,157.4,3.781,34.802,0.18,0.000184882,1.162,0.430905185894,0.00336865300551,0.00417965364353,0.0168380751084
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,157.7,3.781,34.802,0.18,0.000184882,1.162,0.430905185894,0.00336865300551,0.00417965364353,0.0168380751084
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,158.7,3.78,34.802,0.1728,0.000196318,1.245,0.42971581954,0.003277569177,0.00452483440769,0.0163526015016
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,159.6,3.781,34.802,0.432,0.000527962,1.162,0.444239553582,0.00325276105671,0.00436464895932,0.016672220292
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,160.5,3.781,34.802,0.1656,0.000198224,1.245,0.423804893171,0.00338350166145,0.00449759748802,0.0167226864168
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,160.9,3.781,34.802,0.1656,0.000198224,1.245,0.423804893171,0.00338350166145,0.00449759748802,0.0167226864168
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,161.8,3.78,34.802,0.1872,0.000240156,1.245,0.422696313966,0.00297462037959,0.00454452049814,0.0166146573684
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,162.4,3.778,34.802,0.216,0.000182976,1.245,0.422696313966,0.00297462037959,0.00454452049814,0.0166146573684
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,163.1,3.778,34.802,0.216,0.000182976,1.245,0.433449981074,0.00319644481284,0.00460115171726,0.0169342761588
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,164.0,3.778,34.802,0.1512,0.000184882,1.245,0.432709432212,0.0030457852794,0.00528908619334,0.0175375040568
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,164.6,3.786,34.804,0.1656,0.000205848,1.162,0.432709432212,0.0030457852794,0.00528908619334,0.0175375040568
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,165.2,3.788,34.804,0.1656,0.000205848,1.162,0.43086479232,0.00349613414919,0.00523002792197,0.0170904057324
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,166.1,3.795,34.806,0.1512,0.000203942,1.245,0.429958180986,0.0033934611258,0.0044139990217,0.0172323417084
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,166.4,3.795,34.806,0.1512,0.000203942,1.245,0.429958180986,0.0033934611258,0.0044139990217,0.0172323417084
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,167.4,3.79,34.805,0.1656,0.000173446,1.245,0.422449464345,0.00375109643655,0.00451485652622,0.0168622567932
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,168.4,3.788,34.805,0.144,0.000169634,1.079,0.441780033725,0.00325602051777,0.00421659877219,0.0172394385072
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,169.4,3.787,34.806,0.144,0.000194412,1.245,0.427907085048,0.00325113132618,0.00331184762863,0.0163983364272
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,170.4,3.787,34.806,0.144,0.00018107,1.162,0.42971581954,0.00354575038977,0.00540989946079,0.0163286826612
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,171.4,3.788,34.807,0.1152,0.000167728,1.162,0.447480015874,0.00329422864464,0.00429048902952,0.0175398696564
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,171.7,3.788,34.807,0.1152,0.000167728,1.162,0.447480015874,0.00329422864464,0.00429048902952,0.0175398696564
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,172.8,3.802,34.811,0.1152,0.000177258,1.162,0.433651948945,0.00315334749438,0.00487999305331,0.0167203208172
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,173.7,3.829,34.813,0.1368,0.000184882,1.162,0.434266828909,0.00381067214148,0.00485275613364,0.0171145874172
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,174.5,3.839,34.817,0.1224,0.00018107,1.162,0.435622257735,0.00426935074509,0.00431772594919,0.017864219646
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,175.0,3.839,34.817,0.1224,0.00018107,1.162,0.435622257735,0.00426935074509,0.00431772594919,0.017864219646
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,175.9,3.853,34.822,0.1224,0.000163916,1.245,0.431560459433,0.00373950724167,0.00480097901902,0.0170039299248
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,176.6,3.861,34.822,0.1296,0.000148668,1.079,0.431560459433,0.00373950724167,0.00480097901902,0.0170039299248
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,177.3,3.858,34.828,0.1296,0.000148668,1.079,0.433858404992,0.00356240985741,0.00498085055784,0.0162445724532
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,178.4,3.99,34.845,0.108,0.000129608,1.328,0.434554072104,0.00301427715582,0.0049956825438,0.0164992686768
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,179.5,4.156,34.86,0.072,0.000118172,1.245,0.428521965012,0.00328263944976,0.00602879778403,0.0185972926776
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,180.6,4.176,34.865,0.0936,0.000116266,1.328,0.430945579469,0.00368482072833,0.0046432206229,0.0172273476648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,181.7,4.181,34.867,0.0648,0.00011436,1.162,0.434800921725,0.00340505032068,0.0055503988187,0.0172562605488
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,182.6,4.231,34.872,0.0936,0.000116266,1.245,0.444077979284,0.0037031099265,0.00441885312619,0.016701133176
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,183.5,4.258,34.876,0.2376,9.7206e-05,1.328,0.430779516997,0.00373950724167,0.00469257068527,0.0172226164656
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,183.9,4.258,34.876,0.2376,9.7206e-05,1.328,0.430779516997,0.00373950724167,0.00469257068527,0.0172226164656
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,184.8,4.262,34.877,0.1008,0.000102924,1.328,0.432301008294,0.00349287468813,0.00592038945029,0.0180781749876
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,185.7,4.257,34.876,0.1008,0.000112454,1.245,0.428768814632,0.00386372892429,0.00620138816611,0.0171264154152
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,186.1,4.257,34.876,0.1008,0.000112454,1.245,0.428768814632,0.00386372892429,0.00620138816611,0.0171264154152
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,187.0,4.255,34.877,0.0936,9.3394e-05,1.245,0.433077462556,0.00352094226948,0.00456177953635,0.0182824050864
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,188.2,4.254,34.875,0.1656,0.00011436,1.245,0.43143927871,0.00378260456013,0.00475648306114,0.0167805121848
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,189.3,4.25,34.875,0.216,9.7206e-05,1.162,0.445922619177,0.00359880717258,0.00531389606076,0.017318817516
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,190.4,4.236,34.872,0.144,0.000146762,1.411,0.427539054704,0.00393978301569,0.00508440478709,0.0167684213424
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,191.5,4.227,34.872,0.1296,0.00021919,1.162,0.425734808386,0.00337191246657,0.00477886587631,0.0173477304
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,192.6,4.215,34.867,0.144,0.000367858,1.411,0.444077979284,0.00328263944976,0.00588829842612,0.0163334138604
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,193.6,4.207,34.868,0.0792,0.000146762,1.245,0.43730532333,0.00364190449104,0.00556523080466,0.0176168830656
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,194.0,4.207,34.868,0.0792,0.000146762,1.245,0.43730532333,0.00364190449104,0.00556523080466,0.0176168830656
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,194.9,4.21,34.867,0.0792,0.00011436,1.245,0.425896382684,0.00321799347207,0.00505743753989,0.016660392294
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,195.4,4.205,34.868,0.0792,0.00011436,1.245,0.425896382684,0.00321799347207,0.00505743753989,0.016660392294
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,196.3,4.201,34.865,0.1224,0.000116266,1.162,0.432175339397,0.00352094226948,0.00632220143357,0.018200660478
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,197.2,4.2,34.863,0.0648,0.000102924,1.162,0.422121827576,0.00418822638093,0.00506229164438,0.017611889022
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,198.3,4.174,34.863,0.0864,0.000129608,1.162,0.437960596869,0.00255252017232,0.00573296708225,0.0171240498156
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,198.5,4.174,34.863,0.0864,0.000129608,1.162,0.437960596869,0.00255252017232,0.00573296708225,0.0171240498156
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,199.7,4.133,34.855,0.0792,0.000112454,1.162,0.426636931545,0.00314682857226,0.00505986459214,0.0177128212716
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,200.8,4.058,34.849,0.0936,0.000102924,1.328,0.419042939581,0.00254256070797,0.00558248984287,0.0165810132852
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,201.7,4.021,34.844,0.0792,0.000101018,1.245,0.421834584381,0.00332899622928,0.00557520868613,0.0166217541672
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,202.4,3.912,34.836,0.1008,0.000110548,1.245,0.421834584381,0.00332899622928,0.00557520868613,0.0166217541672
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,203.1,3.895,34.835,0.1008,0.000110548,1.245,0.435047771345,0.00369315046215,0.00519065574106,0.0171505971
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,204.0,3.895,34.835,0.072,0.000106736,1.245,0.443665067192,0.00343818817479,0.00426594883457,0.0174197497656
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,204.5,3.875,34.833,0.072,0.000106736,1.245,0.443665067192,0.00343818817479,0.00426594883457,0.0174197497656
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,205.4,3.879,34.834,0.072,0.000108642,1.328,0.437345716904,0.00330237729729,0.00511164170676,0.017600061024
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,206.3,3.865,34.831,0.072,0.000116266,1.162,0.444939708869,0.00398288033415,0.00517339670285,0.0180037900224
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,207.5,3.85,34.83,0.0936,0.000110548,1.328,0.422368677196,0.00348291522378,0.00545439541867,0.0177296433132
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,208.7,3.845,34.829,0.072,0.00011436,1.162,0.436156350551,0.0039928397985,0.00584649919296,0.01717688154
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,209.6,3.841,34.829,0.0792,0.000102924,1.162,0.434760528151,0.00342985844097,0.00643816059653,0.0172562605488
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,210.1,3.841,34.829,0.0792,0.000102924,1.162,0.434760528151,0.00342985844097,0.00643816059653,0.0172562605488
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,211.0,3.838,34.829,0.1008,0.00011436,1.245,0.43254336974,0.00408555335754,0.00674882328427,0.017359558398
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,211.5,3.836,34.829,0.1008,0.00011436,1.245,0.43254336974,0.00408555335754,0.00674882328427,0.017359558398
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,212.4,3.84,34.829,0.072,0.00011436,1.328,0.439109569648,0.00334710434628,0.00521762298826,0.0179052233724
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,213.6,3.834,34.829,0.2232,0.000116266,1.162,0.433777617843,0.00328082863806,0.00516099176914,0.017092771332
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,214.7,3.821,34.828,0.1296,0.000110548,1.245,0.440298936002,0.00317833669584,0.00588344432162,0.0174076589232
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,215.7,3.816,34.828,0.1152,0.000125796,1.328,0.434966984197,0.00374439643326,0.00568118996762,0.016617022968
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,216.4,3.814,34.828,0.036,0.000108642,1.162,0.434966984197,0.00374439643326,0.00568118996762,0.016617022968
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,217.1,3.813,34.828,0.036,0.000108642,1.162,0.420438761981,0.00365675314698,0.00508952856406,0.0174268465644
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,218.0,3.814,34.828,0.036,0.00010483,1.162,0.432422189017,0.00327430971594,0.00588101726938,0.0174823067328
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,218.5,3.814,34.828,0.036,0.00010483,1.162,0.432422189017,0.00327430971594,0.00588101726938,0.0174823067328
