datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,108.4,4.703,34.786,0.036,9.3394e-05,1.577,0.459544230059,0.00306407447757,0.00494633248142,0.0412037509884
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,108.8,4.703,34.786,0.036,9.3394e-05,1.577,0.459544230059,0.00306407447757,0.00494633248142,0.0412037509884
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,109.7,4.675,34.782,0.0288,9.3394e-05,1.743,0.456591010961,0.00263527426701,0.0046604796611,0.040141596768
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,110.3,4.629,34.784,0.0288,9.3394e-05,1.743,0.455195188561,0.00288190682055,0.0046874469083,0.0383800135992
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,110.8,4.629,34.784,0.0432,9.7206e-05,1.826,0.455195188561,0.00288190682055,0.0046874469083,0.0383800135992
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,111.5,4.607,34.783,0.036,9.53e-05,1.66,0.455074007838,0.00266841212112,0.00524971401242,0.0371664610044
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,112.2,4.579,34.781,0.036,9.7206e-05,1.66,0.447358835151,0.00227093895297,0.00566635798166,0.0368563046124
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,112.5,4.579,34.781,0.036,9.7206e-05,1.66,0.447358835151,0.00227093895297,0.00566635798166,0.0368563046124
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,113.0,4.579,34.781,0.0216,9.53e-05,1.66,0.452322756613,0.0027759743361,0.00607329374191,0.035892717042
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,113.7,4.569,34.781,0.0216,9.1488e-05,1.577,0.446129075223,0.00282233111562,0.00638881053415,0.0356427520176
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,114.4,4.542,34.782,0.0288,9.7206e-05,1.494,0.446129075223,0.00268489050759,0.0063642703392,0.0354937192428
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,114.7,4.542,34.782,0.0288,9.7206e-05,1.494,0.446129075223,0.00268489050759,0.0063642703392,0.0354937192428
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,115.3,4.533,34.785,0.0216,0.000101018,1.577,0.444567190351,0.00254744989956,0.00569844900583,0.0349049477868
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,115.9,4.533,34.785,0.0288,9.53e-05,1.577,0.445141676741,0.00234554439501,0.00562213169626,0.034251253764
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,116.5,4.528,34.786,0.0216,9.7206e-05,1.577,0.439396812843,0.00280241218692,0.0056515259957,0.0338643468072
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,116.8,4.528,34.786,0.0216,9.7206e-05,1.577,0.439396812843,0.00280241218692,0.0056515259957,0.0338643468072
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,117.5,4.527,34.788,0.0216,9.7206e-05,1.411,0.440752241669,0.0020407847859,0.00526940010288,0.0330161479284
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,118.2,4.522,34.788,0.0216,0.000106736,1.743,0.431520065858,0.00222802271568,0.00518553196409,0.0325858716456
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,118.6,4.522,34.788,0.0216,0.000106736,1.743,0.431520065858,0.00222802271568,0.00518553196409,0.0325858716456
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,119.2,4.515,34.79,0.0216,9.53e-05,1.66,0.439356419269,0.00345973683402,0.00533600920346,0.0326389662144
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,119.9,4.515,34.79,0.0144,8.9582e-05,1.743,0.44124594091,0.0030258663507,0.00514858683542,0.0319058931828
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,120.5,4.483,34.792,0.0216,9.53e-05,1.66,0.435007377771,0.00293152306113,0.00505501048764,0.0315502647096
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,120.8,4.483,34.792,0.0216,9.53e-05,1.66,0.435007377771,0.00293152306113,0.00505501048764,0.0315502647096
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,121.5,4.484,34.795,0.0216,9.1488e-05,1.577,0.427004961889,0.002680001316,0.0059818747739,0.03060823038
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,122.3,4.484,34.795,0.0216,9.1488e-05,1.577,0.427004961889,0.00276275541069,0.0047664609426,0.0291134342772
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,122.5,4.484,34.795,0.0216,9.1488e-05,1.577,0.427004961889,0.00276275541069,0.0047664609426,0.0291134342772
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,123.3,4.487,34.797,0.0216,9.7206e-05,1.66,0.436564774468,0.00208895237712,0.0063863834819,0.0289499450604
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,124.2,4.49,34.798,0.0072,8.9582e-05,1.577,0.421874977955,0.00233395520013,0.00454937460264,0.030074656248
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,124.9,4.49,34.798,0.0072,9.3394e-05,1.577,0.4418204273,0.00262857426372,0.00548136266587,0.0275729032488
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,125.5,4.488,34.799,0.0072,9.3394e-05,1.577,0.431520065858,0.0019067847201,0.00535326824167,0.028099380582
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,125.9,4.488,34.799,0.0216,0.00010483,1.577,0.431520065858,0.0019067847201,0.00535326824167,0.028099380582
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,126.6,4.483,34.8,0.0144,9.1488e-05,1.66,0.430003062735,0.00257225801985,0.00641604745382,0.0271620774516
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,127.5,4.477,34.8,0.0144,0.000110548,1.494,0.415968539761,0.00284876896644,0.00629253746165,0.0277653053496
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,127.7,4.477,34.8,0.0144,0.000110548,1.494,0.415968539761,0.00284876896644,0.00629253746165,0.0277653053496
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,128.6,4.466,34.799,0.0144,8.9582e-05,1.577,0.432956281833,0.00295977172365,0.00507955068259,0.0275442532092
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,129.3,4.452,34.799,0.0216,8.7676e-05,1.66,0.418674909237,0.00222458217345,0.00539021337034,0.0277508489076
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,129.7,4.452,34.799,0.0216,8.7676e-05,1.66,0.418674909237,0.00222458217345,0.00539021337034,0.0277508489076
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,130.3,4.447,34.8,0.0072,9.1488e-05,1.577,0.415106810176,0.00224450110215,0.00564424483896,0.0272532844584
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,131.1,4.447,34.801,0.0216,9.3394e-05,1.66,0.42158773476,0.00253912016574,0.00487001517185,0.0274840618416
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,131.3,4.447,34.801,0.0216,9.3394e-05,1.66,0.42158773476,0.00253912016574,0.00487001517185,0.0274840618416
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,132.1,4.453,34.802,0.0144,0.000137232,1.66,0.425568745914,0.0026021364129,0.00535569529392,0.0258570550056
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,132.9,4.453,34.802,0.0216,9.3394e-05,1.577,0.424787803478,0.00240004982718,0.00421902582444,0.0257251071168
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,133.5,4.448,34.804,0.0216,0.000131514,1.66,0.420151518786,0.00274953648528,0.00501051452976,0.0247131561768
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,133.9,4.448,34.804,0.0216,0.000131514,1.66,0.420151518786,0.00274953648528,0.00501051452976,0.0247131561768
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,134.7,4.447,34.805,0.0072,9.1488e-05,1.494,0.413872562073,0.00222965244621,0.00396256730357,0.0250064905272
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,135.5,4.45,34.807,0.0216,8.7676e-05,1.411,0.409851157345,0.00222295244292,0.00450029421274,0.0246266803692
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,135.7,4.45,34.807,0.0216,8.7676e-05,1.411,0.409851157345,0.00222295244292,0.00450029421274,0.0246266803692
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,136.6,4.447,34.807,0.0216,9.9112e-05,1.743,0.421219704417,0.0024862444641,0.00473194286618,0.0245449357608
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,137.3,4.453,34.808,0.0144,8.9582e-05,1.743,0.404680779837,0.00232888492737,0.00451485652622,0.0245210169204
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,138.3,4.454,34.81,0.0072,8.9582e-05,1.743,0.416008933335,0.00207229290948,0.00545196836642,0.0234901411836
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,139.2,4.462,34.81,0.0216,9.9112e-05,1.66,0.405995815088,0.00251268231492,0.00523245497422,0.0235910734332
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,139.5,4.462,34.81,0.0216,9.9112e-05,1.66,0.405995815088,0.00251268231492,0.00523245497422,0.0235910734332
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,140.2,4.465,34.812,0.0216,8.1958e-05,1.494,0.407553211786,0.00264179318913,0.00536567317538,0.0230840465856
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,141.0,4.465,34.812,0.0216,8.7676e-05,1.66,0.402014803934,0.0026220553416,0.00431044479245,0.0221322870132
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,141.6,4.461,34.812,0.0216,8.7676e-05,1.66,0.409896039094,0.00261861479937,0.00491181440501,0.022800437478
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,142.1,4.463,34.813,0.0144,9.7206e-05,1.743,0.409896039094,0.00261861479937,0.00491181440501,0.022800437478
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,142.9,4.462,34.813,0.0144,8.577e-05,1.577,0.402095591083,0.00223291190727,0.00482309216172,0.0226803175872
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,143.3,4.462,34.813,0.0144,8.577e-05,1.577,0.402095591083,0.00223291190727,0.00482309216172,0.0226803175872
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,143.9,4.462,34.813,0.0144,9.3394e-05,1.577,0.412395952524,0.00256573909773,0.00572811297775,0.0220121671224
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,144.8,4.459,34.813,0.0216,9.9112e-05,1.577,0.408127698175,0.00283066084944,0.00494390542918,0.0217524768552
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,145.6,4.463,34.813,0.0216,8.7676e-05,1.66,0.39274223455,0.00288353655108,0.00539264042258,0.0216541730496
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,145.9,4.463,34.813,0.0216,8.7676e-05,1.66,0.39274223455,0.00288353655108,0.00539264042258,0.0216541730496
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,146.7,4.464,34.814,0.036,0.000102924,1.66,0.416417357253,0.00280567164798,0.00460115171726,0.0214018424256
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,147.3,4.462,34.815,0.036,0.000102924,1.66,0.405668178319,0.00290019601872,0.00438433504978,0.0210701327928
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,147.8,4.462,34.815,0.0216,8.7676e-05,1.577,0.405668178319,0.00290019601872,0.00438433504978,0.0210701327928
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,148.6,4.46,34.815,0.0072,9.3394e-05,1.577,0.410838555827,0.00313016910462,0.00505986459214,0.0213080069748
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,149.4,4.446,34.814,0.0144,8.9582e-05,1.66,0.394999786534,0.00287357708673,0.0055013184288,0.02093555646
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,149.7,4.446,34.814,0.0144,8.9582e-05,1.66,0.394999786534,0.00287357708673,0.0055013184288,0.02093555646
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,150.6,4.425,34.813,0.0072,8.7676e-05,1.66,0.399555284078,0.00256573909773,0.00586106150645,0.0213729295416
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,151.5,4.419,34.813,-0.0072,8.577e-05,1.66,0.415106810176,0.00227600922573,0.00478614703306,0.0201472861044
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,151.7,4.419,34.813,-0.0072,8.577e-05,1.66,0.415106810176,0.00227600922573,0.00478614703306,0.0201472861044
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,152.6,4.417,34.812,0.0144,8.3864e-05,1.66,0.392086961011,0.00278086352769,0.00408095351878,0.0211686994428
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,153.4,4.416,34.812,0.0216,9.3394e-05,1.494,0.406283058283,0.00290182574925,0.00531389606076,0.0199501528044
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,154.4,4.413,34.813,0.0144,8.577e-05,1.66,0.39438490657,0.00251105258439,0.00479100113755,0.0192076173744
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,155.3,4.408,34.816,0.0216,8.7676e-05,1.577,0.40197441036,0.00278086352769,0.00452968851218,0.0204548140524
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,155.6,4.408,34.816,0.0216,8.7676e-05,1.577,0.40197441036,0.00278086352769,0.00452968851218,0.0204548140524
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,156.5,4.403,34.816,0.0144,8.9582e-05,1.743,0.396310333611,0.00222458217345,0.00576505810642,0.0183257744124
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,157.3,4.38,34.819,0.0144,9.1488e-05,1.66,0.412683195719,0.00308055286404,0.00488242010556,0.0190827662844
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,158.2,4.383,34.819,0.0072,9.1488e-05,1.494,0.400538194386,0.00246469580487,0.00627797514816,0.0189768399912
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,158.5,4.383,34.819,0.0072,9.1488e-05,1.494,0.400538194386,0.00246469580487,0.00627797514816,0.0189768399912
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,159.4,4.392,34.82,0.0216,8.7676e-05,1.577,0.399142371985,0.00275768513793,0.00525969189389,0.0192149770176
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,160.2,4.404,34.822,0.0216,8.9582e-05,1.577,0.403204170288,0.00220140378369,0.00486516106735,0.018873542142
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,160.5,4.404,34.822,0.0216,8.9582e-05,1.577,0.403204170288,0.00220140378369,0.00486516106735,0.018873542142
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,161.3,4.409,34.824,0.0072,8.7676e-05,1.66,0.396804032852,0.00236039305095,0.00339059199046,0.0181982948784
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,162.3,4.413,34.823,0.0648,0.000112454,1.577,0.402468109601,0.00198790908426,0.00491936523422,0.0181262755128
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,163.1,4.418,34.825,0.0144,8.577e-05,1.577,0.390318620093,0.00262531480266,0.00443368511215,0.0185925614784
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,163.6,4.418,34.825,0.0144,8.577e-05,1.577,0.390318620093,0.00262531480266,0.00443368511215,0.0185925614784
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,164.2,4.402,34.825,0.0144,9.1488e-05,1.66,0.404680779837,0.00271476890064,0.0059646157357,0.01883280126
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,165.0,4.402,34.825,0.0072,9.7206e-05,1.743,0.40591502794,0.00266334184836,0.00528908619334,0.0177992970792
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,165.6,4.393,34.824,0.0072,9.7206e-05,1.743,0.39721245677,0.00244984714893,0.00464564767514,0.0182944959288
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,166.1,4.392,34.823,0.0216,9.7206e-05,1.494,0.39721245677,0.00244984714893,0.00464564767514,0.0182944959288
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,166.9,4.392,34.823,0.0144,0.000101018,1.577,0.410344856586,0.00244477687617,0.00472951581394,0.018774975492
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,167.4,4.384,34.822,0.0144,0.000101018,1.577,0.393437901662,0.00265012292295,0.00465562555661,0.0176791771884
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,168.0,4.38,34.822,0.0216,8.577e-05,1.577,0.393437901662,0.00265012292295,0.00465562555661,0.0176791771884
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,168.7,4.38,34.822,0.0216,8.577e-05,1.66,0.39495939296,0.00250109312004,0.00397739928953,0.0183786061368
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,169.6,4.37,34.822,0.0072,8.1958e-05,1.66,0.396597576806,0.00267167158218,0.00554797176646,0.0177561905976
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,169.8,4.37,34.822,0.0072,8.1958e-05,1.66,0.396597576806,0.00267167158218,0.00554797176646,0.0177561905976
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,170.7,4.339,34.821,0.0216,8.577e-05,1.577,0.402916927093,0.00216500646852,0.00535084118942,0.018061352946
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,171.6,4.339,34.82,0.0144,8.577e-05,1.66,0.408500216694,0.00249783365898,0.00470740267123,0.0171529626996
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,172.4,4.338,34.821,0.0144,8.3864e-05,1.577,0.412193984653,0.0031417582995,0.00506229164438,0.0173403707568
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,172.7,4.338,34.821,0.0144,8.3864e-05,1.577,0.412193984653,0.0031417582995,0.00506229164438,0.0173403707568
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,173.5,4.339,34.822,0.0072,9.3394e-05,1.577,0.423970955643,0.00254093097744,0.00528423208884,0.0175085911728
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,174.4,4.35,34.823,0.0216,9.3394e-05,1.494,0.406651088627,0.00276438514122,0.00549376759958,0.0179002293288
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,174.7,4.35,34.823,0.0216,9.3394e-05,1.494,0.406651088627,0.00276438514122,0.00549376759958,0.0179002293288
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,175.5,4.35,34.824,0.0216,9.53e-05,1.577,0.407925730304,0.00282233111562,0.00574024823899,0.0178547572476
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,176.5,4.344,34.823,0.0216,8.3864e-05,1.66,0.424585835607,0.00290671494084,0.00470470594651,0.0175590572976
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,177.4,4.32,34.823,0.0144,9.9112e-05,1.577,0.393235933791,0.00283555004103,0.00501051452976,0.018075809388
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,178.2,4.276,34.821,0.0144,8.577e-05,1.577,0.40451920554,0.00261861479937,0.00573782118674,0.017780109438
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,178.6,4.276,34.821,0.0144,8.577e-05,1.577,0.40451920554,0.00261861479937,0.00573782118674,0.017780109438
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,179.3,4.27,34.821,0.0072,8.7676e-05,1.66,0.404025506298,0.0028339203105,0.00468016575156,0.0178426664052
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,180.1,4.27,34.821,0.0216,8.9582e-05,1.577,0.404599992688,0.00259217694855,0.0056515259957,0.017948329854
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,180.5,4.267,34.822,0.0216,8.9582e-05,1.577,0.404599992688,0.00259217694855,0.0056515259957,0.017948329854
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,181.3,4.266,34.823,0.0072,7.8146e-05,1.66,0.417606723606,0.00225609029703,0.00472951581394,0.017655258348
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,182.2,4.259,34.822,0.0,8.7676e-05,1.66,0.410551312632,0.00209710102977,0.0059818747739,0.0183015927276
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,183.1,4.253,34.821,0.0072,8.7676e-05,1.494,0.406076602237,0.00218329566669,0.0049687152966,0.0182800394868
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,183.5,4.253,34.821,0.0072,8.7676e-05,1.494,0.406076602237,0.00218329566669,0.0049687152966,0.0182800394868
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,184.2,4.236,34.822,0.0072,8.9582e-05,1.411,0.419702701294,0.00261861479937,0.00635186540549,0.0177824750376
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,185.0,4.236,34.823,0.0072,9.1488e-05,1.494,0.417157906114,0.0022146227091,0.00419933973398,0.0177969314796
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,185.3,4.236,34.823,0.0072,9.1488e-05,1.494,0.417157906114,0.0022146227091,0.00419933973398,0.0177969314796
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,186.2,4.237,34.826,0.0144,8.9582e-05,1.66,0.416049326909,0.002680001316,0.00551588074229,0.0178571228472
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,187.0,4.237,34.826,0.0072,8.577e-05,1.66,0.408212973499,0.00228415787838,0.00422657665366,0.0180805405872
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,187.7,4.238,34.827,0.0072,8.577e-05,1.66,0.401193467924,0.00261861479937,0.00459629761277,0.0176647207464
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,188.2,4.24,34.828,0.0,8.577e-05,1.494,0.401193467924,0.00261861479937,0.00459629761277,0.0176647207464
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,189.0,4.238,34.828,0.0216,8.9582e-05,1.743,0.427292205084,0.0022164335208,0.00512890074497,0.0176673491904
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,189.4,4.238,34.828,0.0216,8.9582e-05,1.743,0.427292205084,0.0022164335208,0.00512890074497,0.0176673491904
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,190.2,4.236,34.828,0.0216,8.3864e-05,1.66,0.421098523694,0.00286868789514,0.0052769509321,0.0177225465144
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,191.0,4.236,34.828,0.0,8.7676e-05,1.494,0.408046911027,0.00228596869008,0.0045642065886,0.0171576938988
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,191.6,4.233,34.828,0.0,8.7676e-05,1.494,0.424747409904,0.00243481741182,0.0047885740853,0.017417384166
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,192.2,4.229,34.83,0.0144,8.577e-05,1.577,0.424747409904,0.00243481741182,0.0047885740853,0.017417384166
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,193.1,4.229,34.83,0.0144,9.1488e-05,1.743,0.40788533673,0.00219814432263,0.0050919556163,0.0174654846912
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,193.5,4.229,34.83,0.0144,9.1488e-05,1.743,0.40788533673,0.00219814432263,0.0050919556163,0.0174654846912
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,194.3,4.216,34.83,0.0072,8.3864e-05,1.494,0.388720829821,0.00250272285057,0.00493177016794,0.0173669180412
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,195.1,4.216,34.83,0.0144,8.3864e-05,1.577,0.402014803934,0.00207066317895,0.00461841075547,0.0169077288744
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,195.7,4.212,34.831,0.0144,8.3864e-05,1.577,0.410919342976,0.00251105258439,0.0050919556163,0.0173645524416
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,196.4,4.21,34.83,0.0,8.7676e-05,1.494,0.410919342976,0.00251105258439,0.0050919556163,0.0173645524416
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,197.1,4.209,34.83,0.0144,8.577e-05,1.494,0.406283058283,0.00266497157889,0.00534329036021,0.017333273958
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,197.5,4.209,34.83,0.0144,8.577e-05,1.494,0.406283058283,0.00266497157889,0.00534329036021,0.017333273958
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,198.4,4.209,34.83,0.0072,8.9582e-05,1.577,0.411493829365,0.00247302553869,0.0059597616312,0.017402927724
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,199.2,4.208,34.83,0.0144,8.9582e-05,1.494,0.404272355919,0.00247791473028,0.00447063024082,0.017359558398
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,200.3,4.208,34.83,0.0144,8.1958e-05,1.494,0.404065899873,0.00252753097086,0.00555309554342,0.0171866067828
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,200.5,4.208,34.83,0.0144,8.1958e-05,1.494,0.404065899873,0.00252753097086,0.00555309554342,0.0171866067828
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,201.6,4.208,34.83,0.0216,8.9582e-05,1.577,0.413010832488,0.00266660130942,0.0057575072772,0.017684171232
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,202.5,4.207,34.83,0.0216,9.3394e-05,1.577,0.41095973655,0.00293496360336,0.00583409425925,0.0174052933236
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,203.5,4.206,34.829,0.0144,9.1488e-05,1.577,0.423351587504,0.0029099744019,0.00468259280381,0.0173140863168
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,204.5,4.204,34.83,0.0216,8.0052e-05,1.577,0.399142371985,0.00237687143742,0.00457418447006,0.0168572627496
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,205.3,4.204,34.83,0.0144,0.00018107,1.743,0.414693898083,0.00272635809552,0.00489725209152,0.0172323417084
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,205.7,4.204,34.83,0.0144,0.00018107,1.743,0.414693898083,0.00272635809552,0.00489725209152,0.0172323417084
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,206.6,4.202,34.83,0.0144,8.577e-05,1.577,0.39745930639,0.00242992822023,0.00604605682224,0.0171290438592
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,207.5,4.191,34.83,0.0144,8.3864e-05,1.577,0.414532323786,0.00289023655437,0.00501806535898,0.0162829477356
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,207.8,4.191,34.83,0.0144,8.3864e-05,1.577,0.414532323786,0.00289023655437,0.00501806535898,0.0162829477356
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,208.7,4.186,34.83,0.0072,8.7676e-05,1.577,0.396763639278,0.00294655279824,0.00468016575156,0.01633577946
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,209.4,4.183,34.83,0.0072,8.7676e-05,1.577,0.407598093535,0.00265175265348,0.00491693818198,0.0161988375276
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,210.0,4.183,34.83,0.0072,8.3864e-05,1.494,0.407598093535,0.00265175265348,0.00491693818198,0.0161988375276
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,210.8,4.175,34.83,0.0,8.3864e-05,1.411,0.421673010084,0.00283880950209,0.00557520868613,0.0168262471104
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,211.6,4.17,34.83,0.0216,8.9582e-05,1.411,0.410264069437,0.00262531480266,0.00511164170676,0.016590738528
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,212.0,4.17,34.83,0.0216,8.9582e-05,1.411,0.410264069437,0.00262531480266,0.00511164170676,0.016590738528
