datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,120.8,3.867,34.721,0.468,0.000144856,1.245,0.532135971215,0.00277923379716,0.00564667189121,0.0708176410032
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,121.5,3.867,34.722,0.468,0.000144856,1.245,0.525816620928,0.00273124728711,0.00651205085386,0.0677633890752
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,122.3,3.867,34.723,0.4608,0.00013342,1.328,0.525816620928,0.00273124728711,0.00651205085386,0.0677633890752
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,123.2,3.866,34.723,0.4608,0.000131514,1.411,0.512931070732,0.0026781905043,0.00550859958554,0.064980392568
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,124.5,3.867,34.722,0.4608,0.000139138,1.411,0.502509528568,0.00301101769476,0.00571813509629,0.061615984248
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,125.5,3.867,34.722,0.468,0.000137232,1.328,0.499349853424,0.00309540151998,0.00527425420738,0.0591744226164
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,125.9,3.867,34.722,0.468,0.000137232,1.328,0.499349853424,0.00309540151998,0.00527425420738,0.0591744226164
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,126.8,3.865,34.723,0.468,0.000148668,1.328,0.493070896711,0.00281074192074,0.00518067785959,0.056963638368
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,127.7,3.862,34.723,0.4752,0.000137232,1.328,0.495534904742,0.00243155795076,0.00538050516134,0.0553870976568
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,128.5,3.862,34.722,0.468,0.000137232,1.245,0.481132351424,0.00242322821694,0.00522760086972,0.0552646121664
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,129.3,3.863,34.723,0.4536,0.000141044,1.328,0.47969613545,0.00235369304766,0.00519065574106,0.0525730855104
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,130.0,3.863,34.724,0.4536,0.00014295,1.245,0.470706321085,0.00227093895297,0.00618170207566,0.0515684942136
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,130.4,3.863,34.724,0.4536,0.00014295,1.245,0.468040345182,0.00265845265677,0.00543228227597,0.0502130056428
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,130.9,3.863,34.724,0.4536,0.000129608,1.411,0.468040345182,0.00265845265677,0.00543228227597,0.0502130056428
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,131.7,3.862,34.724,0.4536,0.000144856,1.328,0.46594885567,0.00237524170689,0.00483307004318,0.0493456191228
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,132.5,3.863,34.725,0.4464,0.000135326,1.494,0.465908462095,0.00196961988609,0.00319831551792,0.0484779697584
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,133.1,3.863,34.725,0.468,0.000141044,1.328,0.452529212659,0.00236872278477,0.00509923677305,0.0472404983232
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,133.6,3.862,34.725,0.468,0.000141044,1.328,0.465661612475,0.00249113365569,0.00370368173045,0.04594520112
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,134.0,3.862,34.725,0.4464,0.000141044,1.411,0.465661612475,0.00249113365569,0.00370368173045,0.04594520112
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,134.8,3.862,34.726,0.4392,0.000148668,1.328,0.461106114931,0.0024482174184,0.00411547159519,0.0445920781488
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,135.6,3.867,34.729,0.4464,0.000144856,1.328,0.465782793198,0.00288190682055,0.00426837588682,0.0446617319148
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,136.4,3.87,34.733,0.4392,0.000131514,1.245,0.471119233177,0.0028918662849,0.00492421933872,0.0436140341364
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,137.1,3.87,34.736,0.4104,0.000125796,1.328,0.452529212659,0.00262694453319,0.00477374209934,0.0421528821168
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,137.6,3.87,34.736,0.4104,0.000125796,1.328,0.463650910111,0.00258058775367,0.00460384844198,0.0413575149624
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,138.0,3.87,34.736,0.4032,0.000125796,1.411,0.463650910111,0.00258058775367,0.00460384844198,0.0413575149624
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,138.8,3.866,34.741,0.396,0.000121984,1.328,0.457659196592,0.0022743794952,0.0039256221749,0.0403240107816
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,139.6,3.866,34.742,0.3816,0.00013342,1.328,0.448014108689,0.00315334749438,0.003674287431,0.0393772452528
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,140.4,3.866,34.741,0.3672,0.000121984,1.494,0.453799366161,0.00263527426701,0.00536054939842,0.0390263479788
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,141.0,3.866,34.741,0.3744,0.000125796,1.411,0.449575993561,0.00253749043521,0.00469985184202,0.0387908393964
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,141.6,3.866,34.742,0.3744,0.000125796,1.411,0.451461027028,0.00252264177927,0.00447548434531,0.037084716396
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,142.0,3.866,34.742,0.396,0.000127702,1.494,0.451461027028,0.00252264177927,0.00447548434531,0.037084716396
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,142.7,3.864,34.743,0.3744,0.00012389,1.577,0.447605684772,0.00234554439501,0.00543956343271,0.0371472733632
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,143.5,3.861,34.744,0.3456,0.000125796,1.245,0.434024467464,0.00214019834823,0.0046604796611,0.0371278228776
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,144.3,3.86,34.744,0.3456,0.000118172,1.245,0.449288750367,0.00316837723149,0.00447305729306,0.036060937458
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,144.7,3.86,34.744,0.3456,0.000118172,1.245,0.449288750367,0.00316837723149,0.00447305729306,0.036060937458
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,145.2,3.86,34.744,0.3456,0.000118172,1.328,0.457780377315,0.00241670929482,0.0046701878701,0.0350492493624
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,145.9,3.86,34.745,0.3672,0.000129608,1.494,0.450724966341,0.00241344983376,0.00493177016794,0.0353641369536
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,146.6,3.858,34.745,0.324,0.000129608,1.411,0.434720134576,0.00269647970247,0.00530149112705,0.0339918263412
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,146.9,3.858,34.745,0.324,0.000129608,1.411,0.434720134576,0.00269647970247,0.00530149112705,0.0339918263412
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,147.6,3.856,34.748,0.324,0.000118172,1.328,0.444692859249,0.00295633118142,0.00539021337034,0.0334054204848
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,148.3,3.85,34.761,0.2448,0.000116266,1.245,0.438907601777,0.00281907165456,0.00524485990793,0.0326507942124
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,149.2,3.847,34.766,0.2376,0.00011436,1.328,0.445882225602,0.00320966373825,0.00479855196677,0.0324657517548
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,149.6,3.847,34.766,0.2376,0.00011436,1.328,0.445882225602,0.00320966373825,0.00479855196677,0.0324657517548
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,150.2,3.846,34.769,0.252,0.000118172,1.411,0.439809724936,0.00246143634381,0.0052200500405,0.031898796384
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,150.8,3.846,34.769,0.2376,0.000106736,1.245,0.441573577679,0.00253749043521,0.00429318575424,0.0311896421928
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,151.6,3.842,34.774,0.1872,0.000112454,1.328,0.446663168038,0.00300105823041,0.00493662427243,0.031168088952
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,151.8,3.842,34.774,0.1872,0.000112454,1.328,0.446663168038,0.00300105823041,0.00493662427243,0.031168088952
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,152.6,3.835,34.78,0.18,9.9112e-05,1.328,0.444526796776,0.00293659333389,0.00582924015475,0.0308003696364
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,153.3,3.828,34.788,0.1512,9.9112e-05,1.328,0.429670937791,0.00259706614014,0.00400220915695,0.030300702432
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,153.7,3.828,34.788,0.1512,9.9112e-05,1.328,0.429670937791,0.00259706614014,0.00400220915695,0.030300702432
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,154.3,3.826,34.79,0.1296,9.3394e-05,1.411,0.447237654428,0.00296140145418,0.00436464895932,0.0298488729084
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,155.1,3.82,34.798,0.1008,8.9582e-05,1.411,0.436362806597,0.00305085555216,0.00509923677305,0.0297069369324
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,155.3,3.82,34.798,0.1008,8.9582e-05,1.411,0.436362806597,0.00305085555216,0.00509923677305,0.0297069369324
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,156.0,3.813,34.804,0.0792,0.000102924,1.411,0.44264176331,0.0021965145921,0.00489212831455,0.0291278907192
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,156.8,3.813,34.804,0.0792,0.000101018,1.494,0.431066760191,0.00280241218692,0.005326031322,0.0284789278956
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,157.4,3.812,34.808,0.0504,8.9582e-05,1.328,0.4320137651,0.0025061633928,0.00627797514816,0.0284933843376
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,157.8,3.812,34.808,0.0504,8.9582e-05,1.328,0.4320137651,0.0025061633928,0.00627797514816,0.0284933843376
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,158.5,3.81,34.815,0.0504,8.9582e-05,1.577,0.416623813299,0.00239842009665,0.00416967576206,0.0275634408504
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,159.4,3.811,34.816,0.0432,8.7676e-05,1.494,0.416336570104,0.00277271487504,0.00504745965842,0.026486830188
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,160.2,3.811,34.818,0.0216,9.3394e-05,1.494,0.431681640155,0.00237198224583,0.00362251031638,0.0268135457772
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,160.5,3.811,34.818,0.0216,9.3394e-05,1.494,0.431681640155,0.00237198224583,0.00362251031638,0.0268135457772
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,161.3,3.803,34.82,0.0288,8.7676e-05,1.411,0.413791774924,0.0026220553416,0.00489967914377,0.0261816678396
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,162.1,3.803,34.82,0.0216,9.3394e-05,1.577,0.425407171617,0.00292337440848,0.00513375484946,0.0263569850544
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,162.7,3.787,34.824,0.0072,0.000101018,1.494,0.422449464345,0.00259543640961,0.0049956825438,0.0259556216556
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,163.1,3.787,34.824,0.0072,0.000101018,1.494,0.422449464345,0.00259543640961,0.0049956825438,0.0259556216556
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,163.8,3.769,34.826,0.0072,9.53e-05,1.494,0.414819566981,0.00299616903882,0.00500323337302,0.0267031511292
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,164.3,3.768,34.826,0.0072,9.53e-05,1.494,0.414819566981,0.00299616903882,0.00500323337302,0.0267031511292
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,165.0,3.782,34.828,0.0144,9.1488e-05,1.494,0.417979242125,0.0028719473562,0.00448033844981,0.0253668501996
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,165.7,3.782,34.828,0.0216,9.3394e-05,1.411,0.421179310843,0.00264179318913,0.00525969189389,0.0258307705656
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,166.5,3.786,34.831,0.0,8.577e-05,1.411,0.436075563402,0.00294474198654,0.00652688283982,0.0250209469692
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,166.8,3.786,34.831,0.0,8.577e-05,1.411,0.436075563402,0.00294474198654,0.00652688283982,0.0250209469692
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,167.6,3.782,34.831,0.0144,8.7676e-05,1.328,0.411906741458,0.00290345547978,0.00548405939059,0.0246098583276
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,168.5,3.782,34.831,0.0144,8.3864e-05,1.494,0.421874977955,0.00292663386954,0.00461598370322,0.0249607556016
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,169.3,3.781,34.833,0.0144,9.1488e-05,1.411,0.42495386595,0.0020226766689,0.00378754986924,0.0255135173748
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,169.6,3.781,34.833,0.0144,9.1488e-05,1.411,0.42495386595,0.0020226766689,0.00378754986924,0.0255135173748
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,170.4,3.782,34.835,0.0072,8.3864e-05,1.494,0.413832168499,0.00253749043521,0.00438676210202,0.0234564971004
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,171.3,3.771,34.835,-0.0072,9.1488e-05,1.411,0.429509363494,0.00280078245639,0.0055013184288,0.0231849788352
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,171.6,3.771,34.835,-0.0072,9.1488e-05,1.411,0.429509363494,0.00280078245639,0.0055013184288,0.0231849788352
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,172.4,3.762,34.835,0.0072,9.1488e-05,1.66,0.424787803478,0.00226442003085,0.00528908619334,0.023667823998
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,173.1,3.762,34.835,0.0072,8.9582e-05,1.411,0.411287373319,0.00281907165456,0.00586861233566,0.0241220191212
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,173.5,3.762,34.835,0.0072,8.9582e-05,1.411,0.411287373319,0.00281907165456,0.00586861233566,0.0241220191212
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,174.2,3.762,34.835,0.0,8.577e-05,1.577,0.422534739668,0.00239516063559,0.00518310491184,0.0212888193336
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,174.9,3.763,34.836,-0.0072,8.7676e-05,1.494,0.411861859709,0.00275442567687,0.00522247709275,0.0225360160116
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,175.4,3.763,34.836,-0.0072,8.7676e-05,1.494,0.411861859709,0.00275442567687,0.00522247709275,0.0225360160116
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,176.0,3.766,34.838,0.0072,8.3864e-05,1.66,0.422862376438,0.00323447185854,0.00487729632859,0.0223412483112
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,176.8,3.766,34.838,-0.0072,8.1958e-05,1.328,0.417157906114,0.0026021364129,0.00516341882138,0.02284117836
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,177.6,3.759,34.84,0.0072,8.577e-05,1.577,0.416502632576,0.00281237165127,0.00496628824435,0.0219687977964
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,177.9,3.759,34.84,0.0072,8.577e-05,1.577,0.416502632576,0.00281237165127,0.00496628824435,0.0219687977964
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,178.7,3.762,34.84,-0.0072,8.7676e-05,1.411,0.412193984653,0.00225609029703,0.00507955068259,0.0216996451308
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,179.6,3.763,34.841,0.0072,7.8146e-05,1.411,0.406036208663,0.00281074192074,0.00496628824435,0.0221251902144
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,180.4,3.762,34.842,0.0,8.577e-05,1.411,0.42134088514,0.0027958932648,0.00472708876169,0.0222692289456
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,181.3,3.762,34.842,0.0072,8.1958e-05,1.494,0.41432586774,0.00254907963009,0.0043128718447,0.02222349402
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,182.2,3.763,34.843,0.0,8.0052e-05,1.577,0.416255782955,0.00304741500993,0.0051979368978,0.0216541730496
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,182.5,3.763,34.843,0.0,8.0052e-05,1.577,0.416255782955,0.00304741500993,0.0051979368978,0.0216541730496
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,183.3,3.761,34.843,0.0,8.1958e-05,1.411,0.417772786078,0.00261698506884,0.00480583312351,0.0212646376488
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,184.1,3.761,34.843,0.0,8.1958e-05,1.411,0.401031893627,0.00234210385278,0.00529663702255,0.0218920472316
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,184.7,3.757,34.844,0.0,8.1958e-05,1.411,0.405708571893,0.00264342291966,0.0039256221749,0.0215556063996
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,185.2,3.754,34.845,0.0072,8.7676e-05,1.494,0.405708571893,0.00264342291966,0.0039256221749,0.0215556063996
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,185.9,3.754,34.845,0.0072,8.0052e-05,1.411,0.409936432668,0.00317996642637,0.00580928439182,0.0203562474024
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,186.3,3.754,34.845,0.0072,8.0052e-05,1.411,0.409936432668,0.00317996642637,0.00580928439182,0.0203562474024
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,187.0,3.754,34.845,-0.0072,8.577e-05,1.494,0.427826297899,0.00283880950209,0.00493662427243,0.0215075058744
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,187.7,3.754,34.845,0.0,8.577e-05,1.411,0.422943163586,0.00262368507213,0.00475162895664,0.020108910822
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,188.5,3.753,34.846,-0.0072,7.8146e-05,1.494,0.413544925304,0.00266497157889,0.00601396579807,0.0201761989884
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,188.8,3.753,34.846,-0.0072,7.8146e-05,1.494,0.413544925304,0.00266497157889,0.00601396579807,0.0201761989884
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,189.6,3.753,34.846,-0.0072,8.1958e-05,1.411,0.414079018119,0.0025242715098,0.00528180503659,0.020079997938
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,190.5,3.752,34.846,0.0144,8.1958e-05,1.411,0.419289789201,0.00274772567358,0.00440887524473,0.0212814596904
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,191.3,3.752,34.846,0.0,8.1958e-05,1.66,0.407023607145,0.00245473634052,0.00560972676254,0.0205799279868
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,191.5,3.752,34.846,0.0,8.1958e-05,1.66,0.407023607145,0.00245473634052,0.00560972676254,0.0205799279868
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,192.4,3.752,34.845,0.0144,9.53e-05,1.411,0.41095973655,0.00302423662017,0.00540261830405,0.0199094119224
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,193.1,3.752,34.845,0.0072,8.7676e-05,1.411,0.409361946278,0.00271639863117,0.00429048902952,0.0199622436468
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,193.5,3.752,34.846,0.0072,8.7676e-05,1.411,0.409361946278,0.00271639863117,0.00429048902952,0.0199622436468
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,194.2,3.752,34.846,0.0,8.577e-05,1.494,0.419577032396,0.00245636607105,0.00552585862375,0.0200991855792
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,194.9,3.749,34.845,0.0,8.0052e-05,1.411,0.420317581258,0.00318811507902,0.00499810959605,0.020164108146
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,195.4,3.749,34.845,0.0,8.0052e-05,1.411,0.411453435791,0.00326109079053,0.00528180503659,0.0197170098216
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,196.0,3.746,34.845,0.0,8.3864e-05,1.494,0.411453435791,0.00326109079053,0.00528180503659,0.0197170098216
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,196.7,3.746,34.845,0.0072,8.3864e-05,1.411,0.419415458099,0.00254256070797,0.0046432206229,0.0199598780472
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,197.5,3.742,34.846,-0.0144,8.577e-05,1.411,0.417853573227,0.00261861479937,0.0050919556163,0.0201593769468
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,197.8,3.742,34.846,-0.0144,8.577e-05,1.411,0.417853573227,0.00261861479937,0.0050919556163,0.0201593769468
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,198.6,3.739,34.845,-0.0144,8.1958e-05,1.494,0.425119928422,0.00256736882826,0.00471711088022,0.0202818624372
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,199.4,3.733,34.845,0.0144,8.1958e-05,1.66,0.424172923514,0.00257225801985,0.00492179228647,0.0198852302376
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,199.7,3.733,34.845,0.0144,8.1958e-05,1.66,0.424172923514,0.00257225801985,0.00492179228647,0.0198852302376
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,200.5,3.726,34.845,0.0144,8.7676e-05,1.577,0.407925730304,0.00233884439172,0.00497114234885,0.0201183732204
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,201.3,3.721,34.845,0.0,8.3864e-05,1.494,0.402468109601,0.00260865533502,0.00527425420738,0.0204789957372
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,202.2,3.711,34.845,0.0,8.0052e-05,1.577,0.430245424181,0.00248298500304,0.00453966639365,0.020303415678
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,202.4,3.711,34.845,0.0,8.0052e-05,1.577,0.430245424181,0.00248298500304,0.00453966639365,0.020303415678
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,203.2,3.703,34.845,0.0072,8.3864e-05,1.411,0.414079018119,0.00283717977156,0.00630979649986,0.0206926882344
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,203.9,3.703,34.845,0.0,8.3864e-05,1.411,0.411861859709,0.002969731188,0.00536324612314,0.0195009517248
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,204.6,3.693,34.846,0.0,8.0052e-05,1.494,0.415802477288,0.00271965809223,0.00685237751352,0.0197220038652
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,205.0,3.693,34.846,0.0,8.0052e-05,1.494,0.415802477288,0.00271965809223,0.00685237751352,0.0197220038652
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,205.8,3.696,34.847,-0.0072,8.1958e-05,1.411,0.418840971709,0.00217170647181,0.00506714574888,0.0192509867004
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,206.4,3.698,34.847,0.0,7.4334e-05,1.411,0.421300491565,0.00250779312333,0.00652930989206,0.0196113463728
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,206.8,3.698,34.847,0.0,7.4334e-05,1.411,0.421300491565,0.00250779312333,0.00652930989206,0.0196113463728
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,207.6,3.696,34.848,0.0072,8.0052e-05,1.577,0.411413042217,0.00262694453319,0.00596973951266,0.018986565234
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,208.4,3.694,34.848,0.0,8.0052e-05,1.411,0.415187597324,0.00260376614343,0.00555309554342,0.0195080485236
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,209.4,3.692,34.848,-0.0072,7.8146e-05,1.494,0.421506947612,0.00296629064577,0.0051758237551,0.0185612829948
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,209.6,3.692,34.848,-0.0072,7.8146e-05,1.494,0.421506947612,0.00296629064577,0.0051758237551,0.0185612829948
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,210.5,3.692,34.848,0.0072,8.7676e-05,1.411,0.419743094868,0.00261046614672,0.00450757536948,0.0188543545008
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,211.2,3.691,34.848,0.0,7.624e-05,1.494,0.431766915479,0.00283717977156,0.00592281650254,0.0189697431924
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,211.7,3.691,34.848,0.0,7.624e-05,1.494,0.431766915479,0.00283717977156,0.00592281650254,0.0189697431924
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,212.3,3.691,34.848,0.0,8.0052e-05,1.494,0.428400784289,0.00272291755329,0.00446820318857,0.0189986560764
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,213.1,3.691,34.848,0.0,8.7676e-05,1.494,0.422409070771,0.00284043923262,0.0054223043945,0.0177874690812
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,213.3,3.691,34.848,0.0,8.7676e-05,1.494,0.422409070771,0.00284043923262,0.0054223043945,0.0177874690812
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,214.2,3.69,34.848,0.0144,8.577e-05,1.494,0.427130630787,0.00284876896644,0.00498354728256,0.0178473976044
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,214.9,3.69,34.848,0.0,8.0052e-05,1.494,0.425694414812,0.00264523373136,0.00478614703306,0.0181693819944
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,215.6,3.69,34.848,0.0,8.0052e-05,1.494,0.413217288535,0.00262368507213,0.00514858683542,0.0188112480192
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,216.1,3.688,34.848,-0.0072,7.8146e-05,1.494,0.413217288535,0.00262368507213,0.00514858683542,0.0188112480192
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,216.8,3.688,34.848,-0.0072,8.1958e-05,1.577,0.419168608478,0.00257732829261,0.00499325549155,0.0184098846204
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,217.3,3.688,34.848,-0.0072,8.1958e-05,1.577,0.419168608478,0.00257732829261,0.00499325549155,0.0184098846204
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,217.9,3.685,34.849,-0.0072,7.8146e-05,1.494,0.398487098447,0.00234554439501,0.0043570981301,0.0180734437884
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,218.7,3.685,34.849,0.0,8.1958e-05,1.411,0.411085405448,0.00305737447428,0.00451242947398,0.0175351384572
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,219.6,3.69,34.851,0.0072,7.8146e-05,1.494,0.416664206873,0.00241163902206,0.00503532439718,0.0187103157696
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,219.9,3.69,34.851,0.0072,7.8146e-05,1.494,0.416664206873,0.00241163902206,0.00503532439718,0.0187103157696
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,220.6,3.7,34.852,0.0,8.3864e-05,1.494,0.425649533063,0.00288027709002,0.00540989946079,0.0179244110136
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,221.3,3.699,34.852,0.0072,7.624e-05,1.411,0.42528150272,0.00315171776385,0.00556765785691,0.0179796083376
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,221.7,3.699,34.852,0.0072,7.624e-05,1.411,0.42528150272,0.00315171776385,0.00556765785691,0.0179796083376
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,222.5,3.697,34.853,0.0,8.0052e-05,1.328,0.41514720375,0.00305411501322,0.00558248984287,0.019195526532
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,223.5,3.691,34.852,0.0,8.1958e-05,1.577,0.435541470587,0.00265501211454,0.00489967914377,0.0184698131436
