datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,99.5,3.979,34.817,-0.0576,8.0052e-05,-0.664,0.42610283873,0.00311857990974,0.0061620159852,0.0172299761088
2013-07-09 06:09:27,58.95102,-51.94150533333333,100.4,4.019,34.822,-0.0648,6.8616e-05,-0.913,0.43508816492,0.00331070703111,0.00396014025132,0.0167781465852
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.2,4.051,34.826,-0.072,8.1958e-05,-0.747,0.426183625878,0.00350772334407,0.00565907682492,0.0168501659508
2013-07-09 06:09:27,58.95102,-51.94150533333333,101.5,4.051,34.826,-0.072,8.1958e-05,-0.747,0.426183625878,0.00350772334407,0.00565907682492,0.0168501659508
2013-07-09 06:09:27,58.95102,-51.94150533333333,102.4,4.064,34.83,-0.0648,7.0522e-05,-0.664,0.431681640155,0.00303926635728,0.00403430018112,0.0171576938988
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.4,4.084,34.831,-0.0648,7.0522e-05,-0.747,0.433571161797,0.00286705816461,0.00582168932554,0.0166674890928
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.2,4.102,34.834,-0.072,7.624e-05,-0.581,0.428400784289,0.00358214770494,0.0058365213115,0.0164800810356
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.6,4.102,34.834,-0.072,7.624e-05,-0.581,0.428400784289,0.00358214770494,0.0058365213115,0.0164800810356
2013-07-09 06:09:27,58.95102,-51.94150533333333,105.5,4.105,34.835,-0.072,7.4334e-05,-0.747,0.427619841853,0.00297462037959,0.00510436055002,0.0168262471104
2013-07-09 06:09:27,58.95102,-51.94150533333333,106.3,4.111,34.836,-0.0648,7.4334e-05,-0.498,0.439971299233,0.0032395421313,0.0060830019509,0.0160329827112
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.4,4.142,34.84,-0.072,7.624e-05,-0.664,0.424172923514,0.00325439078724,0.0060560347037,0.0171458659008
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.6,4.142,34.84,-0.072,7.624e-05,-0.664,0.424172923514,0.00325439078724,0.0060560347037,0.0171458659008
2013-07-09 06:09:27,58.95102,-51.94150533333333,108.6,4.125,34.84,-0.0648,6.8616e-05,-0.581,0.430124243458,0.00315334749438,0.0051930827933,0.01757114814
2013-07-09 06:09:27,58.95102,-51.94150533333333,109.4,4.111,34.838,-0.0792,7.0522e-05,-0.747,0.42692417474,0.00367667207568,0.00447791139756,0.0166530326508
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.3,4.102,34.838,-0.072,8.0052e-05,-0.498,0.425815595535,0.00302930689293,0.00619410700937,0.0169463670012
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.6,4.102,34.838,-0.072,8.0052e-05,-0.498,0.425815595535,0.00302930689293,0.00619410700937,0.0169463670012
2013-07-09 06:09:27,58.95102,-51.94150533333333,111.7,4.091,34.837,-0.0864,9.3394e-05,-0.664,0.440711848094,0.00346462602561,0.00553583650522,0.0160450735536
2013-07-09 06:09:27,58.95102,-51.94150533333333,112.7,4.091,34.838,-0.072,7.0522e-05,-0.664,0.425487958766,0.00340179085962,0.00597702066941,0.015256803198
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.6,4.106,34.842,-0.0576,7.0522e-05,-0.83,0.429670937791,0.00319644481284,0.00503262767246,0.0155259558636
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.6,4.155,34.844,-0.0648,7.2428e-05,-0.747,0.437713747248,0.00321310428048,0.00400220915695,0.015538046706
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.9,4.155,34.844,-0.0648,7.2428e-05,-0.747,0.437713747248,0.00321310428048,0.00400220915695,0.015538046706
2013-07-09 06:09:27,58.95102,-51.94150533333333,115.8,4.146,34.845,-0.0648,6.8616e-05,-0.664,0.437799022571,0.00289675547649,0.00528908619334,0.0166580266944
2013-07-09 06:09:27,58.95102,-51.94150533333333,116.7,4.123,34.844,-0.0576,7.4334e-05,-0.664,0.432094552248,0.00347965576272,0.00533115509897,0.01663147941
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.1,4.123,34.844,-0.0576,7.4334e-05,-0.664,0.432094552248,0.00347965576272,0.00533115509897,0.01663147941
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.9,4.109,34.843,-0.0576,7.4334e-05,-0.581,0.443705460766,0.00339020166474,0.00412302242441,0.0164272493112
2013-07-09 06:09:27,58.95102,-51.94150533333333,118.6,4.137,34.847,-0.072,7.2428e-05,-0.747,0.443705460766,0.00339020166474,0.00412302242441,0.0164272493112
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.2,4.14,34.848,-0.072,7.2428e-05,-0.747,0.433405099325,0.00369985046544,0.00465050177964,0.0170567616492
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.1,4.128,34.847,-0.0648,7.2428e-05,-0.747,0.443297036848,0.00339509085633,0.00527425420738,0.0170328428088
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.4,4.128,34.847,-0.0648,7.2428e-05,-0.747,0.443297036848,0.00339509085633,0.00527425420738,0.0170328428088
2013-07-09 06:09:27,58.95102,-51.94150533333333,121.5,4.145,34.848,-0.072,6.8616e-05,-0.747,0.433571161797,0.00356566931847,0.00526697305063,0.0176455331052
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.4,4.151,34.85,-0.072,6.8616e-05,-0.83,0.419577032396,0.00309051232839,0.00616929714194,0.0176192486652
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.5,4.156,34.851,-0.072,6.8616e-05,-0.498,0.428194328243,0.00335869354116,0.00487486927634,0.0174076589232
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.8,4.156,34.851,-0.072,6.8616e-05,-0.498,0.428194328243,0.00335869354116,0.00487486927634,0.0174076589232
2013-07-09 06:09:27,58.95102,-51.94150533333333,124.7,4.155,34.852,-0.072,7.624e-05,-0.664,0.415021534852,0.00304415554887,0.00503262767246,0.017107227774
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.4,4.147,34.851,-0.072,7.2428e-05,-0.664,0.415021534852,0.00304415554887,0.00503262767246,0.017107227774
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.0,4.137,34.851,-0.072,7.2428e-05,-0.664,0.422121827576,0.00285039869697,0.00485275613364,0.0169726514412
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.9,4.137,34.851,-0.0864,7.2428e-05,-0.664,0.424585835607,0.00342333951885,0.00475405600889,0.0169608234432
2013-07-09 06:09:27,58.95102,-51.94150533333333,127.6,4.134,34.85,-0.072,7.2428e-05,-0.83,0.424585835607,0.00342333951885,0.00475405600889,0.0169608234432
2013-07-09 06:09:27,58.95102,-51.94150533333333,128.3,4.126,34.85,-0.072,7.2428e-05,-0.83,0.420479155555,0.00268814996865,0.00497842350559,0.015999338628
2013-07-09 06:09:27,58.95102,-51.94150533333333,129.2,4.121,34.85,-0.0576,8.0052e-05,-0.747,0.430164637032,0.002698109433,0.00617442091891,0.017487037932
2013-07-09 06:09:27,58.95102,-51.94150533333333,130.4,4.122,34.85,-0.072,7.2428e-05,-0.747,0.432502976166,0.00328752864135,0.00491936523422,0.017304361074
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.5,4.11,34.849,-0.0648,7.0522e-05,-0.664,0.44067145452,0.00419311557252,0.00469257068527,0.0167757809856
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.8,4.11,34.849,-0.0648,7.0522e-05,-0.664,0.44067145452,0.00419311557252,0.00469257068527,0.0167757809856
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.7,4.091,34.848,-0.0648,6.8616e-05,-0.83,0.417893966801,0.0033735421971,0.00514373273093,0.0165234503616
2013-07-09 06:09:27,58.95102,-51.94150533333333,133.5,4.088,34.848,-0.0576,7.0522e-05,-0.83,0.417893966801,0.0033735421971,0.00514373273093,0.0165234503616
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.1,4.083,34.848,-0.0576,7.0522e-05,-0.83,0.430083849884,0.00322288266366,0.00475648306114,0.0168885412332
2013-07-09 06:09:27,58.95102,-51.94150533333333,135.1,4.082,34.848,-0.0648,7.4334e-05,-0.747,0.435869107356,0.00329585837517,0.00410063960923,0.0167515993008
2013-07-09 06:09:27,58.95102,-51.94150533333333,136.2,4.082,34.848,-0.072,0.000196318,-0.913,0.421179310843,0.00291667440519,0.00459629761277,0.0170591272488
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.4,4.083,34.848,-0.0648,7.4334e-05,-0.747,0.432094552248,0.00323447185854,0.00441642607394,0.0167084928192
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.6,4.083,34.848,-0.0648,7.4334e-05,-0.747,0.432094552248,0.00323447185854,0.00441642607394,0.0167084928192
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.7,4.088,34.849,-0.072,7.4334e-05,-0.83,0.435662651309,0.00324787186512,0.00482309216172,0.0169581949992
2013-07-09 06:09:27,58.95102,-51.94150533333333,139.9,4.085,34.849,-0.072,7.8146e-05,-0.83,0.425694414812,0.00385865865153,0.00513618190171,0.0176384363064
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.8,4.081,34.849,-0.072,8.0052e-05,-0.747,0.436322413023,0.00302423662017,0.00615203810374,0.0168333439092
2013-07-09 06:09:27,58.95102,-51.94150533333333,141.7,4.092,34.851,-0.072,7.2428e-05,-0.83,0.436690443366,0.0037212180435,0.00555552259567,0.0163478703024
2013-07-09 06:09:27,58.95102,-51.94150533333333,142.2,4.092,34.851,-0.072,7.2428e-05,-0.83,0.436690443366,0.0037212180435,0.00555552259567,0.0163478703024
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.2,4.098,34.852,-0.072,7.0522e-05,-0.83,0.423598437125,0.0034912449576,0.00549376759958,0.0163407735036
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.5,4.098,34.852,-0.072,7.0522e-05,-0.83,0.423598437125,0.0034912449576,0.00549376759958,0.0163407735036
2013-07-09 06:09:27,58.95102,-51.94150533333333,144.6,4.102,34.854,-0.0792,7.0522e-05,-0.747,0.413010832488,0.0034314881715,0.00447305729306,0.0168740847912
2013-07-09 06:09:27,58.95102,-51.94150533333333,145.8,4.104,34.854,-0.0792,7.0522e-05,-0.747,0.432830612935,0.0033174070344,0.00541232651304,0.0163021353768
2013-07-09 06:09:27,58.95102,-51.94150533333333,146.8,4.105,34.855,-0.072,6.2898e-05,-0.83,0.442516094412,0.00321473401101,0.00525699516917,0.0170735836908
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.6,4.114,34.856,-0.0792,7.0522e-05,-0.996,0.442516094412,0.00321473401101,0.00525699516917,0.0170735836908
2013-07-09 06:09:27,58.95102,-51.94150533333333,148.2,4.126,34.858,-0.0792,7.0522e-05,-0.996,0.436443593746,0.00280911219021,0.0044139990217,0.0166843111344
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.2,4.128,34.859,-0.0864,8.0052e-05,-0.83,0.453884641485,0.00293985279495,0.00548891349509,0.0177561905976
2013-07-09 06:09:27,58.95102,-51.94150533333333,150.4,4.131,34.859,-0.072,0.000121984,-0.996,0.420726005176,0.00316493668926,0.00586618528342,0.016576282086
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.5,4.133,34.859,-0.0792,7.8146e-05,-0.996,0.421753797232,0.00356403958794,0.00581683522104,0.0155693251896
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.9,4.133,34.859,-0.0792,7.8146e-05,-0.996,0.421753797232,0.00356403958794,0.00581683522104,0.0155693251896
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.8,4.132,34.859,-0.0864,6.8616e-05,-0.747,0.434720134576,0.00345466656126,0.00560972676254,0.0170449336512
2013-07-09 06:09:27,58.95102,-51.94150533333333,153.3,4.129,34.859,-0.0864,6.8616e-05,-0.747,0.434720134576,0.00345466656126,0.00560972676254,0.0170449336512
2013-07-09 06:09:27,58.95102,-51.94150533333333,154.3,4.127,34.859,-0.0864,0.000118172,-0.747,0.435581864161,0.00311532044868,0.00506471869663,0.0163334138604
2013-07-09 06:09:27,58.95102,-51.94150533333333,155.2,4.123,34.859,-0.0648,7.2428e-05,-0.747,0.431394396961,0.00345466656126,0.00424140863962,0.0178137535212
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.5,4.121,34.858,-0.0792,7.4334e-05,-0.83,0.441573577679,0.00319644481284,0.00518310491184,0.01633577946
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.7,4.121,34.858,-0.0792,7.4334e-05,-0.83,0.441573577679,0.00319644481284,0.00518310491184,0.01633577946
2013-07-09 06:09:27,58.95102,-51.94150533333333,157.9,4.123,34.859,-0.0792,6.671e-05,-0.913,0.430330699505,0.00351261253566,0.00630736944761,0.0168333439092
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.9,4.125,34.859,-0.0648,7.2428e-05,-0.83,0.437184142607,0.00301264742529,0.00544954131418,0.0171745159404
2013-07-09 06:09:27,58.95102,-51.94150533333333,159.6,4.126,34.86,-0.0864,8.0052e-05,-0.83,0.437184142607,0.00301264742529,0.00544954131418,0.0171745159404
2013-07-09 06:09:27,58.95102,-51.94150533333333,160.3,4.131,34.86,-0.0864,8.0052e-05,-0.83,0.424626229181,0.00312853937409,0.00439404325877,0.0168598911936
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.3,4.139,34.862,-0.0936,7.624e-05,-0.913,0.422081434002,0.00318811507902,0.00611266592282,0.016518456318
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.3,4.141,34.863,-0.0936,6.671e-05,-0.83,0.448673870403,0.00336865300551,0.00577989009238,0.0173908368816
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.8,4.141,34.863,-0.0936,6.671e-05,-0.83,0.448673870403,0.00336865300551,0.00577989009238,0.0173908368816
2013-07-09 06:09:27,58.95102,-51.94150533333333,163.8,4.145,34.862,-0.0648,6.671e-05,-0.83,0.426143232304,0.00345647737296,0.00625559233298,0.0173090922732
2013-07-09 06:09:27,58.95102,-51.94150533333333,164.3,4.146,34.862,-0.0648,6.671e-05,-0.83,0.426143232304,0.00345647737296,0.00625559233298,0.0173090922732
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.3,4.146,34.863,-0.0792,6.4804e-05,-0.83,0.431273216238,0.00311043125709,0.00475648306114,0.016982376684
2013-07-09 06:09:27,58.95102,-51.94150533333333,166.5,4.146,34.862,-0.0648,7.0522e-05,-0.913,0.43648398732,0.00314845830279,0.00494902920614,0.0172562605488
2013-07-09 06:09:27,58.95102,-51.94150533333333,167.5,4.145,34.863,-0.1008,6.671e-05,-0.996,0.43029030593,0.00265845265677,0.00604605682224,0.017179509984
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.3,4.134,34.863,-0.0648,7.2428e-05,-0.83,0.43029030593,0.00265845265677,0.00604605682224,0.017179509984
2013-07-09 06:09:27,58.95102,-51.94150533333333,169.0,4.099,34.86,-0.0648,7.2428e-05,-0.83,0.439356419269,0.00342170978832,0.00457661152231,0.0168044310252
2013-07-09 06:09:27,58.95102,-51.94150533333333,170.0,4.089,34.858,-0.072,7.2428e-05,-0.83,0.43143927871,0.0030838123251,0.00477886587631,0.0175832389824
2013-07-09 06:09:27,58.95102,-51.94150533333333,171.3,4.086,34.858,-0.0648,7.4334e-05,-0.913,0.425160321997,0.00330744757005,0.00478371998081,0.016770786942
2013-07-09 06:09:27,58.95102,-51.94150533333333,172.5,4.088,34.858,-0.0936,7.8146e-05,-0.913,0.435662651309,0.00315171776385,0.00523002792197,0.017263620192
2013-07-09 06:09:27,58.95102,-51.94150533333333,173.5,4.091,34.858,-0.0864,7.2428e-05,-0.913,0.442722550459,0.00366001260804,0.00504745965842,0.017417384166
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.0,4.091,34.858,-0.0864,7.2428e-05,-0.913,0.442722550459,0.00366001260804,0.00504745965842,0.017417384166
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.0,4.091,34.859,-0.072,7.2428e-05,-0.747,0.434145648187,0.00326923944318,0.00487999305331,0.0166553982504
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.5,4.088,34.858,-0.072,7.2428e-05,-0.747,0.434145648187,0.00326923944318,0.00487999305331,0.0166553982504
2013-07-09 06:09:27,58.95102,-51.94150533333333,176.5,4.087,34.859,-0.0792,8.1958e-05,-0.996,0.440586179197,0.00357236932176,0.00433741203965,0.016338407904
2013-07-09 06:09:27,58.95102,-51.94150533333333,177.8,4.087,34.859,-0.0864,7.2428e-05,-0.913,0.453390942243,0.00332899622928,0.00442613428294,0.0165426380028
2013-07-09 06:09:27,58.95102,-51.94150533333333,178.8,4.087,34.86,-0.0936,9.3394e-05,-0.913,0.460163598198,0.00332718541758,0.00589557958286,0.0170328428088
2013-07-09 06:09:27,58.95102,-51.94150533333333,179.7,4.09,34.86,-0.0936,6.8616e-05,-0.913,0.429837000263,0.00284550950538,0.00487729632859,0.016660392294
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.2,4.097,34.861,-0.0936,6.8616e-05,-0.913,0.429837000263,0.00284550950538,0.00487729632859,0.016660392294
2013-07-09 06:09:27,58.95102,-51.94150533333333,181.2,4.097,34.861,-0.0864,7.2428e-05,-0.83,0.439643662464,0.00290182574925,0.00539021337034,0.0169918390824
2013-07-09 06:09:27,58.95102,-51.94150533333333,182.4,4.098,34.861,-0.0864,8.0052e-05,-0.996,0.437386110479,0.00282559057668,0.00557035458163,0.016225384812
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.4,4.086,34.86,-0.0648,7.0522e-05,-0.913,0.436237137699,0.0036252450234,0.00523973613096,0.0163670579436
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.9,4.086,34.86,-0.0648,7.0522e-05,-0.913,0.436237137699,0.0036252450234,0.00523973613096,0.0163670579436
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.9,4.073,34.858,-0.0864,7.2428e-05,-0.996,0.446743955187,0.00321129346878,0.0052769509321,0.0176983648296
2013-07-09 06:09:27,58.95102,-51.94150533333333,185.4,4.066,34.858,-0.0864,7.2428e-05,-0.996,0.446743955187,0.00321129346878,0.0052769509321,0.0176983648296
2013-07-09 06:09:27,58.95102,-51.94150533333333,186.4,4.062,34.857,-0.072,7.0522e-05,-1.162,0.432422189017,0.00327919890753,0.00503020062022,0.0183402308544
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.6,4.057,34.857,-0.0864,8.1958e-05,-1.079,0.424419773135,0.00275279594634,0.00519065574106,0.0170449336512
2013-07-09 06:09:27,58.95102,-51.94150533333333,188.9,4.053,34.857,-0.072,6.8616e-05,-0.913,0.431192429089,0.00307892313351,0.00514858683542,0.016239841254
2013-07-09 06:09:27,58.95102,-51.94150533333333,189.8,4.054,34.857,-0.0792,8.0052e-05,-0.913,0.420070731637,0.00373280723838,0.005528285676,0.0171626879424
2013-07-09 06:09:27,58.95102,-51.94150533333333,190.5,4.055,34.857,-0.0792,6.8616e-05,-1.079,0.420070731637,0.00373280723838,0.005528285676,0.0171626879424
2013-07-09 06:09:27,58.95102,-51.94150533333333,191.2,4.059,34.858,-0.0792,6.8616e-05,-1.079,0.430003062735,0.00315515830608,0.00512161958822,0.0171337750584
2013-07-09 06:09:27,58.95102,-51.94150533333333,192.2,4.058,34.859,-0.0792,6.8616e-05,-1.079,0.435662651309,0.00349450441866,0.0052942099703,0.0174894035316
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.4,4.06,34.859,-0.0792,7.2428e-05,-1.079,0.43311785613,0.00336376381392,0.00584892624521,0.0161460058032
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.6,4.06,34.859,-0.0792,7.2428e-05,-1.079,0.43311785613,0.00336376381392,0.00584892624521,0.0161460058032
2013-07-09 06:09:27,58.95102,-51.94150533333333,194.9,4.062,34.859,-0.0936,7.0522e-05,-0.747,0.427458267556,0.00339853139856,0.00419691268174,0.0175927013808
2013-07-09 06:09:27,58.95102,-51.94150533333333,195.8,4.065,34.86,-0.0864,7.4334e-05,-0.996,0.436609656218,0.00297625011012,0.00467531164706,0.0169726514412
2013-07-09 06:09:27,58.95102,-51.94150533333333,196.3,4.071,34.861,-0.0864,7.4334e-05,-0.996,0.436609656218,0.00297625011012,0.00467531164706,0.0169726514412
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.3,4.108,34.867,-0.0936,7.2428e-05,-0.996,0.445554588833,0.00336376381392,0.00412302242441,0.0170977653756
2013-07-09 06:09:27,58.95102,-51.94150533333333,198.6,4.119,34.868,-0.0864,7.0522e-05,-0.996,0.431192429089,0.00301934742858,0.00427322999131,0.0172131540672
2013-07-09 06:09:27,58.95102,-51.94150533333333,199.8,4.121,34.868,-0.0792,6.8616e-05,-1.245,0.437592566525,0.0030856231368,0.00460115171726,0.0165426380028
2013-07-09 06:09:27,58.95102,-51.94150533333333,200.7,4.121,34.868,-0.0792,7.2428e-05,-1.079,0.439149963222,0.00300612850317,0.00394800499008,0.0170904057324
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.5,4.121,34.868,-0.0864,7.4334e-05,-0.996,0.439149963222,0.00300612850317,0.00394800499008,0.0170904057324
2013-07-09 06:09:27,58.95102,-51.94150533333333,202.3,4.12,34.867,-0.0864,7.4334e-05,-0.996,0.426843387592,0.00309377178945,0.00512404664047,0.0174773126892
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.3,4.119,34.867,-0.0864,7.0522e-05,-1.079,0.431394396961,0.00341175032397,0.00413030358115,0.016715589618
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.7,4.119,34.867,-0.0864,7.0522e-05,-1.079,0.431394396961,0.00341175032397,0.00413030358115,0.016715589618
2013-07-09 06:09:27,58.95102,-51.94150533333333,204.7,4.098,34.866,-0.0864,8.577e-05,-0.913,0.431888096202,0.00343492871373,0.00563939073446,0.0181575539964
2013-07-09 06:09:27,58.95102,-51.94150533333333,205.7,4.093,34.865,-0.0792,7.0522e-05,-0.996,0.43927563212,0.00417826691658,0.00460870254648,0.0173380051572
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.6,4.077,34.864,-0.072,8.3864e-05,-0.996,0.426964568315,0.00299942849988,0.00451755325094,0.0163407735036
2013-07-09 06:09:27,58.95102,-51.94150533333333,207.1,4.077,34.864,-0.072,8.3864e-05,-0.996,0.426964568315,0.00299942849988,0.00451755325094,0.0163407735036
2013-07-09 06:09:27,58.95102,-51.94150533333333,208.0,4.07,34.863,-0.0792,7.0522e-05,-1.079,0.427417873981,0.0027361364787,0.00458389267906,0.0181791072372
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.3,4.067,34.863,-0.0936,6.8616e-05,-1.079,0.42331119393,0.00315171776385,0.00564424483896,0.0178305755628
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.5,4.067,34.863,-0.0936,6.8616e-05,-1.079,0.42331119393,0.00315171776385,0.00564424483896,0.0178305755628
2013-07-09 06:09:27,58.95102,-51.94150533333333,210.7,4.066,34.863,-0.0936,0.000146762,-0.996,0.436937292987,0.00319807454337,0.00493662427243,0.0174244809648
2013-07-09 06:09:27,58.95102,-51.94150533333333,211.8,4.066,34.863,-0.0864,6.8616e-05,-0.996,0.430083849884,0.00358395851664,0.00553071272825,0.0172586261484
2013-07-09 06:09:27,58.95102,-51.94150533333333,212.7,4.064,34.863,-0.0936,6.8616e-05,-0.913,0.431152035515,0.00355896931518,0.00545439541867,0.0169319105592
2013-07-09 06:09:27,58.95102,-51.94150533333333,213.2,4.064,34.863,-0.0936,6.8616e-05,-0.913,0.431152035515,0.00355896931518,0.00545439541867,0.0169319105592
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.2,4.061,34.862,-0.0792,7.4334e-05,-0.996,0.43590950093,0.00367830180621,0.0052200500405,0.0172778137896
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.5,4.061,34.862,-0.0792,7.4334e-05,-0.996,0.43590950093,0.00367830180621,0.0052200500405,0.0172778137896
2013-07-09 06:09:27,58.95102,-51.94150533333333,215.6,4.058,34.861,-0.0864,7.4334e-05,-0.996,0.441326728059,0.00319644481284,0.00475405600889,0.017179509984
2013-07-09 06:09:27,58.95102,-51.94150533333333,216.6,4.058,34.862,-0.0792,7.8146e-05,-0.996,0.441367121633,0.00346462602561,0.00591283862107,0.0165810132852
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.3,4.058,34.861,-0.0792,8.1958e-05,-0.996,0.441367121633,0.00346462602561,0.00591283862107,0.0165810132852
2013-07-09 06:09:27,58.95102,-51.94150533333333,218.1,4.056,34.86,-0.0792,8.1958e-05,-0.996,0.417853573227,0.00322958266695,0.00533358215122,0.0175038599736
2013-07-09 06:09:27,58.95102,-51.94150533333333,219.1,4.044,34.859,-0.0792,8.577e-05,-1.079,0.418881365284,0.0037212180435,0.00522247709275,0.0170015643252
2013-07-09 06:09:27,58.95102,-51.94150533333333,220.3,4.021,34.858,-0.072,7.0522e-05,-0.996,0.425200715571,0.00360206663364,0.00529663702255,0.01727544819
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.5,4.018,34.857,-0.0864,7.0522e-05,-0.996,0.418181209996,0.0034713260289,0.00549134054734,0.017527778814
2013-07-09 06:09:27,58.95102,-51.94150533333333,222.5,4.012,34.856,-0.0792,7.4334e-05,-0.996,0.435173440243,0.00359210716929,0.0039825230665,0.0182968615284
2013-07-09 06:09:27,58.95102,-51.94150533333333,223.0,4.012,34.856,-0.0792,7.4334e-05,-0.996,0.435173440243,0.00359210716929,0.0039825230665,0.0182968615284
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.0,3.993,34.855,-0.0936,6.8616e-05,-0.996,0.42528150272,0.00297462037959,0.00574024823899,0.0165570944448
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.5,3.99,34.854,-0.0936,6.8616e-05,-0.996,0.42528150272,0.00297462037959,0.00574024823899,0.0165570944448
2013-07-09 06:09:27,58.95102,-51.94150533333333,225.4,3.968,34.853,-0.0936,7.624e-05,-1.162,0.421138917268,0.00338857193421,0.00463566979368,0.0167660557428
2013-07-09 06:09:27,58.95102,-51.94150533333333,226.7,3.966,34.853,-0.0936,7.624e-05,-1.079,0.423023950735,0.0031037312538,0.00541232651304,0.0163478703024
2013-07-09 06:09:27,58.95102,-51.94150533333333,227.7,3.966,34.854,-0.0864,7.624e-05,-1.079,0.429096451402,0.00275931486846,0.00456933036557,0.017107227774
2013-07-09 06:09:27,58.95102,-51.94150533333333,228.4,3.969,34.854,-0.0864,0.000106736,-1.079,0.429096451402,0.00275931486846,0.00456933036557,0.017107227774
2013-07-09 06:09:27,58.95102,-51.94150533333333,229.1,3.97,34.855,-0.0864,0.000106736,-1.079,0.436362806597,0.0032015150856,0.00493905132468,0.0166483014516
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.1,3.97,34.855,-0.0792,7.2428e-05,-0.913,0.432502976166,0.00323791240077,0.00486003729038,0.016379148786
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.6,3.97,34.856,-0.0792,7.2428e-05,-0.913,0.432502976166,0.00323791240077,0.00486003729038,0.016379148786
2013-07-09 06:09:27,58.95102,-51.94150533333333,231.6,3.991,34.859,-0.0936,7.0522e-05,-1.079,0.425200715571,0.00393978301569,0.00566150387717,0.0167492337012
2013-07-09 06:09:27,58.95102,-51.94150533333333,232.7,4.012,34.861,-0.0936,7.2428e-05,-1.079,0.436443593746,0.00330074756676,0.00556523080466,0.0179315078124
2013-07-09 06:09:27,58.95102,-51.94150533333333,233.7,4.01,34.861,-0.0864,7.624e-05,-1.079,0.415555627668,0.00330074756676,0.00641092367686,0.0180277088628
