datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,114.8,3.73,34.818,0.1728,8.577e-05,1.494,0.825204817141,0.00322288266366,0.0113003552667,0.183321089624
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,115.6,3.725,34.818,0.1728,0.000121984,1.411,0.834315812229,0.00379256402448,0.0103165900888,0.179918306022
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,116.3,3.729,34.819,0.1728,9.7206e-05,1.494,0.803787246423,0.00383385053124,0.0103707942557,0.175438648913
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,117.0,3.724,34.817,0.18,9.7206e-05,1.494,0.814496031782,0.00386861811588,0.00999109541513,0.175676785939
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,117.3,3.724,34.817,0.18,9.7206e-05,1.494,0.814496031782,0.00386861811588,0.00999109541513,0.175676785939
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,117.9,3.718,34.818,0.2016,8.7676e-05,1.494,0.797140259366,0.00330581783952,0.00952267433126,0.17287696739
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,118.6,3.718,34.818,0.1728,8.577e-05,1.494,0.798616868915,0.0035093530746,0.00948303247788,0.16886859029
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,119.3,3.718,34.818,0.1872,8.7676e-05,1.494,0.790533665884,0.0034514071002,0.00976915497067,0.167102275922
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,119.5,3.718,34.818,0.1872,8.7676e-05,1.494,0.790533665884,0.0034514071002,0.00976915497067,0.167102275922
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,120.3,3.718,34.818,0.18,8.7676e-05,1.328,0.784869589135,0.00390338570052,0.00849926730002,0.164795290624
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,121.0,3.717,34.816,0.1872,8.577e-05,1.494,0.771696795745,0.0038371099923,0.00914027876597,0.160632886705
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,121.3,3.717,34.816,0.1872,8.577e-05,1.494,0.771696795745,0.0038371099923,0.00914027876597,0.160632886705
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,122.0,3.719,34.817,0.1872,9.9112e-05,1.494,0.750032375406,0.00387531811917,0.00775470160483,0.155941902698
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,122.6,3.719,34.817,0.1656,8.577e-05,1.577,0.744040661888,0.00351261253566,0.00809017416,0.150722338603
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,123.4,3.718,34.818,0.18,8.7676e-05,1.494,0.725778278138,0.00372791804679,0.00845261396237,0.147663092632
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,123.6,3.718,34.818,0.18,8.7676e-05,1.494,0.725778278138,0.00372791804679,0.00845261396237,0.147663092632
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,124.5,3.714,34.818,0.1872,8.3864e-05,1.411,0.719912233518,0.00335380434957,0.00865217159165,0.143928599396
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,125.4,3.722,34.817,0.1872,8.3864e-05,1.577,0.717901531154,0.00349287468813,0.00786310993858,0.139252071832
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,126.2,3.727,34.82,0.18,8.9582e-05,1.494,0.710267145615,0.00372628831626,0.00805565608358,0.135777268864
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,126.7,3.727,34.82,0.18,8.9582e-05,1.494,0.710267145615,0.00372628831626,0.00805565608358,0.135777268864
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,127.4,3.727,34.818,0.1656,8.9582e-05,1.494,0.685155806937,0.00297462037959,0.00830456377524,0.128947519974
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,128.2,3.724,34.819,0.1656,9.3394e-05,1.577,0.672557499937,0.00372791804679,0.00878781684506,0.124568795114
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,129.2,3.725,34.819,0.1656,8.7676e-05,1.577,0.656759124219,0.00382733160912,0.00808505038303,0.116071298507
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,129.6,3.725,34.819,0.1656,8.7676e-05,1.577,0.656759124219,0.00382733160912,0.00808505038303,0.116071298507
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,130.4,3.737,34.821,0.1872,8.577e-05,1.743,0.637801073356,0.00383059107018,0.00735774372605,0.107785391641
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,131.4,3.742,34.82,0.18,8.3864e-05,1.494,0.614655555294,0.00276601487175,0.00697076372873,0.096495436128
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,132.4,3.735,34.821,0.1728,8.3864e-05,1.411,0.593318771724,0.00357399905229,0.00712852212485,0.086205077868
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,132.7,3.735,34.821,0.1728,8.3864e-05,1.411,0.593318771724,0.00357399905229,0.00712852212485,0.086205077868
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,133.6,3.723,34.819,0.2016,8.1958e-05,1.577,0.569603255447,0.00337698273933,0.005326031322,0.0793608725364
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,134.5,3.727,34.818,0.1728,8.3864e-05,1.328,0.572884111314,0.00378586402119,0.0065713787977,0.078481395174
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,135.0,3.727,34.818,0.1728,8.3864e-05,1.328,0.572884111314,0.00378586402119,0.0065713787977,0.078481395174
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,135.9,3.744,34.817,0.1008,7.8146e-05,1.411,0.564760514708,0.00331233676164,0.00598942560312,0.0770875313208
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,136.6,3.792,34.829,0.1296,8.7676e-05,1.411,0.564760514708,0.00331233676164,0.00598942560312,0.0770875313208
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,137.3,3.786,34.828,0.1296,8.7676e-05,1.411,0.568207433047,0.00395644248333,0.00713580328159,0.0770586184368
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,138.2,3.772,34.822,0.1368,8.0052e-05,1.411,0.559630530775,0.00315008803332,0.00675610444102,0.0768207442548
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,138.7,3.772,34.822,0.1368,8.0052e-05,1.411,0.559630530775,0.00315008803332,0.00675610444102,0.0768207442548
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,139.7,3.796,34.829,0.1224,8.1958e-05,1.494,0.562543356298,0.00356078012688,0.00567390881088,0.0760180174572
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,140.7,3.8,34.835,0.1224,8.1958e-05,1.411,0.555362276426,0.0035093530746,0.00611266592282,0.078075300576
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,141.5,3.8,34.832,0.1152,8.1958e-05,1.328,0.555362276426,0.0035093530746,0.00611266592282,0.078075300576
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,142.1,3.802,34.83,0.1152,8.1958e-05,1.328,0.562664537021,0.00347458548996,0.00584649919296,0.0812520379944
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,143.1,3.805,34.834,0.1224,8.1958e-05,1.411,0.576411816801,0.00357236932176,0.00677093642698,0.0823672867836
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,143.4,3.805,34.834,0.1224,8.1958e-05,1.411,0.576411816801,0.00357236932176,0.00677093642698,0.0823672867836
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,144.5,3.811,34.832,0.1224,8.577e-05,1.494,0.577601183154,0.00326435025159,0.0062852563049,0.081257032038
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,145.4,3.81,34.833,0.1008,8.1958e-05,1.577,0.555115426805,0.00351442334736,0.00485275613364,0.0770828001216
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,146.4,3.809,34.833,0.108,7.8146e-05,1.577,0.545515220651,0.00383059107018,0.00605091092674,0.0712021823604
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,146.8,3.809,34.833,0.108,7.8146e-05,1.577,0.545515220651,0.00383059107018,0.00605091092674,0.0712021823604
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,147.8,3.811,34.832,0.1008,8.1958e-05,1.577,0.521180336235,0.00365838287751,0.00539264042258,0.0650476807344
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,148.4,3.812,34.831,0.1008,7.8146e-05,1.411,0.521180336235,0.00365838287751,0.00539264042258,0.0650476807344
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,149.2,3.811,34.833,0.1008,7.8146e-05,1.411,0.531727547297,0.0030457852794,0.00473194286618,0.0614524950312
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,150.1,3.818,34.832,0.1008,9.7206e-05,1.494,0.516377989071,0.00355082066253,0.00467531164706,0.0595492387308
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,150.6,3.818,34.832,0.1008,9.7206e-05,1.494,0.516377989071,0.00355082066253,0.00467531164706,0.0595492387308
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,151.5,3.817,34.832,0.0936,8.3864e-05,1.577,0.508788485281,0.00357725851335,0.00533843625571,0.0567617738688
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,152.4,3.815,34.832,0.1008,7.8146e-05,1.494,0.497832850301,0.003277569177,0.0060830019509,0.0536015956476
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,153.4,3.816,34.831,0.1152,7.8146e-05,1.411,0.502590315717,0.00393978301569,0.00500080632077,0.0520226893368
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,153.8,3.816,34.831,0.1152,7.8146e-05,1.411,0.502590315717,0.00393978301569,0.00500080632077,0.0520226893368
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,154.8,3.805,34.83,0.0936,7.8146e-05,1.577,0.493892232722,0.00366164233857,0.00348686506296,0.0508740593088
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,155.5,3.801,34.832,0.1152,8.0052e-05,1.411,0.493892232722,0.00366164233857,0.00348686506296,0.0508740593088
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,156.2,3.803,34.831,0.1152,8.0052e-05,1.411,0.496270965429,0.00331233676164,0.00503020062022,0.0497059787952
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,157.1,3.803,34.832,0.108,8.577e-05,1.411,0.490445314383,0.00367667207568,0.00531875016526,0.049573768062
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,158.3,3.799,34.831,0.1008,8.0052e-05,1.494,0.483798327326,0.00335869354116,0.0046653337656,0.0482209079352
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,159.4,3.794,34.83,0.1152,9.1488e-05,1.411,0.497217970337,0.00367486126398,0.00428078082053,0.0473246085312
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,159.8,3.794,34.83,0.1152,9.1488e-05,1.411,0.497217970337,0.00367486126398,0.00428078082053,0.0473246085312
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,160.8,3.793,34.83,0.1152,8.1958e-05,1.411,0.511005643692,0.00358884770823,0.0047664609426,0.0484611477168
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,161.7,3.793,34.83,0.1368,8.1958e-05,1.494,0.489664371947,0.00341175032397,0.00447063024082,0.0478484574204
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,162.2,3.793,34.83,0.1368,8.1958e-05,1.494,0.489664371947,0.00341175032397,0.00447063024082,0.0478484574204
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,163.1,3.794,34.83,0.1224,8.0052e-05,1.494,0.479938496895,0.00334710434628,0.00416239460532,0.0469087886904
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,163.5,3.791,34.83,0.1224,8.0052e-05,1.494,0.479938496895,0.00334710434628,0.00416239460532,0.0469087886904
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,164.6,3.791,34.83,0.1296,8.3864e-05,1.494,0.488313431296,0.0034894341459,0.00650476969711,0.0481704418104
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,165.9,3.787,34.83,0.108,8.7676e-05,1.328,0.491226256819,0.0033554340801,0.00515856471689,0.0466083575412
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,166.8,3.785,34.828,0.1368,8.0052e-05,1.411,0.475387487526,0.00357562878282,0.005831667207,0.0460821430524
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,167.3,3.784,34.829,0.1368,8.0052e-05,1.411,0.475387487526,0.00357562878282,0.005831667207,0.0460821430524
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,168.3,3.785,34.829,0.1224,8.0052e-05,1.411,0.492824047091,0.00346806656784,0.00554797176646,0.045257863014
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,169.5,3.791,34.829,0.1224,8.3864e-05,1.577,0.484579269763,0.00362035583181,0.00644058764878,0.04564950117
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,170.5,3.787,34.828,0.1152,8.1958e-05,1.577,0.48613666646,0.00388853704458,0.00632705553806,0.0442388152752
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,171.6,3.787,34.829,0.144,8.1958e-05,1.577,0.49594332866,0.00334058542416,0.00511406875901,0.0448275867312
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,172.0,3.787,34.829,0.144,8.1958e-05,1.577,0.49594332866,0.00334058542416,0.00511406875901,0.0448275867312
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,173.0,3.793,34.83,0.108,9.3394e-05,1.494,0.490979407198,0.00409388309136,0.00503775144943,0.0434360884776
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,173.4,3.793,34.83,0.108,9.3394e-05,1.494,0.490979407198,0.00409388309136,0.00503775144943,0.0434360884776
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,174.4,3.791,34.831,0.0936,8.7676e-05,1.411,0.481949199259,0.00330581783952,0.00560972676254,0.0425902551984
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,175.6,3.784,34.827,0.1224,8.0052e-05,1.577,0.482483292075,0.00379419375501,0.00474920190439,0.041652952068
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,176.6,3.785,34.829,0.1296,7.4334e-05,1.577,0.451339846305,0.00427749939774,0.00549619465183,0.041191660146
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,177.5,3.786,34.829,0.1152,8.3864e-05,1.411,0.466276492439,0.00406400469831,0.00557278163388,0.0395333748264
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,178.0,3.786,34.829,0.1152,8.3864e-05,1.411,0.466276492439,0.00406400469831,0.00557278163388,0.0395333748264
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,178.9,3.786,34.829,0.1368,8.0052e-05,1.494,0.469068137239,0.00398613979521,0.00459629761277,0.040321645182
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,179.6,3.787,34.829,0.1224,8.1958e-05,1.328,0.469068137239,0.00398613979521,0.00459629761277,0.040321645182
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,180.3,3.787,34.83,0.1224,8.1958e-05,1.328,0.476536460306,0.00360043690311,0.00628768335715,0.0396006629928
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,181.3,3.787,34.83,0.1296,7.8146e-05,1.494,0.4628295741,0.00344488817808,0.00531875016526,0.0386899071468
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,181.7,3.787,34.83,0.1296,7.8146e-05,1.494,0.4628295741,0.00344488817808,0.00531875016526,0.0386899071468
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,182.6,3.787,34.829,0.1224,8.0052e-05,1.411,0.455729281377,0.00358051797441,0.00536324612314,0.0364044750888
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,183.8,3.787,34.83,0.1368,8.0052e-05,1.577,0.465989249244,0.00322632320589,0.00644544175327,0.0367267223232
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,184.7,3.788,34.83,0.1224,7.8146e-05,1.577,0.458848562946,0.00317326642308,0.00555552259567,0.0360081057336
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,185.6,3.785,34.831,0.1224,7.624e-05,1.577,0.465908462095,0.00347458548996,0.00507712363034,0.03555627621
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,186.0,3.785,34.831,0.1224,7.624e-05,1.577,0.465908462095,0.00347458548996,0.00507712363034,0.03555627621
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,186.9,3.786,34.83,0.1152,7.624e-05,1.577,0.458848562946,0.00364679368263,0.00548648644284,0.0350731682028
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,187.6,3.786,34.83,0.144,8.1958e-05,1.66,0.458848562946,0.00364679368263,0.00548648644284,0.0350731682028
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,188.3,3.787,34.83,0.144,8.1958e-05,1.66,0.468121132331,0.00348291522378,0.00475648306114,0.033833331168
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,189.2,3.787,34.83,0.1224,8.577e-05,1.577,0.460652809264,0.00360369636417,0.00507955068259,0.0334558866096
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,190.4,3.788,34.83,0.1296,8.577e-05,1.494,0.458314470131,0.00345810710349,0.00484277825218,0.032905490436
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,191.5,3.791,34.831,0.1224,8.0052e-05,1.577,0.447726865494,0.00311695017921,0.00510921465451,0.0322520592576
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,191.8,3.791,34.831,0.1224,8.0052e-05,1.577,0.447726865494,0.00311695017921,0.00510921465451,0.0322520592576
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,192.9,3.793,34.831,0.1296,8.0052e-05,1.66,0.443009793654,0.0033735421971,0.00518310491184,0.0318890711412
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,193.9,3.796,34.831,0.1008,8.577e-05,1.577,0.456510223813,0.00331233676164,0.00562698580075,0.0312498335604
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,194.3,3.796,34.831,0.1008,8.577e-05,1.577,0.456510223813,0.00331233676164,0.00562698580075,0.0312498335604
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,195.3,3.791,34.831,0.1296,7.624e-05,1.577,0.4614337517,0.00330237729729,0.00693112187534,0.029949805158
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,196.2,3.786,34.832,0.108,8.577e-05,1.577,0.443337430423,0.00315678803661,0.00570573016258,0.0308195572776
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,196.6,3.786,34.832,0.108,8.577e-05,1.577,0.443337430423,0.00315678803661,0.00570573016258,0.0308195572776
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,197.5,3.796,34.832,0.1152,8.577e-05,1.411,0.445101283166,0.00316493668926,0.00556765785691,0.0291904476864
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,198.5,3.793,34.832,0.1296,8.3864e-05,1.577,0.446497105566,0.00414349933194,0.00616929714194,0.029401774584
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,199.5,3.795,34.832,0.1224,8.1958e-05,1.494,0.440792635243,0.00322288266366,0.00581683522104,0.02895231066
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,199.8,3.795,34.832,0.1224,8.1958e-05,1.494,0.440792635243,0.00322288266366,0.00581683522104,0.02895231066
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,200.8,3.787,34.832,0.144,8.0052e-05,1.577,0.430985973043,0.00371143966032,0.00595248047446,0.0290774245944
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,201.4,3.785,34.832,0.1152,7.8146e-05,1.577,0.430985973043,0.00371143966032,0.00595248047446,0.0290774245944
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,202.1,3.783,34.831,0.1152,7.8146e-05,1.577,0.442394913689,0.0038190018753,0.00465292883189,0.029529254118
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,202.9,3.783,34.831,0.108,8.9582e-05,1.494,0.43590950093,0.00367323153345,0.00574024823899,0.0288177343272
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,203.6,3.795,34.833,0.1152,8.577e-05,1.494,0.43590950093,0.00367323153345,0.00574024823899,0.0288177343272
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,204.3,3.793,34.833,0.1152,8.577e-05,1.494,0.444854433546,0.00366671261133,0.00566393092942,0.02979341274
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,205.2,3.789,34.833,0.108,8.577e-05,1.494,0.454333458977,0.0037791640179,0.00510921465451,0.0300147277248
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,205.6,3.789,34.833,0.108,8.577e-05,1.494,0.454333458977,0.0037791640179,0.00510921465451,0.0300147277248
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,206.5,3.811,34.837,0.0936,9.7206e-05,1.494,0.447358835151,0.00323121239748,0.00507955068259,0.0302068669812
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,207.4,3.813,34.835,0.1008,7.8146e-05,1.66,0.448875838274,0.00388020731076,0.00450514831723,0.0306970717872
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,208.3,3.809,34.835,0.0936,8.1958e-05,1.577,0.44768647192,0.00356240985741,0.00562213169626,0.029094246636
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,208.7,3.809,34.835,0.0936,8.1958e-05,1.577,0.44768647192,0.00356240985741,0.00562213169626,0.029094246636
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,209.6,3.807,34.836,0.0792,7.4334e-05,1.577,0.434352104233,0.00347784495102,0.00576505810642,0.0302307858216
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,210.5,3.809,34.836,0.0936,7.624e-05,1.577,0.450397329572,0.00398288033415,0.00458901645602,0.0305167605288
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,211.0,3.809,34.836,0.0936,7.624e-05,1.577,0.450397329572,0.00398288033415,0.00458901645602,0.0305167605288
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,211.9,3.808,34.836,0.0792,8.0052e-05,1.577,0.441407515207,0.00350102334078,0.00474677485214,0.0313123905276
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,212.5,3.806,34.836,0.0936,8.3864e-05,1.494,0.441407515207,0.00350102334078,0.00474677485214,0.0313123905276
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,213.2,3.807,34.836,0.0936,8.3864e-05,1.494,0.442022395171,0.00342170978832,0.00481338395273,0.0308413733628
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,214.1,3.805,34.837,0.1008,8.0052e-05,1.494,0.442188457643,0.00405567496449,0.00567390881088,0.0300147277248
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,214.6,3.805,34.837,0.1008,8.0052e-05,1.494,0.442188457643,0.00405567496449,0.00567390881088,0.0300147277248
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,215.5,3.808,34.836,0.0936,7.8146e-05,1.494,0.439724449612,0.0037809748296,0.00557520868613,0.0299088014316
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,216.5,3.801,34.836,0.1152,7.624e-05,1.577,0.430945579469,0.0039928397985,0.00641092367686,0.0299232578736
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,217.5,3.797,34.834,0.0936,8.577e-05,1.494,0.435747926633,0.00348454495431,0.00597702066941,0.0286232294712
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,218.5,3.795,34.835,0.0936,7.8146e-05,1.66,0.422696313966,0.00323284212801,0.00570330311033,0.0279839918904
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,218.8,3.795,34.835,0.0936,7.8146e-05,1.66,0.422696313966,0.00323284212801,0.00570330311033,0.0279839918904
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,219.7,3.789,34.834,0.108,8.7676e-05,1.577,0.43196888335,0.00376594509249,0.00474920190439,0.0270395919612
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,220.5,3.79,34.834,0.1008,8.3864e-05,1.577,0.43196888335,0.00376594509249,0.00474920190439,0.0270395919612
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,221.0,3.79,34.834,0.1008,8.3864e-05,1.577,0.429630544217,0.00348128549325,0.00479612491452,0.0263979887808
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,221.9,3.784,34.833,0.1224,7.8146e-05,1.494,0.436771230515,0.00351261253566,0.00461112959873,0.0275466188088
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,222.6,3.778,34.833,0.1008,8.1958e-05,1.577,0.436771230515,0.00351261253566,0.00461112959873,0.0275466188088
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,223.2,3.78,34.833,0.1008,8.1958e-05,1.577,0.411906741458,0.00426591020286,0.00600183053683,0.0263401630128
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,224.2,3.777,34.834,0.1296,8.0052e-05,1.577,0.435747926633,0.0039548127528,0.00505986459214,0.025477507692
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,224.5,3.777,34.834,0.1296,8.0052e-05,1.577,0.435747926633,0.0039548127528,0.00505986459214,0.025477507692
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,225.3,3.746,34.832,0.108,8.0052e-05,1.494,0.429549757068,0.00300105823041,0.00469014363302,0.0250522254528
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,226.4,3.743,34.832,0.1296,8.1958e-05,1.494,0.432830612935,0.00361039636746,0.00470470594651,0.0249223803192
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,227.6,3.748,34.833,0.1224,8.0052e-05,1.66,0.429917787412,0.00332718541758,0.00457903857456,0.0248503609536
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,228.7,3.748,34.833,0.1224,7.8146e-05,1.577,0.440218148853,0.00388183704129,0.0050746965781,0.0244466319552
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,229.4,3.749,34.832,0.1152,8.1958e-05,1.66,0.440218148853,0.00388183704129,0.0050746965781,0.0244466319552
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,230.1,3.748,34.833,0.1152,8.1958e-05,1.66,0.432915888258,0.00362850448446,0.00465050177964,0.0247107905772
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,231.0,3.748,34.833,0.1296,7.2428e-05,1.743,0.439194844972,0.00339672058686,0.0045420934459,0.0251481636588
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,231.7,3.753,34.833,0.1296,8.3864e-05,1.66,0.439194844972,0.00339672058686,0.0045420934459,0.0251481636588
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,232.4,3.751,34.834,0.1296,8.3864e-05,1.66,0.430819910571,0.00366834234186,0.0041327306334,0.023893870182
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,233.3,3.752,34.834,0.1224,8.0052e-05,1.66,0.42971581954,0.00387531811917,0.00576991221091,0.0233505708072
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,233.5,3.752,34.834,0.1224,8.0052e-05,1.66,0.42971581954,0.00387531811917,0.00576991221091,0.0233505708072
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,234.5,3.751,34.832,0.1296,8.0052e-05,1.66,0.436237137699,0.00317000696202,0.00457903857456,0.0228940100844
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,235.5,3.751,34.834,0.1368,8.0052e-05,1.743,0.438988388925,0.00313686910791,0.00576505810642,0.0223462423548
