datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-26 15:27:42,57.357611,-41.91692466666667,115.4,3.41,34.867,0.1296,8.1958e-05,1.079,4.43310501373,0.00657215998398,0.0873040357578,1.62527048589
2015-03-26 15:27:42,57.357611,-41.91692466666667,116.5,3.41,34.866,0.1152,6.2898e-05,1.245,4.43183037205,0.00628913011527,0.085250210211,1.63254470466
2015-03-26 15:27:42,57.357611,-41.91692466666667,116.7,3.41,34.866,0.1152,6.2898e-05,1.245,4.43183037205,0.00628913011527,0.085250210211,1.63254470466
2015-03-26 15:27:42,57.357611,-41.91692466666667,117.8,3.409,34.864,0.1152,6.671e-05,1.328,3.96703048916,0.00578246500161,0.0749489914531,1.44880726951
2015-03-26 15:27:42,57.357611,-41.91692466666667,118.7,3.41,34.866,0.1296,6.2898e-05,1.245,3.76809662401,0.00532722694023,0.0698109218441,1.37882021681
2015-03-26 15:27:42,57.357611,-41.91692466666667,119.6,3.41,34.866,0.1152,6.671e-05,0.913,3.68483649107,0.00541668103821,0.0653456850527,1.33744771972
2015-03-26 15:27:42,57.357611,-41.91692466666667,120.0,3.41,34.866,0.1152,6.671e-05,0.913,3.68483649107,0.00541668103821,0.0653456850527,1.33744771972
2015-03-26 15:27:42,57.357611,-41.91692466666667,120.9,3.411,34.866,0.1224,6.4804e-05,1.245,2.35030460766,0.00467497256589,0.0447311122756,0.788282446442
2015-03-26 15:27:42,57.357611,-41.91692466666667,121.6,3.411,34.866,0.1224,7.2428e-05,1.079,2.35030460766,0.00467497256589,0.0447311122756,0.788282446442
2015-03-26 15:27:42,57.357611,-41.91692466666667,122.2,3.41,34.865,0.1224,7.2428e-05,1.079,2.4013531092,0.00454405087998,0.0461339484749,0.81399861685
2015-03-26 15:27:42,57.357611,-41.91692466666667,123.0,3.41,34.866,0.1224,6.671e-05,1.162,3.38290349968,0.00522618364737,0.0578528354182,1.22742683645
2015-03-26 15:27:42,57.357611,-41.91692466666667,123.6,3.41,34.866,0.1296,6.4804e-05,1.245,3.38290349968,0.00522618364737,0.0578528354182,1.22742683645
2015-03-26 15:27:42,57.357611,-41.91692466666667,124.3,3.41,34.867,0.1296,6.4804e-05,1.245,3.57350731218,0.00408048308478,0.057007142546,1.31912615082
2015-03-26 15:27:42,57.357611,-41.91692466666667,125.1,3.411,34.865,0.1296,6.2898e-05,1.162,3.45462902307,0.0049398943176,0.0550026670616,1.27505476742
2015-03-26 15:27:42,57.357611,-41.91692466666667,125.4,3.411,34.865,0.1296,6.2898e-05,1.162,3.45462902307,0.0049398943176,0.0550026670616,1.27505476742
2015-03-26 15:27:42,57.357611,-41.91692466666667,126.3,3.411,34.866,0.1296,6.2898e-05,1.162,3.36131986649,0.00476098612164,0.0520462477511,1.23549169118
2015-03-26 15:27:42,57.357611,-41.91692466666667,127.2,3.412,34.867,0.1368,6.2898e-05,1.245,3.16467945872,0.00371306939085,0.0487179501016,1.16432499281
2015-03-26 15:27:42,57.357611,-41.91692466666667,128.3,3.412,34.866,0.1296,7.2428e-05,1.079,3.02179841014,0.00439520215824,0.0446102990081,1.10672132833
2015-03-26 15:27:42,57.357611,-41.91692466666667,129.4,3.412,34.866,0.1296,6.4804e-05,1.162,2.95811120802,0.00395644248333,0.0439247915843,1.08380734207
2015-03-26 15:27:42,57.357611,-41.91692466666667,130.4,3.412,34.867,0.1296,6.2898e-05,1.162,2.7997594205,0.00394322355792,0.0394274637688,1.0214672215
2015-03-26 15:27:42,57.357611,-41.91692466666667,130.8,3.412,34.867,0.1296,6.2898e-05,1.162,2.7997594205,0.00394322355792,0.0394274637688,1.0214672215
2015-03-26 15:27:42,57.357611,-41.91692466666667,131.7,3.412,34.867,0.1224,6.671e-05,1.162,2.56881589181,0.00372465858573,0.037388470208,0.92247450073
2015-03-26 15:27:42,57.357611,-41.91692466666667,132.6,3.412,34.866,0.1368,6.2898e-05,1.162,1.98238646859,0.00354412065924,0.0308079225462,0.670439313835
2015-03-26 15:27:42,57.357611,-41.91692466666667,133.1,3.412,34.866,0.1368,6.2898e-05,1.162,1.98238646859,0.00354412065924,0.0308079225462,0.670439313835
2015-03-26 15:27:42,57.357611,-41.91692466666667,133.9,3.412,34.866,0.1368,6.4804e-05,1.245,2.04032880681,0.00358051797441,0.0294172216081,0.695143796147
2015-03-26 15:27:42,57.357611,-41.91692466666667,134.8,3.412,34.865,0.1224,6.671e-05,1.162,1.67782789487,0.00339509085633,0.0244565964857,0.541849262245
2015-03-26 15:27:42,57.357611,-41.91692466666667,135.2,3.412,34.865,0.1224,6.671e-05,1.162,1.67782789487,0.00339509085633,0.0244565964857,0.541849262245
2015-03-26 15:27:42,57.357611,-41.91692466666667,136.1,3.412,34.867,0.1224,6.4804e-05,1.079,2.02284736549,0.00411525066942,0.0258842425524,0.701504893471
2015-03-26 15:27:42,57.357611,-41.91692466666667,136.5,3.411,34.866,0.1224,6.4804e-05,1.079,2.02284736549,0.00411525066942,0.0258842425524,0.701504893471
2015-03-26 15:27:42,57.357611,-41.91692466666667,137.5,3.412,34.866,0.1296,6.8616e-05,1.079,2.09420485855,0.00335706381063,0.0267989715775,0.727819297733
2015-03-26 15:27:42,57.357611,-41.91692466666667,138.4,3.411,34.866,0.144,6.8616e-05,1.162,1.96461778408,0.0037212180435,0.0260099099244,0.676382225719
2015-03-26 15:27:42,57.357611,-41.91692466666667,139.5,3.412,34.866,0.1224,6.2898e-05,1.079,2.18563346984,0.00351261253566,0.0275829094536,0.771275362385
2015-03-26 15:27:42,57.357611,-41.91692466666667,140.6,3.412,34.867,0.144,6.4804e-05,0.996,2.23245411061,0.00333388542087,0.0270799702933,0.79729906074
2015-03-26 15:27:42,57.357611,-41.91692466666667,140.8,3.412,34.867,0.144,6.4804e-05,0.996,2.23245411061,0.00333388542087,0.0270799702933,0.79729906074
2015-03-26 15:27:42,57.357611,-41.91692466666667,141.8,3.411,34.865,0.1368,6.2898e-05,1.162,2.18554819452,0.00380578294989,0.0245970958436,0.781015324471
2015-03-26 15:27:42,57.357611,-41.91692466666667,142.7,3.411,34.866,0.1224,6.2898e-05,1.162,2.08567283802,0.00352257200001,0.0241186968783,0.741361041221
2015-03-26 15:27:42,57.357611,-41.91692466666667,143.6,3.412,34.866,0.144,6.4804e-05,1.162,2.04479902903,0.00366997207239,0.0226295654879,0.721434281568
2015-03-26 15:27:42,57.357611,-41.91692466666667,143.9,3.412,34.866,0.144,6.4804e-05,1.162,2.04479902903,0.00366997207239,0.0226295654879,0.721434281568
2015-03-26 15:27:42,57.357611,-41.91692466666667,144.7,3.413,34.866,0.1224,6.8616e-05,1.079,2.03425630614,0.00309377178945,0.0240817517496,0.721244245067
2015-03-26 15:27:42,57.357611,-41.91692466666667,145.4,3.412,34.866,0.1224,6.2898e-05,1.162,2.03425630614,0.00309377178945,0.0240817517496,0.721244245067
2015-03-26 15:27:42,57.357611,-41.91692466666667,145.9,3.412,34.866,0.1224,6.2898e-05,1.162,1.99945499781,0.00377753428737,0.0210935110874,0.706058935546
2015-03-26 15:27:42,57.357611,-41.91692466666667,146.8,3.413,34.866,0.1296,6.4804e-05,1.162,1.83010718173,0.00328263944976,0.0194439245761,0.641529583968
2015-03-26 15:27:42,57.357611,-41.91692466666667,147.7,3.413,34.866,0.1152,6.8616e-05,1.079,1.7431936744,0.00377427482631,0.0191332618884,0.598940905836
2015-03-26 15:27:42,57.357611,-41.91692466666667,148.0,3.413,34.866,0.1152,6.8616e-05,1.079,1.7431936744,0.00377427482631,0.0191332618884,0.598940905836
2015-03-26 15:27:42,57.357611,-41.91692466666667,148.8,3.412,34.866,0.1296,6.2898e-05,1.162,1.65546331924,0.00334058542416,0.0175602623592,0.565767839801
2015-03-26 15:27:42,57.357611,-41.91692466666667,149.3,3.412,34.866,0.1296,6.2898e-05,1.162,1.65546331924,0.00334058542416,0.0175602623592,0.565767839801
2015-03-26 15:27:42,57.357611,-41.91692466666667,150.0,3.412,34.866,0.1224,6.0992e-05,1.245,1.40502764688,0.0031815961569,0.0156348009091,0.454617251306
2015-03-26 15:27:42,57.357611,-41.91692466666667,150.8,3.412,34.866,0.1152,6.0992e-05,1.162,1.34023186556,0.00390845597328,0.0144957043874,0.419452087564
2015-03-26 15:27:42,57.357611,-41.91692466666667,151.5,3.412,34.866,0.144,6.4804e-05,1.245,1.34023186556,0.00390845597328,0.0144957043874,0.419452087564
2015-03-26 15:27:42,57.357611,-41.91692466666667,152.1,3.412,34.866,0.144,6.4804e-05,1.245,1.05286748996,0.00299109876606,0.0126638192851,0.29105654083
2015-03-26 15:27:42,57.357611,-41.91692466666667,152.9,3.412,34.866,0.1296,6.2898e-05,1.162,0.847322543147,0.00316837723149,0.0101512808635,0.207703324702
2015-03-26 15:27:42,57.357611,-41.91692466666667,153.4,3.412,34.866,0.1296,6.2898e-05,1.162,0.847322543147,0.00316837723149,0.0101512808635,0.207703324702
2015-03-26 15:27:42,57.357611,-41.91692466666667,154.1,3.411,34.865,0.1368,6.8616e-05,1.162,0.827668825172,0.00351605307789,0.0087729848591,0.195483425701
2015-03-26 15:27:42,57.357611,-41.91692466666667,155.0,3.411,34.865,0.1224,6.0992e-05,1.162,0.813140602956,0.00297299064906,0.0106493659193,0.186546190412
2015-03-26 15:27:42,57.357611,-41.91692466666667,155.6,3.411,34.866,0.1224,6.2898e-05,1.162,0.813140602956,0.00297299064906,0.0106493659193,0.186546190412
2015-03-26 15:27:42,57.357611,-41.91692466666667,156.2,3.412,34.866,0.1224,6.2898e-05,1.162,0.793733734602,0.00328426918029,0.00955961945993,0.181417833324
2015-03-26 15:27:42,57.357611,-41.91692466666667,157.0,3.412,34.866,0.1368,6.4804e-05,1.079,0.782077944335,0.00349287468813,0.0103805024647,0.177168953598
2015-03-26 15:27:42,57.357611,-41.91692466666667,157.4,3.412,34.866,0.1368,6.4804e-05,1.079,0.782077944335,0.00349287468813,0.0103805024647,0.177168953598
2015-03-26 15:27:42,57.357611,-41.91692466666667,158.2,3.411,34.866,0.1224,6.671e-05,1.162,0.777033235725,0.00264342291966,0.00979881894259,0.171060186898
2015-03-26 15:27:42,57.357611,-41.91692466666667,159.1,3.412,34.866,0.1296,6.671e-05,1.245,0.772684194227,0.00316004749767,0.0102893531692,0.167176660888
2015-03-26 15:27:42,57.357611,-41.91692466666667,159.5,3.412,34.866,0.1296,6.671e-05,1.245,0.772684194227,0.00316004749767,0.0102893531692,0.167176660888
2015-03-26 15:27:42,57.357611,-41.91692466666667,160.3,3.411,34.866,0.1152,6.671e-05,1.245,0.759839037606,0.0030856231368,0.00964348759872,0.159640386251
2015-03-26 15:27:42,57.357611,-41.91692466666667,161.1,3.412,34.866,0.1296,6.4804e-05,1.162,0.736819188441,0.00299779876935,0.00946820049192,0.155177814028
2015-03-26 15:27:42,57.357611,-41.91692466666667,161.6,3.412,34.866,0.1296,6.4804e-05,1.162,0.736819188441,0.00299779876935,0.00946820049192,0.155177814028
2015-03-26 15:27:42,57.357611,-41.91692466666667,162.4,3.412,34.866,0.1008,6.2898e-05,1.245,0.721510023789,0.00306063393534,0.0077916467335,0.149487232768
2015-03-26 15:27:42,57.357611,-41.91692466666667,163.2,3.412,34.867,0.1224,6.4804e-05,1.162,0.702884097871,0.00320314481613,0.00856587640061,0.147418121651
2015-03-26 15:27:42,57.357611,-41.91692466666667,163.4,3.412,34.867,0.1224,6.4804e-05,1.162,0.702884097871,0.00320314481613,0.00856587640061,0.147418121651
2015-03-26 15:27:42,57.357611,-41.91692466666667,164.5,3.412,34.866,0.108,7.2428e-05,1.079,0.731850778805,0.00327593944647,0.00839571307078,0.153166265834
2015-03-26 15:27:42,57.357611,-41.91692466666667,165.6,3.412,34.866,0.1008,6.671e-05,1.162,0.760534704719,0.00272454728382,0.00762148340366,0.169971485393
2015-03-26 15:27:42,57.357611,-41.91692466666667,166.5,3.412,34.866,0.1224,6.671e-05,1.079,0.730787081349,0.00326435025159,0.00830456377524,0.160200507667
2015-03-26 15:27:42,57.357611,-41.91692466666667,166.8,3.412,34.866,0.1224,6.671e-05,1.079,0.730787081349,0.00326435025159,0.00830456377524,0.160200507667
2015-03-26 15:27:42,57.357611,-41.91692466666667,167.9,3.413,34.866,0.1224,6.4804e-05,1.079,0.788724931391,0.00301934742858,0.00852407716745,0.18411172558
2015-03-26 15:27:42,57.357611,-41.91692466666667,168.8,3.413,34.865,0.1368,6.4804e-05,1.162,0.93915957836,0.00317833669584,0.00898764414682,0.261341718565
2015-03-26 15:27:42,57.357611,-41.91692466666667,169.6,3.413,34.866,0.1296,6.671e-05,1.162,0.93915957836,0.00317833669584,0.00898764414682,0.261341718565
2015-03-26 15:27:42,57.357611,-41.91692466666667,170.2,3.412,34.867,0.1296,6.671e-05,1.162,0.880440785881,0.00325602051777,0.00928590190085,0.234844637446
2015-03-26 15:27:42,57.357611,-41.91692466666667,171.2,3.413,34.865,0.1224,6.671e-05,1.162,0.717448225487,0.00297136091853,0.00698289898997,0.149813948357
2015-03-26 15:27:42,57.357611,-41.91692466666667,172.3,3.415,34.866,0.1008,6.8616e-05,1.162,0.683553528491,0.00291341494413,0.00736259783054,0.126948062623
2015-03-26 15:27:42,57.357611,-41.91692466666667,173.5,3.414,34.865,0.1152,6.671e-05,1.079,0.669931917609,0.00292500413901,0.00787794192454,0.128267278667
2015-03-26 15:27:42,57.357611,-41.91692466666667,174.7,3.413,34.863,0.1296,7.0522e-05,1.162,0.757949515965,0.00297136091853,0.00685723161802,0.170048498802
2015-03-26 15:27:42,57.357611,-41.91692466666667,175.4,3.413,34.866,0.1224,6.2898e-05,1.245,0.757949515965,0.00297136091853,0.00685723161802,0.170048498802
2015-03-26 15:27:42,57.357611,-41.91692466666667,176.1,3.414,34.866,0.1224,6.2898e-05,1.245,0.789586660976,0.00290671494084,0.00809988236899,0.188788253144
2015-03-26 15:27:42,57.357611,-41.91692466666667,177.0,3.415,34.866,0.1152,6.671e-05,1.245,0.583390928801,0.00290671494084,0.00710883603439,0.101914499123
2015-03-26 15:27:42,57.357611,-41.91692466666667,177.5,3.415,34.866,0.1152,6.671e-05,1.245,0.583390928801,0.00290671494084,0.00710883603439,0.101914499123
2015-03-26 15:27:42,57.357611,-41.91692466666667,178.5,3.415,34.866,0.1152,6.2898e-05,1.079,0.580024797611,0.00263183372478,0.00703224905234,0.0898194512124
2015-03-26 15:27:42,57.357611,-41.91692466666667,179.6,3.413,34.864,0.108,6.4804e-05,1.245,0.58035243438,0.00307729340298,0.00654656893027,0.0872480444472
2015-03-26 15:27:42,57.357611,-41.91692466666667,180.9,3.413,34.866,0.1296,6.2898e-05,1.162,0.586505722196,0.00297950957118,0.00615958893295,0.0876396826032
2015-03-26 15:27:42,57.357611,-41.91692466666667,181.8,3.414,34.865,0.1368,6.0992e-05,1.162,0.579818341565,0.00266497157889,0.00490453324826,0.0883317519084
2015-03-26 15:27:42,57.357611,-41.91692466666667,182.6,3.414,34.866,0.1152,6.2898e-05,1.245,0.579818341565,0.00266497157889,0.00490453324826,0.0883317519084
2015-03-26 15:27:42,57.357611,-41.91692466666667,183.3,3.414,34.866,0.1152,6.2898e-05,1.245,0.576658666421,0.00315841776714,0.00665012315952,0.0952768894896
2015-03-26 15:27:42,57.357611,-41.91692466666667,184.3,3.414,34.867,0.1152,6.2898e-05,1.245,0.581335344688,0.00296629064577,0.00655897386398,0.104219118822
2015-03-26 15:27:42,57.357611,-41.91692466666667,185.4,3.414,34.866,0.1224,6.2898e-05,1.245,0.618062080058,0.00297136091853,0.00604362976999,0.12040665404
2015-03-26 15:27:42,57.357611,-41.91692466666667,185.8,3.414,34.866,0.1224,6.2898e-05,1.245,0.618062080058,0.00297136091853,0.00604362976999,0.12040665404
2015-03-26 15:27:42,57.357611,-41.91692466666667,186.8,3.414,34.865,0.1152,6.4804e-05,1.245,0.704033070651,0.00290182574925,0.00662558296457,0.153663830284
2015-03-26 15:27:42,57.357611,-41.91692466666667,187.7,3.413,34.866,0.1296,6.671e-05,1.245,0.689464454861,0.00323447185854,0.00699773097593,0.144553380535
2015-03-26 15:27:42,57.357611,-41.91692466666667,188.2,3.413,34.866,0.1296,6.671e-05,1.245,0.689464454861,0.00323447185854,0.00699773097593,0.144553380535
2015-03-26 15:27:42,57.357611,-41.91692466666667,189.2,3.413,34.866,0.1152,6.4804e-05,1.245,0.621549391971,0.00237687143742,0.00675853149326,0.118291807998
2015-03-26 15:27:42,57.357611,-41.91692466666667,189.7,3.413,34.866,0.1152,6.4804e-05,1.245,0.621549391971,0.00237687143742,0.00675853149326,0.118291807998
2015-03-26 15:27:42,57.357611,-41.91692466666667,190.6,3.413,34.864,0.1296,6.671e-05,1.079,0.567834914529,0.00253912016574,0.00628040220041,0.0891970356732
2015-03-26 15:27:42,57.357611,-41.91692466666667,191.9,3.413,34.866,0.108,6.8616e-05,1.162,0.533985099282,0.0036071369064,0.00546410362766,0.075636104544
2015-03-26 15:27:42,57.357611,-41.91692466666667,192.8,3.413,34.867,0.1224,6.4804e-05,1.079,0.527005987281,0.00278086352769,0.00645541963474,0.0761165841072
2015-03-26 15:27:42,57.357611,-41.91692466666667,193.3,3.413,34.866,0.1224,6.4804e-05,1.079,0.527005987281,0.00278086352769,0.00645541963474,0.0761165841072
2015-03-26 15:27:42,57.357611,-41.91692466666667,194.3,3.413,34.867,0.1368,6.2898e-05,1.162,0.571326714616,0.00269322024141,0.00612264380429,0.0949956459816
2015-03-26 15:27:42,57.357611,-41.91692466666667,195.2,3.413,34.866,0.144,6.4804e-05,1.162,0.657661247377,0.00273287701764,0.00493662427243,0.138105807403
2015-03-26 15:27:42,57.357611,-41.91692466666667,195.7,3.413,34.866,0.144,6.4804e-05,1.162,0.657661247377,0.00273287701764,0.00493662427243,0.138105807403
2015-03-26 15:27:42,57.357611,-41.91692466666667,196.7,3.414,34.864,0.1296,6.4804e-05,1.162,0.673827653439,0.00281237165127,0.00484790202914,0.144813070802
2015-03-26 15:27:42,57.357611,-41.91692466666667,197.7,3.415,34.866,0.1296,6.4804e-05,1.162,0.651795202757,0.00352601254224,0.00505986459214,0.139804833605
2015-03-26 15:27:42,57.357611,-41.91692466666667,198.3,3.415,34.866,0.1152,6.671e-05,1.245,0.651795202757,0.00352601254224,0.00505986459214,0.139804833605
2015-03-26 15:27:42,57.357611,-41.91692466666667,199.1,3.415,34.866,0.1152,6.671e-05,1.245,0.657786916275,0.00292337440848,0.00654414187802,0.136320305394
2015-03-26 15:27:42,57.357611,-41.91692466666667,200.0,3.415,34.866,0.1224,6.4804e-05,1.079,0.631849753413,0.00265175265348,0.0056342669575,0.131997040703
2015-03-26 15:27:42,57.357611,-41.91692466666667,200.5,3.415,34.866,0.1224,6.4804e-05,1.079,0.631849753413,0.00265175265348,0.0056342669575,0.131997040703
2015-03-26 15:27:42,57.357611,-41.91692466666667,201.4,3.416,34.866,0.1152,6.2898e-05,1.245,0.64013941249,0.00251431204545,0.00586106150645,0.129130196832
2015-03-26 15:27:42,57.357611,-41.91692466666667,202.4,3.415,34.866,0.1296,6.4804e-05,1.079,0.641328778844,0.00310880152656,0.00481095690048,0.125842539077
2015-03-26 15:27:42,57.357611,-41.91692466666667,203.4,3.416,34.866,0.1224,6.0992e-05,0.996,0.611949185817,0.00289349601543,0.00548136266587,0.125421988037
2015-03-26 15:27:42,57.357611,-41.91692466666667,203.8,3.416,34.866,0.1224,6.0992e-05,0.996,0.611949185817,0.00289349601543,0.00548136266587,0.125421988037
2015-03-26 15:27:42,57.357611,-41.91692466666667,204.8,3.416,34.865,0.1224,6.671e-05,1.328,0.619417508884,0.00274120675146,0.00560487265805,0.120942593772
2015-03-26 15:27:42,57.357611,-41.91692466666667,205.5,3.416,34.866,0.1152,5.9086e-05,1.162,0.619417508884,0.00274120675146,0.00560487265805,0.120942593772
2015-03-26 15:27:42,57.357611,-41.91692466666667,206.2,3.415,34.866,0.1152,5.9086e-05,1.162,0.589544216617,0.00308218259457,0.00507955068259,0.118138044024
2015-03-26 15:27:42,57.357611,-41.91692466666667,207.2,3.415,34.866,0.1152,6.671e-05,1.245,0.601527643653,0.00303582581505,0.00620138816611,0.114658247012
2015-03-26 15:27:42,57.357611,-41.91692466666667,207.7,3.415,34.866,0.1152,6.671e-05,1.245,0.601527643653,0.00303582581505,0.00620138816611,0.114658247012
2015-03-26 15:27:42,57.357611,-41.91692466666667,208.7,3.415,34.866,0.1152,6.8616e-05,1.162,0.588229181365,0.00321636374154,0.00641604745382,0.113473607302
2015-03-26 15:27:42,57.357611,-41.91692466666667,209.6,3.416,34.866,0.1296,6.2898e-05,1.245,0.598902061325,0.00307222313022,0.00573054003,0.109854502758
2015-03-26 15:27:42,57.357611,-41.91692466666667,210.5,3.415,34.866,0.1152,6.671e-05,1.245,0.581092983242,0.00269973916353,0.0047664609426,0.105439768216
2015-03-26 15:27:42,57.357611,-41.91692466666667,211.0,3.415,34.866,0.1152,6.671e-05,1.245,0.581092983242,0.00269973916353,0.0047664609426,0.105439768216
2015-03-26 15:27:42,57.357611,-41.91692466666667,211.9,3.416,34.866,0.1152,6.2898e-05,1.079,0.587739970299,0.00289349601543,0.00602394367954,0.102260402353
2015-03-26 15:27:42,57.357611,-41.91692466666667,212.4,3.417,34.867,0.1152,6.2898e-05,1.079,0.587739970299,0.00289349601543,0.00602394367954,0.102260402353
2015-03-26 15:27:42,57.357611,-41.91692466666667,213.4,3.417,34.865,0.1296,6.671e-05,1.162,0.575509693642,0.00307403394192,0.00620138816611,0.0978890371368
2015-03-26 15:27:42,57.357611,-41.91692466666667,214.3,3.418,34.866,0.1152,9.9112e-05,1.577,0.574526783334,0.00303419608452,0.00571570804404,0.09537309054
2015-03-26 15:27:42,57.357611,-41.91692466666667,214.6,3.418,34.866,0.1152,9.9112e-05,1.577,0.574526783334,0.00303419608452,0.00571570804404,0.09537309054
2015-03-26 15:27:42,57.357611,-41.91692466666667,215.7,3.415,34.866,0.1224,6.4804e-05,1.079,0.568494676242,0.00342985844097,0.0055331397805,0.0920302354608
2015-03-26 15:27:42,57.357611,-41.91692466666667,216.9,3.416,34.866,0.1152,6.0992e-05,1.245,0.564186028319,0.00339853139856,0.00511649581126,0.0882260884596
2015-03-26 15:27:42,57.357611,-41.91692466666667,217.9,3.416,34.866,0.1152,6.2898e-05,1.411,0.547359860544,0.00323628267024,0.00638395642966,0.0836938624704
2015-03-26 15:27:42,57.357611,-41.91692466666667,218.6,3.416,34.866,0.1152,6.0992e-05,1.162,0.547359860544,0.00323628267024,0.00638395642966,0.0836938624704
2015-03-26 15:27:42,57.357611,-41.91692466666667,219.4,3.417,34.866,0.1152,6.0992e-05,1.162,0.536116982369,0.00311369071815,0.00527937798434,0.0811679277864
2015-03-26 15:27:42,57.357611,-41.91692466666667,220.3,3.416,34.866,0.1224,6.671e-05,1.162,0.526759137661,0.00277271487504,0.00595248047446,0.0772652141352
2015-03-26 15:27:42,57.357611,-41.91692466666667,221.5,3.417,34.866,0.1224,6.2898e-05,1.245,0.542189483036,0.00321799347207,0.00452968851218,0.0762198819564
2015-03-26 15:27:42,57.357611,-41.91692466666667,222.7,3.416,34.866,0.1224,6.2898e-05,1.162,0.540344843144,0.00318322588743,0.00500323337302,0.0747324454968
2015-03-26 15:27:42,57.357611,-41.91692466666667,223.7,3.416,34.866,0.1152,6.4804e-05,1.245,0.524340011379,0.00324443132289,0.00558491689512,0.0704596469304
2015-03-26 15:27:42,57.357611,-41.91692466666667,224.2,3.417,34.866,0.1152,6.4804e-05,1.245,0.524340011379,0.00324443132289,0.00558491689512,0.0704596469304
2015-03-26 15:27:42,57.357611,-41.91692466666667,225.1,3.417,34.865,0.1224,6.0992e-05,1.245,0.513343982825,0.00342985844097,0.00655142303477,0.0679266154476
2015-03-26 15:27:42,57.357611,-41.91692466666667,225.5,3.417,34.865,0.1224,6.0992e-05,1.245,0.513343982825,0.00342985844097,0.00655142303477,0.0679266154476
2015-03-26 15:27:42,57.357611,-41.91692466666667,226.6,3.418,34.866,0.1224,6.0992e-05,1.079,0.496024115809,0.00322125293313,0.00613720611778,0.0643051453044
2015-03-26 15:27:42,57.357611,-41.91692466666667,227.8,3.417,34.866,0.1152,6.4804e-05,1.245,0.494920024778,0.00319807454337,0.00541987734226,0.0626854981116
2015-03-26 15:27:42,57.357611,-41.91692466666667,228.8,3.417,34.864,0.1152,6.671e-05,0.996,0.497298757486,0.00302930689293,0.00538293221359,0.0601740198696
2015-03-26 15:27:42,57.357611,-41.91692466666667,229.6,3.417,34.866,0.1224,6.671e-05,1.162,0.497298757486,0.00302930689293,0.00538293221359,0.0601740198696
2015-03-26 15:27:42,57.357611,-41.91692466666667,230.3,3.418,34.866,0.1224,6.671e-05,1.162,0.509731002014,0.00306896366916,0.0048627340151,0.0577805587632
2015-03-26 15:27:42,57.357611,-41.91692466666667,231.5,3.417,34.866,0.1296,6.2898e-05,1.079,0.493892232722,0.00289512574596,0.00592524355478,0.0574201990908
2015-03-26 15:27:42,57.357611,-41.91692466666667,232.6,3.418,34.865,0.1224,6.0992e-05,1.079,0.48671115285,0.00303419608452,0.00538050516134,0.053877845112
2015-03-26 15:27:42,57.357611,-41.91692466666667,233.4,3.418,34.866,0.1296,6.2898e-05,1.162,0.48671115285,0.00303419608452,0.00538050516134,0.053877845112
2015-03-26 15:27:42,57.357611,-41.91692466666667,234.0,3.419,34.866,0.1296,6.2898e-05,1.162,0.489377128752,0.00298620957447,0.00440402114023,0.0514746587628
2015-03-26 15:27:42,57.357611,-41.91692466666667,235.0,3.419,34.866,0.1296,6.671e-05,1.162,0.475961973916,0.00322125293313,0.00591796239804,0.049898380896
2015-03-26 15:27:42,57.357611,-41.91692466666667,235.6,3.418,34.866,0.1296,6.671e-05,1.162,0.475961973916,0.00322125293313,0.00591796239804,0.049898380896
2015-03-26 15:27:42,57.357611,-41.91692466666667,236.4,3.418,34.866,0.1296,6.671e-05,1.079,0.477232127419,0.00309051232839,0.00547893561362,0.0498021798456
2015-03-26 15:27:42,57.357611,-41.91692466666667,237.7,3.418,34.866,0.1152,6.0992e-05,1.162,0.483470690557,0.00309051232839,0.00466776081785,0.0496770659112
2015-03-26 15:27:42,57.357611,-41.91692466666667,238.7,3.418,34.866,0.1152,6.2898e-05,1.079,0.463897759731,0.00310536098433,0.00451755325094,0.0489923562492
2015-03-26 15:27:42,57.357611,-41.91692466666667,239.4,3.419,34.866,0.1152,6.2898e-05,1.162,0.463897759731,0.00310536098433,0.00451755325094,0.0489923562492
2015-03-26 15:27:42,57.357611,-41.91692466666667,240.1,3.42,34.866,0.1152,6.2898e-05,1.162,0.472102143485,0.00277923379716,0.00572056214854,0.0477569875692
2015-03-26 15:27:42,57.357611,-41.91692466666667,241.1,3.42,34.866,0.1224,6.8616e-05,1.245,0.468574437998,0.00343655844426,0.00456663364085,0.045762524262
2015-03-26 15:27:42,57.357611,-41.91692466666667,242.3,3.42,34.866,0.1296,6.4804e-05,1.245,0.454948338941,0.00325113132618,0.00576991221091,0.0447458421228
2015-03-26 15:27:42,57.357611,-41.91692466666667,243.5,3.419,34.866,0.1152,6.671e-05,1.162,0.45782077089,0.0032196232026,0.00492907344322,0.043462635762
2015-03-26 15:27:42,57.357611,-41.91692466666667,243.8,3.419,34.866,0.1152,6.671e-05,1.162,0.45782077089,0.0032196232026,0.00492907344322,0.043462635762
2015-03-26 15:27:42,57.357611,-41.91692466666667,245.0,3.419,34.866,0.1368,6.2898e-05,1.245,0.457986833362,0.0027560554074,0.00435467107786,0.0428425858224
2015-03-26 15:27:42,57.357611,-41.91692466666667,245.9,3.42,34.866,0.1368,6.4804e-05,1.328,0.460118716449,0.00326272052106,0.00558761361984,0.0414224375292
