datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,105.9,3.917,34.85,0.0504,0.000112454,1.494,0.793199641787,0.00363846394881,0.00819103166453,0.202998147097
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,106.5,3.917,34.85,0.036,0.00010483,1.494,0.797961595377,0.00375598562814,0.00764143916659,0.198900665746
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,107.3,3.913,34.85,0.036,0.000116266,1.577,0.788397294622,0.00313016910462,0.00749581603171,0.193544159718
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,107.5,3.913,34.85,0.036,0.000116266,1.577,0.788397294622,0.00313016910462,0.00749581603171,0.193544159718
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,108.3,3.906,34.85,0.0576,0.000118172,1.66,0.764066898381,0.00302423662017,0.00653173694431,0.185878039948
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,108.9,3.906,34.85,0.0576,0.000108642,1.66,0.751096072862,0.00305574474375,0.00623347919028,0.179754816805
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,109.5,3.902,34.85,0.0576,0.000139138,1.577,0.751096072862,0.00305574474375,0.00623347919028,0.179754816805
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,109.9,3.902,34.85,0.0576,0.000139138,1.577,0.740225713206,0.00292500413901,0.00644544175327,0.175505937079
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,110.6,3.895,34.85,0.0504,0.000120078,1.577,0.731523142036,0.00272128782276,0.00658594111118,0.173054913049
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,111.4,3.895,34.849,0.0432,0.000110548,1.411,0.714207763195,0.00302097715911,0.00622107425657,0.168806033323
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,111.6,3.895,34.849,0.0432,0.000110548,1.411,0.714207763195,0.00302097715911,0.00622107425657,0.168806033323
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,112.3,3.89,34.848,0.0576,0.00010483,1.494,0.70156906262,0.00283229057997,0.00695593174277,0.159967364684
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,113.0,3.89,34.848,0.0504,0.000177258,1.494,0.698368993902,0.0024482174184,0.007989046983,0.149345296792
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,113.7,3.877,34.849,0.0432,0.000106736,1.494,0.68642596044,0.00260539587396,0.00591553534579,0.145831855697
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,114.0,3.877,34.849,0.0432,0.000106736,1.494,0.68642596044,0.00260539587396,0.00591553534579,0.145831855697
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,114.6,3.869,34.847,0.0504,0.000116266,1.411,0.682404555711,0.00225120110544,0.0060830019509,0.147204166309
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,115.3,3.855,34.849,0.0432,9.7206e-05,1.577,0.665784843983,0.00292826360007,0.00658108700669,0.145829490097
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,115.6,3.855,34.849,0.0432,9.7206e-05,1.577,0.665784843983,0.00292826360007,0.00658108700669,0.145829490097
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,116.3,3.838,34.85,0.0504,0.000101018,1.494,0.651507959562,0.00320477454666,0.00611994707957,0.139862659373
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,117.0,3.832,34.851,0.0576,0.000112454,1.66,0.647894978752,0.00295814199312,0.00600425758908,0.134169449669
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,117.4,3.832,34.851,0.0576,0.000112454,1.66,0.647894978752,0.00295814199312,0.00600425758908,0.134169449669
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,118.0,3.828,34.85,0.0648,0.000101018,1.494,0.632096603033,0.00280241218692,0.00611752002732,0.131504470297
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,118.6,3.828,34.85,0.0288,0.000102924,1.494,0.640552324582,0.00334547461575,0.0056515259957,0.127289234654
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,119.5,3.817,34.851,0.0432,9.7206e-05,1.577,0.616711139407,0.00268163104653,0.0054050453563,0.123893547851
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,120.3,3.798,34.85,0.0288,9.1488e-05,1.66,0.591842162176,0.00264179318913,0.00564667189121,0.118217423033
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,120.5,3.798,34.85,0.0288,9.1488e-05,1.66,0.591842162176,0.00264179318913,0.00564667189121,0.118217423033
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,121.3,3.788,34.85,0.0432,0.000101018,1.494,0.60251055396,0.00288353655108,0.00592767060703,0.114473204555
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,121.9,3.788,34.85,0.036,0.000125796,1.494,0.599844578058,0.00292826360007,0.00681543238486,0.11323336752
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,122.6,3.778,34.851,0.0432,9.3394e-05,1.411,0.610266120222,0.00238357144071,0.00556280375242,0.110906931736
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,122.9,3.778,34.851,0.0432,9.3394e-05,1.411,0.610266120222,0.00238357144071,0.00556280375242,0.110906931736
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,123.6,3.776,34.851,0.0288,0.000101018,1.66,0.59106121974,0.00297462037959,0.00583409425925,0.107689190591
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,124.3,3.775,34.85,0.036,9.9112e-05,1.66,0.587533514252,0.00287031762567,0.00590555746433,0.106105553081
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,124.6,3.775,34.85,0.036,9.9112e-05,1.66,0.587533514252,0.00287031762567,0.00590555746433,0.106105553081
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,125.3,3.774,34.851,0.036,9.9112e-05,1.411,0.579571491944,0.00332899622928,0.00473922402293,0.104257494104
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,126.0,3.774,34.851,0.0432,9.7206e-05,1.577,0.59524868694,0.00332899622928,0.00506471869663,0.0997804654392
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,126.6,3.774,34.851,0.0576,9.53e-05,1.577,0.59524868694,0.00332899622928,0.00506471869663,0.0997804654392
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,127.0,3.774,34.851,0.0576,9.53e-05,1.577,0.576290636078,0.00315334749438,0.00578474419687,0.095961861996
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,127.7,3.772,34.852,0.036,0.000101018,1.494,0.56578381859,0.00309214205892,0.00495873741514,0.0927031171248
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,128.5,3.771,34.851,0.0288,0.000320208,1.66,0.559836986821,0.00336865300551,0.0055013184288,0.0925059838248
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,128.7,3.771,34.851,0.0288,0.000320208,1.66,0.559836986821,0.00336865300551,0.0055013184288,0.0925059838248
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,129.5,3.769,34.851,0.0432,0.000101018,1.577,0.568822313011,0.0029498122593,0.00511649581126,0.0929265348648
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,130.2,3.767,34.852,0.0504,0.00010483,1.411,0.551013234928,0.00247302553869,0.005629412853,0.0927848617332
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,130.6,3.767,34.852,0.0504,0.00010483,1.411,0.551013234928,0.00247302553869,0.005629412853,0.0927848617332
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,131.2,3.761,34.851,0.0432,0.00010483,1.411,0.545883250995,0.0027940824531,0.00611509297507,0.088925517408
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,131.9,3.761,34.851,0.0216,9.53e-05,1.577,0.553845273303,0.00310210152327,0.00473436991843,0.0841911640752
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,132.7,3.745,34.853,0.036,9.9112e-05,1.66,0.539195870364,0.00296140145418,0.00587589349241,0.0817425056448
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,132.9,3.745,34.853,0.036,9.9112e-05,1.66,0.539195870364,0.00296140145418,0.00587589349241,0.0817425056448
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,133.7,3.744,34.853,0.036,9.3394e-05,1.577,0.521674035476,0.00338024220039,0.00574294496371,0.0813866143272
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,134.5,3.744,34.852,0.0648,0.000101018,1.577,0.532261640113,0.00289349601543,0.00570330311033,0.080639347698
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,135.3,3.737,34.853,0.036,0.000106736,1.494,0.5259826834,0.0029298933306,0.00629253746165,0.0782818962744
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,136.2,3.737,34.854,0.0432,9.7206e-05,1.577,0.529757238507,0.00253586070468,0.00557520868613,0.0758521626408
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,136.4,3.737,34.854,0.0432,9.7206e-05,1.577,0.529757238507,0.00253586070468,0.00557520868613,0.0758521626408
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,137.3,3.735,34.853,0.0432,9.7206e-05,1.494,0.517118537933,0.0031417582995,0.00553583650522,0.0750278826024
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,138.1,3.733,34.854,0.036,9.3394e-05,1.494,0.520237819502,0.00275116621581,0.00510436055002,0.0735475429416
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,138.8,3.733,34.854,0.0216,0.000101018,1.494,0.513137526779,0.00284043923262,0.00483064299094,0.0724036441128
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,139.4,3.734,34.854,0.0648,9.53e-05,1.494,0.513137526779,0.00284043923262,0.00483064299094,0.0724036441128
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,139.9,3.734,34.854,0.0648,9.53e-05,1.494,0.502469134994,0.00270643916682,0.00637397854819,0.0676119907008
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,140.6,3.734,34.854,0.0288,9.53e-05,1.577,0.500377645481,0.00280567164798,0.00672913719382,0.06457429797
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,141.5,3.726,34.854,0.036,9.53e-05,1.411,0.483143053788,0.00229918761549,0.0057256859255,0.0624618175272
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,141.7,3.726,34.854,0.036,9.53e-05,1.411,0.483143053788,0.00229918761549,0.0057256859255,0.0624618175272
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,142.5,3.719,34.854,0.0216,0.000116266,1.494,0.494960418353,0.00283229057997,0.0055503988187,0.0600394435368
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,143.2,3.71,34.855,0.0216,0.000160104,1.577,0.493070896711,0.00358214770494,0.00569116784909,0.0582613011708
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,143.7,3.71,34.855,0.0432,8.7676e-05,1.577,0.493070896711,0.00358214770494,0.00569116784909,0.0582613011708
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,144.3,3.704,34.855,0.0432,8.7676e-05,1.577,0.490117677614,0.00275768513793,0.00522760086972,0.05606471052
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,145.0,3.704,34.855,0.0288,0.000108642,1.577,0.471527657095,0.00304089608781,0.005629412853,0.0530441026752
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,145.6,3.7,34.855,0.036,9.53e-05,1.328,0.471527657095,0.00304089608781,0.005629412853,0.0530441026752
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,146.1,3.698,34.855,0.036,9.53e-05,1.328,0.465208306808,0.00341175032397,0.00533115509897,0.0522171941928
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,146.8,3.698,34.855,0.0432,0.000177258,1.328,0.481172744998,0.00278593380045,0.00589072547837,0.0526474704756
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,147.4,3.694,34.854,0.036,9.7206e-05,1.411,0.481172744998,0.00278593380045,0.00589072547837,0.0526474704756
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,147.9,3.694,34.854,0.036,9.7206e-05,1.411,0.467631921265,0.00280567164798,0.00554797176646,0.0522413758776
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,148.6,3.691,34.854,0.036,9.3394e-05,1.494,0.464386970797,0.002680001316,0.00487486927634,0.0495282959808
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,149.5,3.685,34.854,0.036,9.3394e-05,1.411,0.461554932423,0.00293985279495,0.00569602195358,0.048886429956
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,149.7,3.685,34.854,0.036,9.3394e-05,1.411,0.461554932423,0.00293985279495,0.00569602195358,0.048886429956
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,150.6,3.68,34.854,0.0288,9.3394e-05,1.494,0.46902325549,0.00288516628161,0.00572298920078,0.0478844671032
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,151.3,3.675,34.855,0.0288,9.53e-05,1.577,0.475427881101,0.00271639863117,0.00536810022763,0.0473125176888
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,152.2,3.661,34.855,0.0216,9.1488e-05,1.494,0.466316886013,0.00306407447757,0.00535326824167,0.0459593947176
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,153.2,3.651,34.854,0.0288,9.1488e-05,1.328,0.451461027028,0.0027379472904,0.00525456811692,0.0451135614384
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,153.5,3.651,34.854,0.0288,9.1488e-05,1.328,0.451461027028,0.0027379472904,0.00525456811692,0.0451135614384
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,154.3,3.639,34.856,0.036,8.7676e-05,1.494,0.456142193469,0.00296466091524,0.0041327306334,0.0440897825004
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,155.0,3.639,34.856,0.0432,9.53e-05,1.411,0.454499521449,0.00273957702093,0.0051979368978,0.0425445202728
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,155.7,3.615,34.857,0.0216,8.7676e-05,1.494,0.452035513418,0.00296629064577,0.0052027910023,0.0411651128616
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,156.1,3.615,34.857,0.0216,8.7676e-05,1.494,0.452035513418,0.00296629064577,0.0052027910023,0.0411651128616
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,156.8,3.61,34.857,0.0144,8.577e-05,1.66,0.444158766433,0.00336539354445,0.005629412853,0.0408504881148
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,157.3,3.603,34.856,0.0216,8.3864e-05,1.494,0.444158766433,0.00336539354445,0.005629412853,0.0408504881148
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,157.9,3.591,34.857,0.0216,8.3864e-05,1.494,0.441694758402,0.00368826127056,0.00553071272825,0.0392618565612
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,158.6,3.591,34.857,0.0216,9.1488e-05,1.577,0.438988388925,0.00345466656126,0.00502777356797,0.038514589932
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,159.4,3.588,34.857,0.0288,9.1488e-05,1.577,0.447152379105,0.00304741500993,0.00556523080466,0.0361571385084
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,159.7,3.588,34.857,0.0288,9.1488e-05,1.577,0.447152379105,0.00304741500993,0.00556523080466,0.0361571385084
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,160.5,3.586,34.857,0.0432,9.53e-05,1.411,0.454705977495,0.0031417582995,0.00470227889426,0.0363179992812
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,161.4,3.584,34.857,0.0216,8.3864e-05,1.494,0.441492790531,0.0025242715098,0.00627285137119,0.0359384519676
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,161.7,3.584,34.857,0.0216,8.3864e-05,1.494,0.441492790531,0.0025242715098,0.00627285137119,0.0359384519676
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,162.5,3.577,34.857,0.0288,9.9112e-05,1.411,0.436852017663,0.00278430406992,0.00533600920346,0.0362194326312
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,163.3,3.569,34.858,0.0288,9.53e-05,1.494,0.452776062279,0.00331233676164,0.00635186540549,0.0357988815912
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,164.2,3.559,34.856,0.0288,8.3864e-05,1.577,0.4474396223,0.00304089608781,0.00491936523422,0.0338356967676
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,164.5,3.559,34.856,0.0288,8.3864e-05,1.577,0.4474396223,0.00304089608781,0.00491936523422,0.0338356967676
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,165.3,3.544,34.858,0.036,0.000141044,1.494,0.450971815962,0.0024663255354,0.00500323337302,0.0331843683444
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,166.1,3.535,34.859,0.0216,8.9582e-05,1.494,0.425936776258,0.00257225801985,0.00588344432162,0.0334054204848
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,166.5,3.535,34.859,0.0216,8.9582e-05,1.494,0.425936776258,0.00257225801985,0.00588344432162,0.0334054204848
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,167.3,3.533,34.858,0.0216,0.000101018,1.411,0.444939708869,0.00247465526922,0.00503532439718,0.032331175422
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,168.2,3.533,34.858,0.0216,8.9582e-05,1.494,0.433037068981,0.00247954446081,0.00498597433481,0.0315670867512
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,169.0,3.535,34.859,0.036,7.8146e-05,1.577,0.432134945822,0.00226442003085,0.00576991221091,0.0317760480492
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,169.5,3.535,34.859,0.036,7.8146e-05,1.577,0.432134945822,0.00226442003085,0.00576991221091,0.0317760480492
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,170.2,3.533,34.859,0.0288,8.577e-05,1.494,0.430124243458,0.00258058775367,0.00596218868345,0.0314325104184
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,170.9,3.533,34.859,0.036,9.53e-05,1.577,0.445635375982,0.00295307172036,0.00561700791929,0.0306849809448
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,171.5,3.529,34.859,0.0216,8.577e-05,1.411,0.445635375982,0.00295307172036,0.00561700791929,0.0306849809448
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,172.1,3.526,34.859,0.0216,8.577e-05,1.411,0.430245424181,0.00286198789185,0.00609055278012,0.0305890427388
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,172.9,3.526,34.859,0.036,0.000289712,1.494,0.449329143941,0.00244477687617,0.00579472207834,0.0286471483116
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,173.6,3.518,34.859,0.0144,8.577e-05,1.494,0.438000990443,0.00324443132289,0.005629412853,0.0284092741296
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,174.0,3.518,34.859,0.0144,8.577e-05,1.494,0.438000990443,0.00324443132289,0.005629412853,0.0284092741296
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,174.8,3.513,34.859,0.0216,8.1958e-05,1.494,0.424585835607,0.00236709305424,0.00570573016258,0.0275200715244
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,175.4,3.511,34.859,0.0216,7.8146e-05,1.577,0.424585835607,0.00236709305424,0.00570573016258,0.0275200715244
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,176.0,3.507,34.859,0.0216,7.8146e-05,1.577,0.447152379105,0.00224450110215,0.00702739494785,0.0273663075504
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,176.8,3.507,34.859,0.0216,7.4334e-05,1.494,0.436277531274,0.00267167158218,0.00559246772434,0.0272054467776
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,177.4,3.5,34.859,0.0216,8.0052e-05,1.577,0.436277531274,0.00267167158218,0.00559246772434,0.0272054467776
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,177.9,3.5,34.859,0.0216,8.0052e-05,1.577,0.425241109145,0.0026600823873,0.00570573016258,0.0274288645176
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,178.7,3.494,34.86,0.0144,8.9582e-05,1.494,0.419330182776,0.00273287701764,0.00467773869931,0.0258092173248
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,179.5,3.491,34.86,0.0216,8.1958e-05,1.494,0.420317581258,0.00261046614672,0.00537538138438,0.0265804027944
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,179.9,3.491,34.86,0.0216,8.1958e-05,1.494,0.420317581258,0.00261046614672,0.00537538138438,0.0265804027944
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,180.6,3.491,34.859,0.0144,7.8146e-05,1.577,0.423109226058,0.00308725286733,0.00521762298826,0.0259101495744
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,181.5,3.487,34.86,0.0216,8.0052e-05,1.494,0.429302907448,0.00254744989956,0.00515856471689,0.0248766453936
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,181.8,3.487,34.86,0.0216,8.0052e-05,1.494,0.429302907448,0.00254744989956,0.00515856471689,0.0248766453936
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,182.8,3.482,34.86,0.0288,8.3864e-05,1.494,0.431766915479,0.00270969862788,0.00591041156882,0.0248093572272
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,183.6,3.482,34.86,0.0144,7.4334e-05,1.411,0.407391637488,0.00228089841732,0.00586618528342,0.0245402045616
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,184.3,3.481,34.86,0.0144,8.1958e-05,1.494,0.407391637488,0.00228089841732,0.00586618528342,0.0245402045616
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,184.8,3.481,34.86,0.0144,8.1958e-05,1.494,0.43004345631,0.00295977172365,0.0056342669575,0.0243575277036
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,185.6,3.478,34.86,0.0216,7.624e-05,1.411,0.414038624545,0.00286705816461,0.00479855196677,0.0244608255528
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,186.4,3.475,34.86,0.0504,7.4334e-05,1.494,0.412068315755,0.00263690399754,0.00576263105417,0.0238047659304
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,186.9,3.475,34.86,0.0504,7.4334e-05,1.494,0.412068315755,0.00263690399754,0.00576263105417,0.0238047659304
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,187.7,3.474,34.859,0.0072,7.8146e-05,1.577,0.408908640611,0.00277271487504,0.00552585862375,0.023122421868
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,188.4,3.472,34.86,0.0216,7.8146e-05,1.66,0.408908640611,0.00277271487504,0.00552585862375,0.023122421868
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,188.9,3.472,34.86,0.0216,7.8146e-05,1.66,0.423477256402,0.00254744989956,0.0052200500405,0.0226826831868
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,189.7,3.469,34.86,0.0144,7.2428e-05,1.577,0.411740678986,0.00244477687617,0.00554069060971,0.022478453088
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,190.6,3.468,34.86,0.0216,8.0052e-05,1.577,0.42216222115,0.00276112568016,0.00488242010556,0.0234252186168
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,190.9,3.468,34.86,0.0216,8.0052e-05,1.577,0.42216222115,0.00276112568016,0.00488242010556,0.0234252186168
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,191.8,3.468,34.86,0.0144,7.8146e-05,1.411,0.411413042217,0.00250779312333,0.00497842350559,0.0232593638004
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,192.6,3.467,34.859,0.0144,7.624e-05,1.577,0.414079018119,0.00285039869697,0.00568604407212,0.0230309520168
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,193.0,3.467,34.859,0.0144,7.624e-05,1.577,0.414079018119,0.00285039869697,0.00568604407212,0.0230309520168
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,193.8,3.467,34.86,0.0144,7.8146e-05,1.494,0.421713403658,0.00282559057668,0.00475648306114,0.0220313547636
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,194.4,3.467,34.86,0.0,7.4334e-05,1.411,0.421713403658,0.00282559057668,0.00475648306114,0.0220313547636
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,195.1,3.467,34.86,0.0,7.4334e-05,1.411,0.406036208663,0.00253586070468,0.0061668700897,0.0219206972712
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,195.9,3.467,34.86,0.0216,8.577e-05,1.411,0.415106810176,0.00299109876606,0.00551588074229,0.0219519757548
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,196.7,3.466,34.859,0.0216,7.8146e-05,1.66,0.415106810176,0.00299109876606,0.00551588074229,0.0219519757548
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,197.2,3.466,34.86,0.0216,7.8146e-05,1.66,0.431026366617,0.00256573909773,0.00495388331064,0.0224135305212
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,198.1,3.464,34.858,0.0144,8.0052e-05,1.577,0.441367121633,0.00245473634052,0.0052990640748,0.0220770896892
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,198.4,3.464,34.858,0.0144,8.0052e-05,1.577,0.441367121633,0.00245473634052,0.0052990640748,0.0220770896892
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,199.4,3.463,34.859,0.0144,7.8146e-05,1.494,0.416215389381,0.00241507956429,0.00500080632077,0.0212191655676
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,200.2,3.462,34.86,0.0216,8.0052e-05,1.494,0.417032237217,0.00270643916682,0.00465805260886,0.0211205989176
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,200.6,3.462,34.86,0.0216,8.0052e-05,1.494,0.417032237217,0.00270643916682,0.00465805260886,0.0211205989176
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,201.5,3.462,34.86,0.0144,8.0052e-05,1.411,0.42634968835,0.00293985279495,0.0054001912518,0.0214378521084
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,202.5,3.458,34.86,0.0216,7.2428e-05,1.411,0.412889651765,0.00335217461904,0.00565664977267,0.0211374209592
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,203.4,3.456,34.86,0.0144,8.3864e-05,1.577,0.425855989109,0.00301101769476,0.00482309216172,0.021860768748
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,203.7,3.456,34.86,0.0144,8.3864e-05,1.577,0.425855989109,0.00301101769476,0.00482309216172,0.021860768748
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,204.7,3.456,34.858,0.0216,8.7676e-05,1.411,0.43143927871,0.00298620957447,0.00564424483896,0.0216949139316
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,205.6,3.456,34.86,0.0216,0.00012389,1.411,0.427292205084,0.00283229057997,0.00569602195358,0.0216299913648
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,206.5,3.456,34.859,0.0144,8.577e-05,1.411,0.410344856586,0.0033735421971,0.00568604407212,0.0204140731704
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,206.9,3.456,34.859,0.0144,8.577e-05,1.411,0.410344856586,0.0033735421971,0.00568604407212,0.0204140731704
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,207.9,3.461,34.86,0.0216,7.624e-05,1.66,0.424338985986,0.00263527426701,0.00509438266855,0.0204692704944
