datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,112.4,3.804,34.825,0.0648,8.3864e-05,1.494,1.34770018863,0.00281726084286,0.0156617681563,0.429941944723
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,113.2,3.814,34.829,0.0648,8.1958e-05,1.577,1.32509325156,0.0030657042081,0.015886135653,0.419449721964
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,113.9,3.813,34.828,0.0504,7.8146e-05,1.494,1.28105976742,0.00284550950538,0.015799840462,0.396136737906
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,114.3,3.813,34.828,0.0504,7.8146e-05,1.494,1.28105976742,0.00284550950538,0.015799840462,0.396136737906
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,114.9,3.81,34.828,0.0576,7.4334e-05,1.494,1.23760525784,0.00311857990974,0.014658316888,0.38199176652
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,115.6,3.81,34.828,0.0648,7.8146e-05,1.577,1.17367569428,0.00287031762567,0.0144536354818,0.363134257886
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,116.5,3.813,34.83,0.0504,8.1958e-05,1.494,1.12402301514,0.00306896366916,0.0148530204128,0.340470236652
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,116.7,3.813,34.83,0.0504,8.1958e-05,1.494,1.12402301514,0.00306896366916,0.0148530204128,0.340470236652
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,117.5,3.819,34.831,0.072,8.1958e-05,1.494,1.1026817434,0.00294311225601,0.0125651191604,0.323152996202
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,118.2,3.822,34.831,0.0576,7.624e-05,1.411,1.05052915082,0.00284550950538,0.0123332008344,0.306251838438
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,118.6,3.822,34.831,0.0576,7.624e-05,1.411,1.05052915082,0.00284550950538,0.0123332008344,0.306251838438
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,119.2,3.822,34.831,0.0576,7.8146e-05,1.66,0.989346350315,0.00278086352769,0.0120522021186,0.288449124382
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,119.9,3.822,34.831,0.0648,8.1958e-05,1.577,0.955083622976,0.00279915272586,0.0124836780738,0.270776518303
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,120.4,3.823,34.832,0.0648,8.1958e-05,1.577,0.93973406475,0.00280567164798,0.0111744182223,0.257614322129
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,121.0,3.825,34.832,0.0504,8.1958e-05,1.494,0.93973406475,0.00280567164798,0.0111744182223,0.257614322129
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,121.7,3.825,34.832,0.0432,7.8146e-05,1.494,0.863614618106,0.00336195300222,0.0104028852799,0.226375790878
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,122.5,3.832,34.835,0.0576,8.0052e-05,1.411,0.868336178122,0.00322958266695,0.0107922923294,0.228408892312
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,122.8,3.832,34.835,0.0576,8.0052e-05,1.411,0.868336178122,0.00322958266695,0.0107922923294,0.228408892312
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,123.6,3.832,34.836,0.0576,8.0052e-05,1.66,0.857174087096,0.00268652023812,0.0104891804709,0.221197230509
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,124.4,3.831,34.835,0.0504,8.0052e-05,1.328,0.817574919777,0.00324117186183,0.0109797146975,0.207196297854
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,124.7,3.831,34.835,0.0504,8.0052e-05,1.328,0.817574919777,0.00324117186183,0.0109797146975,0.207196297854
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,125.6,3.83,34.836,0.0504,8.0052e-05,1.494,0.767841453489,0.00308888259786,0.00911088446652,0.184179013746
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,126.4,3.831,34.835,0.0576,8.1958e-05,1.577,0.81827058689,0.0033554340801,0.0099220592623,0.203300943846
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,127.2,3.829,34.835,0.0648,7.2428e-05,1.494,0.799272142453,0.00283066084944,0.0101191898393,0.204048210475
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,127.5,3.829,34.835,0.0648,7.2428e-05,1.494,0.799272142453,0.00283066084944,0.0101191898393,0.204048210475
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,128.3,3.829,34.834,0.0648,0.000141044,1.494,0.700954182656,0.00287520681726,0.00881235704002,0.156804820864
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,129.1,3.829,34.836,0.0576,8.1958e-05,1.494,0.635749977418,0.00311043125709,0.00784854762509,0.124602439198
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,129.5,3.829,34.836,0.0576,8.1958e-05,1.494,0.635749977418,0.00311043125709,0.00784854762509,0.124602439198
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,130.2,3.829,34.835,0.0648,7.8146e-05,1.577,0.61658547051,0.0033355151514,0.00863005844894,0.115814236684
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,131.0,3.827,34.835,0.0648,7.2428e-05,1.577,0.632671089423,0.00286035816132,0.00823795467466,0.111745668216
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,131.4,3.827,34.835,0.0648,7.2428e-05,1.577,0.632671089423,0.00286035816132,0.00823795467466,0.111745668216
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,132.0,3.827,34.836,0.0648,8.1958e-05,1.494,0.618676960022,0.00308888259786,0.00785582878183,0.110938210219
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,132.8,3.827,34.836,0.0504,7.8146e-05,1.411,0.635462734223,0.00320477454666,0.00774499339584,0.122216337734
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,133.7,3.826,34.836,0.072,8.1958e-05,1.494,0.660084861834,0.00313016910462,0.00881990786923,0.13817072997
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,133.9,3.826,34.836,0.072,8.1958e-05,1.494,0.660084861834,0.00313016910462,0.00881990786923,0.13817072997
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,134.7,3.828,34.836,0.072,8.7676e-05,1.577,0.680640702968,0.00241670929482,0.00918962882834,0.150349888088
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,135.3,3.828,34.835,0.072,8.7676e-05,1.577,0.684581320548,0.00266171211783,0.00861765351523,0.148518651154
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,135.8,3.828,34.835,0.0504,7.8146e-05,1.411,0.684581320548,0.00266171211783,0.00861765351523,0.148518651154
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,136.6,3.823,34.835,0.072,8.0052e-05,1.494,0.688521938127,0.0027180283617,0.00731837154514,0.142212751153
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,137.5,3.814,34.833,0.072,7.8146e-05,1.494,0.661763439254,0.00288353655108,0.00764386621884,0.139535680939
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,137.8,3.814,34.833,0.072,7.8146e-05,1.494,0.661763439254,0.00288353655108,0.00764386621884,0.139535680939
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,138.7,3.812,34.835,0.0864,7.2428e-05,1.66,0.665582876111,0.0026202445299,0.00782859186216,0.138242749336
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,139.6,3.815,34.835,0.072,8.0052e-05,1.411,0.636858556623,0.00279915272586,0.00740466673618,0.134328207686
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,140.5,3.818,34.835,0.072,7.624e-05,1.577,0.634641398213,0.00283229057997,0.00829215884153,0.130999809049
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,141.3,3.818,34.835,0.0648,7.624e-05,1.494,0.635503127797,0.00259706614014,0.00763631538962,0.125756063269
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,141.6,3.818,34.835,0.0648,7.624e-05,1.494,0.635503127797,0.00259706614014,0.00763631538962,0.125756063269
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,142.5,3.819,34.837,0.0648,7.8146e-05,1.577,0.626805044802,0.00241000929153,0.00727144853501,0.123271132312
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,143.4,3.818,34.836,0.0648,7.8146e-05,1.411,0.605917078725,0.00278919326151,0.00777196064304,0.111630279524
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,143.7,3.818,34.836,0.0648,7.8146e-05,1.411,0.605917078725,0.00278919326151,0.00777196064304,0.111630279524
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,144.5,3.818,34.836,0.0648,7.8146e-05,1.494,0.56775412738,0.00295470145089,0.00754516609409,0.101748644306
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,145.5,3.817,34.835,0.0792,7.624e-05,1.577,0.537674379066,0.00301264742529,0.00726174032602,0.0794257951032
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,146.6,3.814,34.835,0.0864,7.624e-05,1.494,0.534106280005,0.00277923379716,0.00754516609409,0.0685779438708
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,147.4,3.815,34.835,0.1008,8.3864e-05,1.577,0.509362971671,0.00271639863117,0.00603634861325,0.0647929845108
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,148.4,3.812,34.836,0.072,8.0052e-05,1.494,0.484206751244,0.0021584875464,0.0067215863646,0.0637379270892
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,148.6,3.812,34.836,0.072,8.0052e-05,1.494,0.484206751244,0.0021584875464,0.0067215863646,0.0637379270892
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,149.7,3.808,34.834,0.0936,7.8146e-05,1.328,0.498528517414,0.00261698506884,0.00683511847531,0.0623272411944
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,150.7,3.801,34.833,0.1008,7.624e-05,1.66,0.501481736511,0.00243988768458,0.00633946047178,0.0669606622776
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,151.6,3.805,34.834,0.0864,7.8146e-05,1.577,0.517078144358,0.00250109312004,0.00594007554074,0.079279127928
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,152.6,3.8,34.833,0.0864,7.4334e-05,1.494,0.550806778882,0.00289512574596,0.00713337622934,0.0856331284536
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,153.6,3.796,34.834,0.1008,7.624e-05,1.494,0.530206055999,0.00244477687617,0.00645784668698,0.0861929870256
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,153.8,3.796,34.834,0.1008,7.624e-05,1.494,0.530206055999,0.00244477687617,0.00645784668698,0.0861929870256
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,154.8,3.797,34.834,0.0936,9.3394e-05,1.577,0.538989414318,0.00270317970576,0.00676365527023,0.0850611790392
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,155.7,3.798,34.833,0.0936,8.0052e-05,1.494,0.528729446451,0.00298457984394,0.00615203810374,0.0827108244144
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,156.6,3.796,34.834,0.108,7.624e-05,1.328,0.547647103738,0.00248117419134,0.00676850937473,0.0798439805436
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,156.9,3.796,34.834,0.108,7.624e-05,1.328,0.547647103738,0.00248117419134,0.00676850937473,0.0798439805436
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,157.8,3.794,34.833,0.0864,7.624e-05,1.494,0.511414067609,0.00220647405645,0.00594735669749,0.0771669103296
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,158.6,3.792,34.833,0.0936,7.624e-05,1.494,0.518882390676,0.00289023655437,0.00652202873532,0.0752610255852
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,159.0,3.792,34.833,0.0936,7.624e-05,1.494,0.518882390676,0.00289023655437,0.00652202873532,0.0752610255852
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,159.8,3.791,34.833,0.1008,7.624e-05,1.66,0.504066925265,0.00311043125709,0.00610026098911,0.0732904811184
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,160.4,3.79,34.833,0.1008,7.624e-05,1.66,0.508133211743,0.00301101769476,0.005831667207,0.0689167503024
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,161.1,3.789,34.833,0.0792,7.624e-05,1.577,0.508133211743,0.00301101769476,0.005831667207,0.0689167503024
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,161.9,3.786,34.832,0.108,7.2428e-05,1.494,0.500251976583,0.00324443132289,0.00500566042526,0.0673859445168
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,162.4,3.786,34.832,0.108,7.2428e-05,1.494,0.500251976583,0.00324443132289,0.00500566042526,0.0673859445168
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,163.1,3.783,34.832,0.108,9.53e-05,1.577,0.477559764188,0.00228252814785,0.00534841413718,0.0550362003828
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,164.0,3.783,34.832,0.1224,8.9582e-05,1.494,0.464840276464,0.00284713923591,0.00600425758908,0.0485694396096
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,164.6,3.774,34.831,0.1224,8.9582e-05,1.494,0.455810068525,0.00263690399754,0.00468501985606,0.0449789851056
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,165.2,3.776,34.831,0.1152,7.8146e-05,1.494,0.455810068525,0.00263690399754,0.00468501985606,0.0449789851056
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,166.0,3.771,34.831,0.108,7.624e-05,1.411,0.454827158218,0.00270806889735,0.00522247709275,0.0436237593792
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,166.5,3.771,34.831,0.108,7.624e-05,1.411,0.454827158218,0.00270806889735,0.00522247709275,0.0436237593792
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,167.2,3.766,34.831,0.1008,8.0052e-05,1.577,0.448427020782,0.00269322024141,0.0052990640748,0.0406822676988
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,168.0,3.76,34.831,0.1224,8.1958e-05,1.245,0.44571616313,0.00190841445063,0.0063960916909,0.03892068453
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,168.4,3.76,34.831,0.1224,8.1958e-05,1.245,0.44571616313,0.00190841445063,0.0063960916909,0.03892068453
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,169.3,3.757,34.83,0.1296,7.8146e-05,1.411,0.442843731181,0.00279752299533,0.00527182715513,0.038288543748
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,170.1,3.757,34.83,0.1224,7.8146e-05,1.494,0.444118372859,0.00342985844097,0.00655411975949,0.0380483039664
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,170.5,3.757,34.83,0.1224,7.8146e-05,1.494,0.444118372859,0.00342985844097,0.00655411975949,0.0380483039664
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,171.3,3.75,34.83,0.1152,8.0052e-05,1.328,0.443543886469,0.00272635809552,0.00611509297507,0.03736333146
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,172.2,3.748,34.83,0.108,8.577e-05,1.411,0.443050187228,0.00264179318913,0.00554311766196,0.0363637342068
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,172.5,3.748,34.83,0.108,8.577e-05,1.411,0.443050187228,0.00264179318913,0.00554311766196,0.0363637342068
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,173.4,3.744,34.83,0.1296,8.3864e-05,1.577,0.452856849428,0.0029679203763,0.00711126308664,0.0370389814704
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,174.2,3.746,34.83,0.1224,7.624e-05,1.411,0.455810068525,0.00280748245968,0.00556037670017,0.0373273217772
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,174.5,3.746,34.83,0.1224,7.624e-05,1.411,0.455810068525,0.00280748245968,0.00556037670017,0.0373273217772
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,175.4,3.747,34.831,0.1296,7.8146e-05,1.494,0.429877393838,0.00277434460557,0.00592767060703,0.03652222938
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,176.3,3.746,34.831,0.1224,8.1958e-05,1.411,0.448427020782,0.00252101204874,0.00519550984555,0.037224023928
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,177.3,3.746,34.831,0.1296,7.624e-05,1.411,0.451173783833,0.002680001316,0.00537052727988,0.0363348213228
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,177.5,3.746,34.831,0.1296,7.624e-05,1.411,0.451173783833,0.002680001316,0.00537052727988,0.0363348213228
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,178.4,3.746,34.831,0.1296,7.8146e-05,1.411,0.436403200171,0.00281237165127,0.00487729632859,0.036861298656
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,179.3,3.744,34.831,0.1368,7.8146e-05,1.411,0.447318441577,0.0031435691112,0.00571085393954,0.0361786917492
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,179.7,3.744,34.831,0.1368,7.8146e-05,1.411,0.447318441577,0.0031435691112,0.00571085393954,0.0361786917492
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,180.6,3.75,34.831,0.1224,8.1958e-05,1.494,0.449822843182,0.00259706614014,0.00478371998081,0.0347871934956
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,181.5,3.751,34.832,0.144,7.624e-05,1.494,0.45359739829,0.00306244474704,0.00581926227329,0.0344002865388
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,182.4,3.752,34.832,0.1296,8.1958e-05,1.494,0.451173783833,0.00305737447428,0.00609540688462,0.0334366989684
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,183.4,3.749,34.832,0.1224,7.624e-05,1.494,0.429056057827,0.00257732829261,0.00640606957236,0.0331820027448
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,183.7,3.749,34.832,0.1224,7.624e-05,1.494,0.429056057827,0.00257732829261,0.00640606957236,0.0331820027448
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,184.7,3.749,34.831,0.1224,8.3864e-05,1.494,0.444854433546,0.00254744989956,0.00559974888108,0.031727947524
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,185.7,3.749,34.832,0.1224,8.3864e-05,1.577,0.445554588833,0.00304904474046,0.00561458086704,0.0313268469696
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,186.7,3.747,34.832,0.1152,8.0052e-05,1.411,0.42413252994,0.00247954446081,0.00479855196677,0.0296517396084
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,187.6,3.747,34.832,0.1152,8.3864e-05,1.411,0.431726521905,0.00298946903553,0.0050746965781,0.0301156599744
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,188.5,3.746,34.832,0.1224,7.8146e-05,1.411,0.43927563212,0.00241344983376,0.00607086668966,0.028293885438
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,189.5,3.746,34.832,0.1152,7.8146e-05,1.411,0.424258198838,0.0025822174842,0.00717274841026,0.0290966122356
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,189.8,3.746,34.832,0.1152,7.8146e-05,1.411,0.424258198838,0.0025822174842,0.00717274841026,0.0290966122356
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,190.8,3.744,34.831,0.1296,8.0052e-05,1.328,0.425200715571,0.00223961191056,0.00577989009238,0.0286232294712
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,191.8,3.743,34.832,0.1296,8.0052e-05,1.411,0.425815595535,0.00260376614343,0.00511649581126,0.0293536740588
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,192.6,3.744,34.832,0.1296,7.8146e-05,1.411,0.430698729848,0.00265845265677,0.00597944772166,0.0286111386288
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,193.3,3.743,34.832,0.1296,7.8146e-05,1.411,0.431394396961,0.00247302553869,0.00498597433481,0.027748483308
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,193.9,3.743,34.832,0.1296,8.1958e-05,1.494,0.431394396961,0.00247302553869,0.00498597433481,0.027748483308
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,194.7,3.743,34.833,0.1368,8.3864e-05,1.411,0.427171024361,0.00259217694855,0.00492179228647,0.0282003128316
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,195.5,3.741,34.832,0.1224,8.0052e-05,1.328,0.423351587504,0.00261046614672,0.00606816996494,0.0273350290668
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,195.8,3.741,34.832,0.1224,8.0052e-05,1.328,0.423351587504,0.00261046614672,0.00606816996494,0.0273350290668
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,196.7,3.741,34.833,0.1296,7.8146e-05,1.743,0.416744994022,0.00267167158218,0.00630979649986,0.027185996292
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,197.3,3.742,34.832,0.1296,7.8146e-05,1.743,0.420811280499,0.00276601487175,0.0059818747739,0.026263412448
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,198.0,3.742,34.832,0.144,7.8146e-05,1.494,0.420811280499,0.00276601487175,0.0059818747739,0.026263412448
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,198.8,3.742,34.832,0.1224,8.1958e-05,1.494,0.414204687017,0.00280748245968,0.00567390881088,0.0256289060664
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,199.6,3.743,34.833,0.1296,7.8146e-05,1.411,0.425407171617,0.00229574707326,0.0065144779061,0.0257779388412
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,200.0,3.743,34.833,0.1296,7.8146e-05,1.411,0.425407171617,0.00229574707326,0.0065144779061,0.0257779388412
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,200.8,3.743,34.832,0.1224,7.624e-05,1.328,0.419577032396,0.00212190915006,0.00644786880552,0.0250690474944
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,201.4,3.739,34.833,0.1224,7.624e-05,1.328,0.42273670754,0.0018669468627,0.00588101726938,0.0244705507956
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,202.1,3.737,34.833,0.1224,7.624e-05,1.328,0.42273670754,0.0018669468627,0.00588101726938,0.0244705507956
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,203.0,3.737,34.833,0.1296,7.8146e-05,1.328,0.420070731637,0.0024482174184,0.00542473144675,0.0232159944744
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,203.6,3.738,34.833,0.1296,7.8146e-05,1.328,0.432094552248,0.00247465526922,0.00524485990793,0.0226224918192
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,204.3,3.739,34.833,0.1296,8.3864e-05,1.577,0.432094552248,0.00247465526922,0.00524485990793,0.0226224918192
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,205.1,3.738,34.833,0.1296,7.624e-05,1.577,0.435007377771,0.00269159051088,0.00638881053415,0.0233027331264
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,205.4,3.738,34.833,0.1296,7.624e-05,1.577,0.435007377771,0.00269159051088,0.00638881053415,0.0233027331264
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,206.3,3.736,34.833,0.1368,7.624e-05,1.494,0.424172923514,0.00290345547978,0.00498840138706,0.0230262208176
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,207.1,3.736,34.833,0.1152,8.0052e-05,1.328,0.42831999714,0.00276927433281,0.00541232651304,0.0221010085296
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,207.6,3.736,34.833,0.1152,8.0052e-05,1.328,0.42831999714,0.00276927433281,0.00541232651304,0.0221010085296
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,208.4,3.732,34.833,0.1296,7.4334e-05,1.577,0.426470869073,0.00242159848641,0.00601153874582,0.0218654999472
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,209.3,3.731,34.832,0.1296,7.624e-05,1.577,0.425855989109,0.00258384721473,0.00599185265537,0.0219112348728
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,210.3,3.731,34.833,0.1296,8.1958e-05,1.411,0.410223675863,0.00291667440519,0.00596973951266,0.0218126682228
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,211.3,3.73,34.833,0.1296,7.8146e-05,1.494,0.418921758858,0.00282070138509,0.00534598708493,0.0207313263612
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,211.5,3.73,34.833,0.1296,7.8146e-05,1.494,0.418921758858,0.00282070138509,0.00534598708493,0.0207313263612
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,212.6,3.729,34.833,0.1296,7.624e-05,1.328,0.41178107256,0.00337861246986,0.00517069997813,0.0210845892348
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,213.5,3.729,34.833,0.1152,7.8146e-05,1.411,0.425362289868,0.00276601487175,0.00681030860789,0.0213800263404
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,214.4,3.731,34.833,0.1152,7.8146e-05,1.328,0.424873078802,0.00246469580487,0.005629412853,0.0213655698984
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,214.7,3.731,34.833,0.1152,7.8146e-05,1.328,0.424873078802,0.00246469580487,0.005629412853,0.0213655698984
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,215.6,3.733,34.832,0.1368,8.0052e-05,1.577,0.400659375108,0.00251594177598,0.00588101726938,0.0214883182332
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,216.6,3.732,34.832,0.1296,7.624e-05,1.411,0.402221259981,0.00231566600196,0.00597944772166,0.0209860225848
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,217.4,3.731,34.833,0.1224,7.8146e-05,1.494,0.41095973655,0.00302930689293,0.00534329036021,0.0206495817528
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,217.8,3.731,34.833,0.1224,7.8146e-05,1.494,0.41095973655,0.00302930689293,0.00534329036021,0.0206495817528
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,218.7,3.73,34.834,0.1224,7.2428e-05,1.328,0.410551312632,0.00252934178256,0.00526211894614,0.0209715661428
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,219.7,3.729,34.834,0.1152,7.8146e-05,1.328,0.411246979745,0.00311369071815,0.00546167657542,0.020990753784
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,220.0,3.729,34.834,0.1152,7.8146e-05,1.328,0.411246979745,0.00311369071815,0.00546167657542,0.020990753784
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,220.8,3.729,34.834,0.1224,7.8146e-05,1.328,0.414038624545,0.00230081734602,0.00543713638046,0.0208898215344
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,221.3,3.729,34.834,0.1224,7.8146e-05,1.328,0.414038624545,0.00230081734602,0.00543713638046,0.0208898215344
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,222.1,3.728,34.834,0.108,8.1958e-05,1.411,0.403778656678,0.00293822306442,0.00539776419955,0.021649179006
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,223.0,3.728,34.834,0.1224,8.0052e-05,1.411,0.412149102904,0.00285039869697,0.00523973613096,0.0207697016436
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,223.6,3.728,34.834,0.1224,8.0052e-05,1.411,0.40082543758,0.00249783365898,0.00654656893027,0.0215001462312
