datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-15 15:34:11,56.605782000000005,-46.600318,110.6,3.454,34.829,0.1512,8.9582e-05,1.162,0.954177011642,0.00170976840714,0.0170055460843,0.24066269824
2014-05-15 15:34:11,56.605782000000005,-46.600318,111.4,3.453,34.828,0.144,9.1488e-05,1.411,0.963741312397,0.0011154600072,0.016330016542,0.244930502762
2014-05-15 15:34:11,56.605782000000005,-46.600318,112.0,3.453,34.828,0.108,8.9582e-05,1.411,0.978224652864,0.00249620392845,0.0169710280079,0.249946099603
2014-05-15 15:34:11,56.605782000000005,-46.600318,112.6,3.451,34.829,0.108,8.9582e-05,1.411,0.953687800576,0.00153267102288,0.0155261229029,0.242940770654
2014-05-15 15:34:11,56.605782000000005,-46.600318,113.0,3.451,34.829,0.1368,8.3864e-05,1.328,0.953687800576,0.00153267102288,0.0155261229029,0.242940770654
2014-05-15 15:34:11,56.605782000000005,-46.600318,113.8,3.45,34.829,0.1152,9.3394e-05,1.411,0.923608052262,0.0016750008225,0.0156151148187,0.233342744544
2014-05-15 15:34:11,56.605782000000005,-46.600318,114.6,3.446,34.827,0.108,8.9582e-05,1.411,0.924963481088,0.00181244143053,0.0154449514889,0.232407807013
2014-05-15 15:34:11,56.605782000000005,-46.600318,114.8,3.446,34.827,0.108,8.9582e-05,1.411,0.924963481088,0.00181244143053,0.0154449514889,0.232407807013
2014-05-15 15:34:11,56.605782000000005,-46.600318,115.7,3.445,34.829,0.0936,8.7676e-05,1.577,0.924963481088,0.00056569757508,0.015385623545,0.234001169766
2014-05-15 15:34:11,56.605782000000005,-46.600318,116.4,3.444,34.828,0.108,8.0052e-05,1.328,0.92541229858,0.00156073860423,0.0157456362951,0.23954744945
2014-05-15 15:34:11,56.605782000000005,-46.600318,117.2,3.442,34.828,0.0864,9.3394e-05,1.328,0.925739935349,0.00087860583684,0.0155460786659,0.237014680812
2014-05-15 15:34:11,56.605782000000005,-46.600318,117.4,3.442,34.828,0.0864,9.3394e-05,1.328,0.925739935349,0.00087860583684,0.0155460786659,0.237014680812
2014-05-15 15:34:11,56.605782000000005,-46.600318,118.3,3.44,34.828,0.0936,8.0052e-05,1.328,0.909039436472,0.001249460073,0.0137880838209,0.234315794513
2014-05-15 15:34:11,56.605782000000005,-46.600318,119.0,3.437,34.827,0.0648,8.3864e-05,1.411,0.938504304822,0.00124783034247,0.0158491905244,0.248624255116
2014-05-15 15:34:11,56.605782000000005,-46.600318,119.4,3.437,34.827,0.0648,8.3864e-05,1.411,0.938504304822,0.00124783034247,0.0158491905244,0.248624255116
2014-05-15 15:34:11,56.605782000000005,-46.600318,120.0,3.438,34.828,0.072,8.0052e-05,1.494,0.937804149534,0.00162194403969,0.0149320344471,0.247011704722
2014-05-15 15:34:11,56.605782000000005,-46.600318,120.8,3.438,34.828,0.0576,8.3864e-05,1.411,0.871904277184,0.00061368408513,0.0140245865788,0.22215845248
2014-05-15 15:34:11,56.605782000000005,-46.600318,121.5,3.438,34.829,0.0792,8.3864e-05,1.826,0.83505636109,0.00099612751617,0.0130459451779,0.203687850803
2014-05-15 15:34:11,56.605782000000005,-46.600318,121.8,3.438,34.829,0.0792,8.3864e-05,1.826,0.83505636109,0.00099612751617,0.0130459451779,0.203687850803
2014-05-15 15:34:11,56.605782000000005,-46.600318,122.6,3.439,34.828,0.0504,8.3864e-05,1.411,0.805631886315,0.001249460073,0.0118378125034,0.192313785082
2014-05-15 15:34:11,56.605782000000005,-46.600318,123.4,3.443,34.829,0.0576,8.0052e-05,1.494,0.795578374494,0.00103433564304,0.011186823156,0.188002348388
2014-05-15 15:34:11,56.605782000000005,-46.600318,123.7,3.443,34.829,0.0576,8.0052e-05,1.494,0.795578374494,0.00103433564304,0.011186823156,0.188002348388
2014-05-15 15:34:11,56.605782000000005,-46.600318,124.4,3.444,34.828,0.0432,8.3864e-05,0.996,0.787248321843,0.00093329235018,0.0100870988152,0.184006062131
2014-05-15 15:34:11,56.605782000000005,-46.600318,125.2,3.444,34.83,0.0576,0.00010483,1.162,0.769237275889,0.00159387645834,0.0107208291244,0.177109025075
2014-05-15 15:34:11,56.605782000000005,-46.600318,125.5,3.444,34.83,0.0576,0.00010483,1.162,0.769237275889,0.00159387645834,0.0107208291244,0.177109025075
2014-05-15 15:34:11,56.605782000000005,-46.600318,126.2,3.444,34.83,0.072,8.0052e-05,1.577,0.754215354431,0.00141677907408,0.0116773573825,0.172437228709
2014-05-15 15:34:11,56.605782000000005,-46.600318,127.0,3.443,34.829,0.0648,7.8146e-05,1.245,0.758936914447,0.00091011396042,0.0098478993325,0.16948627463
2014-05-15 15:34:11,56.605782000000005,-46.600318,127.4,3.443,34.829,0.0648,7.8146e-05,1.245,0.758936914447,0.00091011396042,0.0098478993325,0.16948627463
2014-05-15 15:34:11,56.605782000000005,-46.600318,128.0,3.444,34.83,0.0648,8.1958e-05,1.328,0.735917065283,0.00136372229127,0.0093055879913,0.167006074872
2014-05-15 15:34:11,56.605782000000005,-46.600318,128.8,3.444,34.83,0.0792,8.3864e-05,1.328,0.724956942128,0.00084890852496,0.00990480022409,0.160096946974
2014-05-15 15:34:11,56.605782000000005,-46.600318,129.6,3.444,34.829,0.0648,8.577e-05,1.411,0.704235038522,0.00097294912641,0.00902701632773,0.152253144389
2014-05-15 15:34:11,56.605782000000005,-46.600318,129.9,3.444,34.829,0.0648,8.577e-05,1.411,0.704235038522,0.00097294912641,0.00902701632773,0.152253144389
2014-05-15 15:34:11,56.605782000000005,-46.600318,130.7,3.443,34.829,0.0648,7.8146e-05,1.66,0.697381595419,0.00116507624778,0.00968771388413,0.147511694257
2014-05-15 15:34:11,56.605782000000005,-46.600318,131.5,3.443,34.83,0.0864,7.8146e-05,1.494,0.689424061286,0.00122139249165,0.00847230005282,0.142789694611
2014-05-15 15:34:11,56.605782000000005,-46.600318,132.4,3.444,34.83,0.0792,8.9582e-05,1.411,0.683225891722,0.00085379771655,0.00825521371286,0.140927179193
2014-05-15 15:34:11,56.605782000000005,-46.600318,132.7,3.444,34.83,0.0792,8.9582e-05,1.411,0.683225891722,0.00085379771655,0.00825521371286,0.140927179193
2014-05-15 15:34:11,56.605782000000005,-46.600318,133.5,3.444,34.829,0.0792,8.1958e-05,1.411,0.672517106363,0.00081414094032,0.00938190530088,0.139018928849
2014-05-15 15:34:11,56.605782000000005,-46.600318,134.4,3.443,34.83,0.0648,8.577e-05,1.328,0.675964024701,0.00088023556737,0.00840083684774,0.137519401547
2014-05-15 15:34:11,56.605782000000005,-46.600318,135.2,3.443,34.83,0.0864,8.9582e-05,1.162,0.664635871203,0.00080418147597,0.00881505376474,0.137401647256
2014-05-15 15:34:11,56.605782000000005,-46.600318,136.2,3.443,34.829,0.0792,8.577e-05,1.411,0.668702157681,0.00084890852496,0.00957175472117,0.133727345388
2014-05-15 15:34:11,56.605782000000005,-46.600318,136.4,3.443,34.829,0.0792,8.577e-05,1.411,0.668702157681,0.00084890852496,0.00957175472117,0.133727345388
2014-05-15 15:34:11,56.605782000000005,-46.600318,137.3,3.443,34.83,0.0936,8.1958e-05,1.66,0.637307374115,0.00127263846276,0.00850924518149,0.12691678414
2014-05-15 15:34:11,56.605782000000005,-46.600318,138.1,3.443,34.83,0.0936,7.624e-05,1.328,0.639852169295,0.00078426254727,0.00868183556357,0.124383752657
2014-05-15 15:34:11,56.605782000000005,-46.600318,138.6,3.443,34.83,0.0936,7.624e-05,1.328,0.645556639618,0.00098960859405,0.00864246338266,0.122370101708
2014-05-15 15:34:11,56.605782000000005,-46.600318,139.2,3.443,34.83,0.0792,8.0052e-05,1.411,0.645556639618,0.00098960859405,0.00864246338266,0.122370101708
2014-05-15 15:34:11,56.605782000000005,-46.600318,140.0,3.443,34.83,0.0792,8.0052e-05,1.328,0.6297582639,0.00082735986573,0.00806293724033,0.119752960018
2014-05-15 15:34:11,56.605782000000005,-46.600318,140.6,3.443,34.83,0.0792,8.0052e-05,1.328,0.642150114854,0.00078263281674,0.00785340172958,0.117739046225
2014-05-15 15:34:11,56.605782000000005,-46.600318,141.1,3.443,34.829,0.0864,8.0052e-05,1.328,0.642150114854,0.00078263281674,0.00785340172958,0.117739046225
2014-05-15 15:34:11,56.605782000000005,-46.600318,141.8,3.443,34.829,0.0864,7.624e-05,1.245,0.627666774387,0.00116996543937,0.00701013590964,0.119661753011
2014-05-15 15:34:11,56.605782000000005,-46.600318,142.5,3.443,34.831,0.0864,7.624e-05,1.245,0.631688179115,0.00050286240909,0.00694838091355,0.119260389612
2014-05-15 15:34:11,56.605782000000005,-46.600318,143.0,3.443,34.831,0.0648,8.7676e-05,1.411,0.631688179115,0.00050286240909,0.00694838091355,0.119260389612
2014-05-15 15:34:11,56.605782000000005,-46.600318,143.8,3.443,34.831,0.0792,8.577e-05,1.411,0.632509515126,0.00082065986244,0.00670675437864,0.121238030878
2014-05-15 15:34:11,56.605782000000005,-46.600318,144.6,3.444,34.829,0.0792,8.577e-05,1.494,0.635871158141,0.00090504368766,0.00696563995176,0.11880146329
2014-05-15 15:34:11,56.605782000000005,-46.600318,145.0,3.444,34.829,0.0792,8.577e-05,1.494,0.635871158141,0.00090504368766,0.00696563995176,0.11880146329
2014-05-15 15:34:11,56.605782000000005,-46.600318,145.8,3.444,34.831,0.072,8.0052e-05,1.328,0.641207598121,0.00070313818311,0.00708914994394,0.120949690571
2014-05-15 15:34:11,56.605782000000005,-46.600318,146.6,3.444,34.831,0.072,8.1958e-05,1.079,0.637266980541,0.00085216798602,0.00817377262632,0.12251177484
2014-05-15 15:34:11,56.605782000000005,-46.600318,146.9,3.444,34.831,0.072,8.1958e-05,1.079,0.637266980541,0.00085216798602,0.00817377262632,0.12251177484
2014-05-15 15:34:11,56.605782000000005,-46.600318,147.7,3.444,34.828,0.072,8.3864e-05,1.494,0.654914484326,0.00112867893261,0.00695350469052,0.123756605918
2014-05-15 15:34:11,56.605782000000005,-46.600318,148.4,3.445,34.831,0.0648,8.3864e-05,1.162,0.643586330828,0.00078915173886,0.00599913381211,0.122297819498
2014-05-15 15:34:11,56.605782000000005,-46.600318,148.8,3.445,34.831,0.0648,8.3864e-05,1.162,0.643586330828,0.00078915173886,0.00599913381211,0.122297819498
2014-05-15 15:34:11,56.605782000000005,-46.600318,149.6,3.448,34.831,0.0504,7.624e-05,1.577,0.607761718617,0.00141170880132,0.00644301470102,0.116405373739
2014-05-15 15:34:11,56.605782000000005,-46.600318,150.5,3.45,34.829,0.0576,8.1958e-05,1.245,0.607968174663,0.00146802504519,0.00642090155832,0.106297692337
2014-05-15 15:34:11,56.605782000000005,-46.600318,150.9,3.45,34.829,0.0576,8.1958e-05,1.245,0.607968174663,0.00146802504519,0.00642090155832,0.106297692337
2014-05-15 15:34:11,56.605782000000005,-46.600318,151.6,3.451,34.832,0.0504,8.3864e-05,1.328,0.584005808765,0.00083387878785,0.00624076034702,0.100782428292
2014-05-15 15:34:11,56.605782000000005,-46.600318,152.5,3.453,34.833,0.0504,8.577e-05,1.494,0.584373839109,0.00152271155853,0.00581926227329,0.0983122166208
2014-05-15 15:34:11,56.605782000000005,-46.600318,152.8,3.453,34.833,0.0504,8.577e-05,1.494,0.584373839109,0.00152271155853,0.00581926227329,0.0983122166208
2014-05-15 15:34:11,56.605782000000005,-46.600318,153.7,3.458,34.832,0.0504,8.0052e-05,1.245,0.578260944868,0.0013074060474,0.00622350130882,0.0986510230524
2014-05-15 15:34:11,56.605782000000005,-46.600318,154.6,3.459,34.833,0.0288,7.624e-05,1.245,0.573826628047,0.000670000329,0.00684995046127,0.0950847502332
2014-05-15 15:34:11,56.605782000000005,-46.600318,155.3,3.461,34.834,0.0288,7.624e-05,1.245,0.571079864996,0.00153756021447,0.00458901645602,0.0926600106432
2014-05-15 15:34:11,56.605782000000005,-46.600318,155.8,3.461,34.834,0.0432,8.0052e-05,1.328,0.571079864996,0.00153756021447,0.00458901645602,0.0926600106432
2014-05-15 15:34:11,56.605782000000005,-46.600318,156.6,3.462,34.834,0.0504,7.624e-05,1.328,0.562870993067,0.00123461141706,0.00491181440501,0.0879448449516
2014-05-15 15:34:11,56.605782000000005,-46.600318,157.5,3.462,34.834,0.0504,7.8146e-05,1.494,0.547606710164,0.00042662723652,0.00562698580075,0.0831000969708
2014-05-15 15:34:11,56.605782000000005,-46.600318,158.6,3.466,34.834,0.0576,7.624e-05,1.328,0.561722020288,0.00159061699728,0.00534841413718,0.0797646015348
2014-05-15 15:34:11,56.605782000000005,-46.600318,158.8,3.466,34.834,0.0576,7.624e-05,1.328,0.561722020288,0.00159061699728,0.00534841413718,0.0797646015348
2014-05-15 15:34:11,56.605782000000005,-46.600318,159.7,3.468,34.835,0.036,7.2428e-05,1.411,0.544038611103,0.00107725188033,0.00561700791929,0.0757922341176
2014-05-15 15:34:11,56.605782000000005,-46.600318,160.6,3.469,34.835,0.0288,7.8146e-05,1.577,0.530372118471,0.00078752200833,0.00548136266587,0.072100847364
2014-05-15 15:34:11,56.605782000000005,-46.600318,161.5,3.469,34.835,0.0432,7.2428e-05,1.079,0.513258707501,0.00073301657616,0.00600425758908,0.0696737421744
2014-05-15 15:34:11,56.605782000000005,-46.600318,161.8,3.469,34.835,0.0432,7.2428e-05,1.079,0.513258707501,0.00073301657616,0.00600425758908,0.0696737421744
2014-05-15 15:34:11,56.605782000000005,-46.600318,162.8,3.47,34.834,0.036,7.624e-05,1.411,0.515803502681,0.00079748147268,0.00551588074229,0.0680036288568
2014-05-15 15:34:11,56.605782000000005,-46.600318,163.7,3.47,34.834,0.0432,7.624e-05,1.245,0.507801086799,0.00046809482445,0.00635671950998,0.0674966020092
2014-05-15 15:34:11,56.605782000000005,-46.600318,164.6,3.472,34.836,0.0432,8.1958e-05,1.577,0.509443758819,0.00074279495934,0.00548648644284,0.0642644044224
2014-05-15 15:34:11,56.605782000000005,-46.600318,165.4,3.472,34.835,0.0504,0.000112454,1.328,0.50045843263,0.00120473302401,0.00572056214854,0.0628729061688
2014-05-15 15:34:11,56.605782000000005,-46.600318,165.8,3.472,34.835,0.0504,0.000112454,1.328,0.50045843263,0.00120473302401,0.00572056214854,0.0628729061688
2014-05-15 15:34:11,56.605782000000005,-46.600318,166.6,3.472,34.836,0.0432,8.0052e-05,1.494,0.499964733388,0.00090848422989,0.00412059537216,0.0606090273516
2014-05-15 15:34:11,56.605782000000005,-46.600318,167.6,3.472,34.835,0.0648,9.3394e-05,1.245,0.479857709747,0.00056895703614,0.0049687152966,0.0600949037052
2014-05-15 15:34:11,56.605782000000005,-46.600318,167.8,3.472,34.835,0.0648,9.3394e-05,1.245,0.479857709747,0.00056895703614,0.0049687152966,0.0600949037052
2014-05-15 15:34:11,56.605782000000005,-46.600318,168.8,3.471,34.836,0.0288,7.2428e-05,0.913,0.497707181404,0.00072631657287,0.00581683522104,0.059904867204
2014-05-15 15:34:11,56.605782000000005,-46.600318,169.8,3.473,34.836,0.036,7.624e-05,1.328,0.501239375066,0.000959730201,0.0047616068381,0.0592033355004
2014-05-15 15:34:11,56.605782000000005,-46.600318,170.7,3.473,34.836,0.036,8.0052e-05,1.162,0.49988394624,0.00040670830782,0.00506471869663,0.0584389839852
2014-05-15 15:34:11,56.605782000000005,-46.600318,171.5,3.472,34.836,0.0504,7.4334e-05,1.328,0.49142822469,0.00068665979664,0.00490210619602,0.0608158858944
2014-05-15 15:34:11,56.605782000000005,-46.600318,171.9,3.472,34.836,0.0504,7.4334e-05,1.328,0.49142822469,0.00068665979664,0.00490210619602,0.0608158858944
2014-05-15 15:34:11,56.605782000000005,-46.600318,172.7,3.474,34.836,0.0288,7.8146e-05,1.66,0.498654186312,0.00091337342148,0.00558248984287,0.0632382598848
2014-05-15 15:34:11,56.605782000000005,-46.600318,173.4,3.48,34.837,0.0288,7.8146e-05,1.66,0.509524545968,0.00129744658305,0.00481823805722,0.0628729061688
2014-05-15 15:34:11,56.605782000000005,-46.600318,173.9,3.48,34.837,0.0216,8.0052e-05,1.245,0.509524545968,0.00129744658305,0.00481823805722,0.0628729061688
2014-05-15 15:34:11,56.605782000000005,-46.600318,174.8,3.482,34.838,0.0216,8.1958e-05,1.577,0.495902935086,0.00097801939917,0.00415996755307,0.0651509785836
2014-05-15 15:34:11,56.605782000000005,-46.600318,175.6,3.483,34.836,0.0288,7.8146e-05,1.494,0.523684737841,0.00062871382224,0.00540747240854,0.0665017359552
2014-05-15 15:34:11,56.605782000000005,-46.600318,176.0,3.483,34.836,0.0288,7.8146e-05,1.494,0.523684737841,0.00062871382224,0.00540747240854,0.0665017359552
2014-05-15 15:34:11,56.605782000000005,-46.600318,176.9,3.484,34.838,0.0288,7.8146e-05,1.328,0.498241274219,0.00097638966864,0.00470982972348,0.0639589792296
2014-05-15 15:34:11,56.605782000000005,-46.600318,177.6,3.481,34.838,0.0288,7.8146e-05,1.328,0.487572882434,0.00104411402622,0.00461355665098,0.0616809068148
2014-05-15 15:34:11,56.605782000000005,-46.600318,178.1,3.482,34.838,0.0288,7.624e-05,1.826,0.487572882434,0.00104411402622,0.00461355665098,0.0616809068148
2014-05-15 15:34:11,56.605782000000005,-46.600318,179.0,3.484,34.838,0.0288,7.4334e-05,1.328,0.495000811927,0.00053092999044,0.00536567317538,0.0567328609848
2014-05-15 15:34:11,56.605782000000005,-46.600318,179.4,3.484,34.838,0.0288,7.4334e-05,1.328,0.495000811927,0.00053092999044,0.00536567317538,0.0567328609848
2014-05-15 15:34:11,56.605782000000005,-46.600318,180.2,3.48,34.836,0.0288,7.8146e-05,1.328,0.479242829783,0.00135883309968,0.00454452049814,0.0540003306024
2014-05-15 15:34:11,56.605782000000005,-46.600318,181.1,3.48,34.836,0.0288,8.0052e-05,1.411,0.485481392921,0.00133058443716,0.00407367236203,0.0521044339452
2014-05-15 15:34:11,56.605782000000005,-46.600318,181.6,3.48,34.836,0.0288,8.0052e-05,1.411,0.485481392921,0.00133058443716,0.00407367236203,0.0521044339452
2014-05-15 15:34:11,56.605782000000005,-46.600318,182.3,3.48,34.838,0.036,7.4334e-05,1.328,0.469068137239,0.00084220852167,0.0043301308829,0.0504677018664
2014-05-15 15:34:11,56.605782000000005,-46.600318,183.2,3.48,34.838,0.0288,7.624e-05,1.494,0.477478977039,0.00118825463754,0.0051979368978,0.0493382594796
2014-05-15 15:34:11,56.605782000000005,-46.600318,183.5,3.48,34.838,0.0288,7.624e-05,1.494,0.477478977039,0.00118825463754,0.0051979368978,0.0493382594796
2014-05-15 15:34:11,56.605782000000005,-46.600318,184.5,3.479,34.838,0.0216,8.577e-05,1.328,0.479242829783,0.00100608698052,0.0046653337656,0.0482064514932
2014-05-15 15:34:11,56.605782000000005,-46.600318,185.5,3.48,34.838,0.0144,7.0522e-05,1.577,0.484247144818,0.00074949496263,0.00397011813278,0.0471971289972
2014-05-15 15:34:11,56.605782000000005,-46.600318,186.4,3.479,34.838,0.0288,8.0052e-05,1.245,0.463076423721,0.00080907066756,0.0047713150471,0.0471826725552
2014-05-15 15:34:11,56.605782000000005,-46.600318,187.4,3.479,34.837,0.0288,8.0052e-05,1.328,0.473291509839,0.00045650562957,0.00465050177964,0.045565390962
2014-05-15 15:34:11,56.605782000000005,-46.600318,187.6,3.479,34.837,0.0288,8.0052e-05,1.328,0.473291509839,0.00045650562957,0.00465050177964,0.045565390962
2014-05-15 15:34:11,56.605782000000005,-46.600318,188.7,3.478,34.838,0.0216,8.3864e-05,1.411,0.470051047547,0.00071472737799,0.0048627340151,0.0459667543608
2014-05-15 15:34:11,56.605782000000005,-46.600318,189.8,3.477,34.837,0.0504,7.2428e-05,1.245,0.457986833362,0.0008637571809,0.00502291946347,0.0447290200812
2014-05-15 15:34:11,56.605782000000005,-46.600318,190.6,3.476,34.838,0.0216,7.8146e-05,1.494,0.471774506716,0.0001484865594,0.0039997821047,0.0423331933752
2014-05-15 15:34:11,56.605782000000005,-46.600318,191.5,3.473,34.838,0.0216,7.624e-05,1.577,0.47657685388,0.00046302455169,0.00435952518235,0.0416098455864
2014-05-15 15:34:11,56.605782000000005,-46.600318,191.8,3.473,34.838,0.0216,7.624e-05,1.577,0.47657685388,0.00046302455169,0.00435952518235,0.0416098455864
2014-05-15 15:34:11,56.605782000000005,-46.600318,192.7,3.473,34.835,0.0216,7.2428e-05,1.494,0.446169468797,0.00031906502154,0.0047616068381,0.0402761731008
2014-05-15 15:34:11,56.605782000000005,-46.600318,193.4,3.472,34.838,0.0216,7.2428e-05,1.494,0.4418204273,0.00122628168324,0.00512890074497,0.0378151609836
2014-05-15 15:34:11,56.605782000000005,-46.600318,193.9,3.472,34.838,0.036,7.8146e-05,1.245,0.4418204273,0.00122628168324,0.00512890074497,0.0378151609836
2014-05-15 15:34:11,56.605782000000005,-46.600318,195.0,3.471,34.837,0.0288,7.624e-05,1.494,0.452363150187,0.0010557032211,0.00446065235935,0.0378225206268
2014-05-15 15:34:11,56.605782000000005,-46.600318,195.8,3.47,34.837,0.0288,7.624e-05,1.245,0.443297036848,0.00081577067085,0.0039083631367,0.0359095390836
2014-05-15 15:34:11,56.605782000000005,-46.600318,196.6,3.471,34.837,0.0288,7.624e-05,1.245,0.452161182315,0.00099612751617,0.00516099176914,0.0356474832168
2014-05-15 15:34:11,56.605782000000005,-46.600318,197.1,3.471,34.837,0.0288,7.2428e-05,1.494,0.452161182315,0.00099612751617,0.00516099176914,0.0356474832168
2014-05-15 15:34:11,56.605782000000005,-46.600318,198.0,3.472,34.838,0.0216,6.8616e-05,1.328,0.434392497807,0.00074623550157,0.00429561280649,0.0357005777856
2014-05-15 15:34:11,56.605782000000005,-46.600318,198.4,3.473,34.838,0.0216,6.8616e-05,1.328,0.434392497807,0.00074623550157,0.00429561280649,0.0357005777856
2014-05-15 15:34:11,56.605782000000005,-46.600318,199.2,3.473,34.838,0.0288,7.2428e-05,1.079,0.445554588833,0.00112867893261,0.00416724870982,0.0346983520884
2014-05-15 15:34:11,56.605782000000005,-46.600318,200.1,3.473,34.838,0.0216,7.624e-05,1.328,0.443584280043,0.0011715951699,0.00413785441037,0.033720308076
2014-05-15 15:34:11,56.605782000000005,-46.600318,200.4,3.473,34.838,0.0216,7.624e-05,1.328,0.443584280043,0.0011715951699,0.00413785441037,0.033720308076
2014-05-15 15:34:11,56.605782000000005,-46.600318,201.4,3.468,34.837,0.036,7.2428e-05,1.328,0.432830612935,0.00077756254398,0.00586106150645,0.0324825737964
2014-05-15 15:34:11,56.605782000000005,-46.600318,202.4,3.465,34.835,0.0432,7.2428e-05,1.079,0.435703044884,0.00069317871876,0.0052769509321,0.0316801098432
2014-05-15 15:34:11,56.605782000000005,-46.600318,203.3,3.463,34.837,0.036,7.4334e-05,1.328,0.442803337607,0.00049127321421,0.0039997821047,0.0308844798444
2014-05-15 15:34:11,56.605782000000005,-46.600318,204.5,3.46,34.837,0.0288,7.624e-05,1.328,0.443418217571,0.00059050569537,0.00427080293906,0.0306513368616
2014-05-15 15:34:11,56.605782000000005,-46.600318,205.4,3.456,34.837,0.0216,7.624e-05,1.411,0.43086479232,0.00170143867332,0.00541502323776,0.0299689927992
2014-05-15 15:34:11,56.605782000000005,-46.600318,205.8,3.456,34.837,0.0216,7.624e-05,1.411,0.43086479232,0.00170143867332,0.00541502323776,0.0299689927992
2014-05-15 15:34:11,56.605782000000005,-46.600318,206.7,3.459,34.835,0.0144,7.4334e-05,1.826,0.439971299233,0.00107725188033,0.00480583312351,0.0296446428096
2014-05-15 15:34:11,56.605782000000005,-46.600318,207.4,3.469,34.839,0.0144,7.4334e-05,1.826,0.435128558494,0.00073627603722,0.00482821593869,0.0300170933244
2014-05-15 15:34:11,56.605782000000005,-46.600318,208.0,3.469,34.839,0.0216,7.8146e-05,1.577,0.435128558494,0.00073627603722,0.00482821593869,0.0300170933244
2014-05-15 15:34:11,56.605782000000005,-46.600318,208.9,3.47,34.839,0.0216,7.4334e-05,1.411,0.43927563212,0.00079911120321,0.0057256859255,0.0289354886184
2014-05-15 15:34:11,56.605782000000005,-46.600318,209.6,3.478,34.84,0.0216,7.4334e-05,1.411,0.423724106022,0.0003422434113,0.0046701878701,0.029401774584
2014-05-15 15:34:11,56.605782000000005,-46.600318,210.2,3.481,34.838,0.0216,7.0522e-05,1.245,0.423724106022,0.0003422434113,0.0046701878701,0.029401774584
2014-05-15 15:34:11,56.605782000000005,-46.600318,211.1,3.481,34.838,0.0288,7.2428e-05,1.328,0.440011692807,0.00070313818311,0.00502534651572,0.0296732928492
2014-05-15 15:34:11,56.605782000000005,-46.600318,211.6,3.493,34.842,0.0288,7.2428e-05,1.328,0.440011692807,0.00070313818311,0.00502534651572,0.0296732928492
2014-05-15 15:34:11,56.605782000000005,-46.600318,212.4,3.486,34.839,0.0144,7.2428e-05,1.826,0.413136501386,0.00114189785802,0.00502291946347,0.029709302532
2014-05-15 15:34:11,56.605782000000005,-46.600318,213.4,3.489,34.84,0.0288,7.4334e-05,1.411,0.416911056494,0.0011734059816,0.00434981697336,0.0287480805612
2014-05-15 15:34:11,56.605782000000005,-46.600318,214.5,3.483,34.84,0.0216,7.4334e-05,1.162,0.439809724936,0.00074460577104,0.00459387056052,0.028476562296
2014-05-15 15:34:11,56.605782000000005,-46.600318,214.8,3.483,34.84,0.0216,7.4334e-05,1.162,0.439809724936,0.00074460577104,0.00459387056052,0.028476562296
2014-05-15 15:34:11,56.605782000000005,-46.600318,215.9,3.483,34.84,0.0216,7.2428e-05,1.577,0.442269244792,0.0015192710163,0.00434981697336,0.0300120992808
2014-05-15 15:34:11,56.605782000000005,-46.600318,216.8,3.478,34.839,0.0216,7.2428e-05,1.494,0.437758628997,0.00149953316877,0.00557035458163,0.0293273896188
2014-05-15 15:34:11,56.605782000000005,-46.600318,217.5,3.476,34.84,0.0216,7.2428e-05,1.494,0.434554072104,0.00074623550157,0.00437193011606,0.028560672504
2014-05-15 15:34:11,56.605782000000005,-46.600318,218.1,3.476,34.84,0.0144,6.8616e-05,1.494,0.434554072104,0.00074623550157,0.00437193011606,0.028560672504
2014-05-15 15:34:11,56.605782000000005,-46.600318,219.0,3.479,34.84,0.0216,7.4334e-05,1.328,0.434145648187,0.00086538691143,0.00505501048764,0.0285872197884
2014-05-15 15:34:11,56.605782000000005,-46.600318,219.7,3.491,34.84,0.0216,7.4334e-05,1.328,0.435703044884,0.00064030301712,0.00498085055784,0.0277124736252
2014-05-15 15:34:11,56.605782000000005,-46.600318,220.4,3.485,34.841,0.0216,7.8146e-05,1.245,0.435703044884,0.00064030301712,0.00498085055784,0.0277124736252
2014-05-15 15:34:11,56.605782000000005,-46.600318,221.3,3.486,34.841,0.0216,8.0052e-05,1.245,0.453471729392,0.00031073528772,0.0045593524841,0.0270130446768
2014-05-15 15:34:11,56.605782000000005,-46.600318,221.6,3.486,34.841,0.0216,8.0052e-05,1.245,0.453471729392,0.00031073528772,0.0045593524841,0.0270130446768
2014-05-15 15:34:11,56.605782000000005,-46.600318,222.7,3.487,34.841,0.0432,7.624e-05,1.411,0.430083849884,0.00098616805182,0.00498354728256,0.0265662091968
2014-05-15 15:34:11,56.605782000000005,-46.600318,223.8,3.49,34.842,0.0144,7.2428e-05,1.162,0.432422189017,0.00069480844929,0.00408095351878,0.0273302978676
2014-05-15 15:34:11,56.605782000000005,-46.600318,224.8,3.494,34.842,0.0216,0.000358328,1.66,0.427745510751,0.00048964348368,0.00492907344322,0.0265635807528
2014-05-15 15:34:11,56.605782000000005,-46.600318,225.5,3.5,34.843,0.0216,0.000358328,1.66,0.417319480411,0.00034387314183,0.00335850096629,0.0267630796524
2014-05-15 15:34:11,56.605782000000005,-46.600318,226.1,3.505,34.842,0.0288,7.8146e-05,1.162,0.417319480411,0.00034387314183,0.00335850096629,0.0267630796524
