datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,121.4,3.688,34.841,0.0432,8.3864e-05,1.411,0.478708736967,0.00217496593287,0.00683511847531,0.0435948464952
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,121.6,3.688,34.841,0.0432,8.3864e-05,1.411,0.478708736967,0.00217496593287,0.00683511847531,0.0435948464952
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,122.3,3.688,34.841,0.0504,8.9582e-05,1.577,0.448139777587,0.0025061633928,0.00532872804672,0.0410570838132
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,123.0,3.688,34.841,0.0504,8.577e-05,1.328,0.450558903869,0.00230914707984,0.00592767060703,0.0396272102772
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,123.7,3.687,34.841,0.0504,8.0052e-05,1.328,0.448301351884,0.00263020399425,0.00551588074229,0.0405379661232
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,123.9,3.687,34.841,0.0504,8.0052e-05,1.328,0.448301351884,0.00263020399425,0.00551588074229,0.0405379661232
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,124.7,3.686,34.842,0.0864,9.53e-05,1.411,0.44124594091,0.00261372560778,0.00472466170944,0.0404225774316
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,125.4,3.686,34.842,0.0576,8.9582e-05,1.411,0.452322756613,0.0027958932648,0.00595248047446,0.0412636795116
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,126.2,3.686,34.842,0.0576,9.3394e-05,1.494,0.463731697259,0.00318992589072,0.00514615978318,0.040054858116
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,126.4,3.686,34.842,0.0576,9.3394e-05,1.494,0.463731697259,0.00318992589072,0.00514615978318,0.040054858116
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,127.2,3.686,34.842,0.036,8.1958e-05,1.411,0.452322756613,0.00224450110215,0.00545196836642,0.0368276545728
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,127.9,3.686,34.842,0.072,7.8146e-05,1.411,0.440137361705,0.00283066084944,0.00545196836642,0.0341936908404
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,128.6,3.686,34.842,0.0432,0.000139138,1.66,0.440752241669,0.00278593380045,0.00548648644284,0.0333909640428
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,128.9,3.686,34.842,0.0432,0.000139138,1.66,0.440752241669,0.00278593380045,0.00548648644284,0.0333909640428
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,129.6,3.685,34.843,0.0432,8.3864e-05,1.328,0.440011692807,0.00259887695184,0.00521762298826,0.0318746146992
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,130.4,3.684,34.843,0.0576,0.000141044,1.411,0.427705117176,0.00257895802314,0.00509438266855,0.0308773830456
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,130.7,3.684,34.843,0.0576,0.000141044,1.411,0.427705117176,0.00257895802314,0.00509438266855,0.0308773830456
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,131.4,3.684,34.843,0.0576,8.1958e-05,1.494,0.441573577679,0.00252264177927,0.00469742478977,0.0297429466152
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,132.1,3.684,34.843,0.0504,0.00020966,1.328,0.426022051581,0.00299290957776,0.00524971401242,0.02850547518
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,132.7,3.683,34.843,0.036,7.8146e-05,1.411,0.426022051581,0.00299290957776,0.00524971401242,0.02850547518
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,133.1,3.683,34.843,0.036,7.8146e-05,1.411,0.430083849884,0.00272291755329,0.00521762298826,0.0287554402044
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,133.9,3.679,34.844,0.0576,7.8146e-05,1.494,0.419949550915,0.00300105823041,0.00469257068527,0.02934657726
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,134.7,3.682,34.843,0.0432,8.3864e-05,1.494,0.420685611601,0.00330744757005,0.0060608888082,0.0291830880432
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,135.4,3.679,34.845,0.0504,8.577e-05,1.411,0.422368677196,0.00295814199312,0.00568118996762,0.0294233278248
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,136.2,3.675,34.845,0.072,0.00014295,1.411,0.444526796776,0.00297299064906,0.00519065574106,0.0282410537136
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,136.4,3.675,34.845,0.072,0.00014295,1.411,0.444526796776,0.00297299064906,0.00519065574106,0.0282410537136
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,137.2,3.675,34.845,0.0504,8.0052e-05,1.494,0.413670594201,0.00280748245968,0.00461112959873,0.0277437521088
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,137.9,3.678,34.845,0.1512,0.000101018,1.494,0.444405616054,0.00320803400772,0.00582411637778,0.0270995204844
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,138.3,3.678,34.845,0.1512,0.000101018,1.494,0.444405616054,0.00320803400772,0.00582411637778,0.0270995204844
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,138.9,3.678,34.845,0.0504,8.3864e-05,1.494,0.427004961889,0.00260702560449,0.00452726145994,0.026808814578
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,139.6,3.678,34.845,0.0432,8.0052e-05,1.577,0.426268901202,0.00296629064577,0.00429803985874,0.0264531861048
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,140.4,3.681,34.845,0.0432,7.8146e-05,1.577,0.415515234094,0.00268652023812,0.00524485990793,0.0252036238272
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,141.3,3.68,34.845,0.0504,9.7206e-05,1.411,0.422287890048,0.00303256635399,0.00473679697068,0.0258378673644
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,141.6,3.68,34.845,0.0504,9.7206e-05,1.411,0.422287890048,0.00303256635399,0.00473679697068,0.0258378673644
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,142.3,3.68,34.845,0.0504,7.624e-05,1.411,0.435662651309,0.00293659333389,0.00419448562949,0.0253261093176
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,143.0,3.68,34.845,0.0432,8.1958e-05,1.411,0.416008933335,0.00280567164798,0.00494390542918,0.0251434324596
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,143.6,3.678,34.846,0.0432,9.1488e-05,1.494,0.416008933335,0.00280567164798,0.00494390542918,0.0251434324596
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,144.0,3.678,34.846,0.0432,9.1488e-05,1.494,0.42807314752,0.00292663386954,0.00612992496103,0.0243935373864
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,144.8,3.674,34.846,0.0288,8.3864e-05,1.494,0.415021534852,0.00314519884173,0.00491181440501,0.0249849372864
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,145.6,3.673,34.846,0.0432,7.8146e-05,1.494,0.419783488443,0.00265338238401,0.00559974888108,0.0259798033404
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,145.8,3.673,34.846,0.0432,7.8146e-05,1.494,0.419783488443,0.00265338238401,0.00559974888108,0.0259798033404
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,146.6,3.675,34.846,0.0576,0.000175352,1.494,0.406691482201,0.00295144198983,0.00493905132468,0.0255568867008
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,147.3,3.676,34.846,0.0576,9.1488e-05,1.494,0.414285474166,0.00226279030032,0.00599913381211,0.0241748508456
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,148.2,3.675,34.846,0.0216,7.624e-05,1.494,0.416704600447,0.00304252581834,0.00561215381479,0.0245402045616
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,149.1,3.675,34.847,0.0432,0.000179164,1.577,0.407678880683,0.00308218259457,0.00484277825218,0.023850500856
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,149.3,3.675,34.847,0.0432,0.000179164,1.577,0.407678880683,0.00308218259457,0.00484277825218,0.023850500856
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,150.1,3.674,34.847,0.0432,7.8146e-05,1.328,0.407185181442,0.00310210152327,0.00601153874582,0.0231247874676
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,150.7,3.674,34.847,0.0432,7.8146e-05,1.494,0.417157906114,0.0021765956634,0.00652202873532,0.0225841165368
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,151.5,3.673,34.847,0.036,7.8146e-05,1.411,0.406323451857,0.00236365251201,0.00575022612046,0.0240163556724
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,151.8,3.673,34.847,0.036,7.8146e-05,1.411,0.406323451857,0.00236365251201,0.00575022612046,0.0240163556724
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,152.5,3.673,34.847,0.0432,8.0052e-05,1.245,0.407144787868,0.00245310660999,0.0060560347037,0.0233794836912
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,153.2,3.672,34.848,0.0432,8.3864e-05,1.411,0.412521621422,0.0027560554074,0.00451755325094,0.0240018992304
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,153.6,3.672,34.848,0.0432,8.3864e-05,1.411,0.412521621422,0.0027560554074,0.00451755325094,0.0240018992304
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,154.2,3.672,34.848,0.0288,0.000131514,1.577,0.42273670754,0.00275931486846,0.00507226952585,0.024439272312
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,154.9,3.672,34.848,0.036,8.577e-05,1.411,0.41038525016,0.00255252017232,0.00565395304795,0.0238817793396
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,155.7,3.672,34.849,0.0288,0.000135326,1.577,0.404559599114,0.00299616903882,0.00444851709811,0.0238192223724
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,156.6,3.672,34.849,0.0288,7.624e-05,1.577,0.422000646853,0.0019448117658,0.00536324612314,0.0242902395372
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,156.8,3.672,34.849,0.0288,7.624e-05,1.577,0.422000646853,0.0019448117658,0.00536324612314,0.0242902395372
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,157.7,3.672,34.849,0.0216,7.624e-05,1.328,0.417032237217,0.00299290957776,0.00533115509897,0.0239948024316
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,158.5,3.672,34.849,0.0216,8.0052e-05,1.328,0.41038525016,0.00230081734602,0.00496116446738,0.023809759974
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,159.1,3.672,34.849,0.0288,7.8146e-05,1.494,0.419536638822,0.00297462037959,0.00480583312351,0.0249368367612
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,159.7,3.673,34.85,0.0504,9.3394e-05,1.494,0.419536638822,0.00297462037959,0.00480583312351,0.0249368367612
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,160.2,3.673,34.849,0.0504,9.3394e-05,1.494,0.409236277381,0.0027361364787,0.00545682247092,0.024581208288
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,160.9,3.673,34.849,0.0216,7.8146e-05,1.577,0.409936432668,0.00276601487175,0.00422145287669,0.0250256781684
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,161.3,3.675,34.85,0.0216,7.8146e-05,1.577,0.409936432668,0.00276601487175,0.00422145287669,0.0250256781684
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,161.9,3.678,34.851,0.0288,8.3864e-05,1.328,0.409195883806,0.00276927433281,0.00577476631541,0.0250209469692
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,162.5,3.678,34.851,0.0144,8.0052e-05,1.577,0.413957837396,0.00268652023812,0.0055331397805,0.0229037353272
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,163.3,3.679,34.852,0.0216,7.624e-05,1.411,0.416376963678,0.00178093330695,0.00503020062022,0.0230191240188
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,163.6,3.679,34.852,0.0216,7.624e-05,1.411,0.416376963678,0.00178093330695,0.00503020062022,0.0230191240188
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,164.4,3.68,34.852,0.0216,7.624e-05,1.577,0.400084888719,0.00287701762896,0.00504745965842,0.0232930078836
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,165.3,3.682,34.853,0.0144,7.624e-05,1.494,0.405255266226,0.00301608796752,0.00537538138438,0.022559934852
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,166.1,3.685,34.854,0.0288,7.8146e-05,1.494,0.394340024821,0.00290182574925,0.00503020062022,0.0221995751796
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,166.5,3.685,34.854,0.0288,7.8146e-05,1.494,0.394340024821,0.00290182574925,0.00503020062022,0.0221995751796
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,167.1,3.687,34.855,0.0144,7.624e-05,1.577,0.395821122545,0.00198627935373,0.00536810022763,0.0213032757756
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,167.8,3.687,34.855,0.0216,7.4334e-05,1.494,0.403697869529,0.00234880385607,0.00457903857456,0.0229444762092
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,168.6,3.689,34.855,0.0216,7.624e-05,1.494,0.402836139945,0.00241344983376,0.0055061725333,0.021565068798
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,168.9,3.689,34.855,0.0216,7.624e-05,1.494,0.402836139945,0.00241344983376,0.0055061725333,0.021565068798
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,169.7,3.689,34.855,0.0216,7.624e-05,1.494,0.404312749493,0.00307059339969,0.00508952856406,0.0213776607408
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,170.3,3.69,34.855,0.0216,0.000108642,1.577,0.414079018119,0.00283066084944,0.00549134054734,0.0207744328428
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,170.7,3.69,34.855,0.0216,0.000108642,1.577,0.414079018119,0.00283066084944,0.00549134054734,0.0207744328428
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,171.5,3.691,34.856,0.0216,7.0522e-05,1.494,0.414204687017,0.00278249325822,0.00654656893027,0.0200968199796
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,172.3,3.691,34.856,0.036,7.8146e-05,1.577,0.406283058283,0.00284550950538,0.00627042431894,0.0209931193836
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,172.5,3.691,34.856,0.036,7.8146e-05,1.577,0.406283058283,0.00284550950538,0.00627042431894,0.0209931193836
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,173.5,3.692,34.856,0.0216,7.4334e-05,1.66,0.403778656678,0.00288516628161,0.00564181778671,0.0198011200296
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,174.2,3.692,34.857,0.0144,8.0052e-05,1.411,0.411493829365,0.00267493104324,0.00528665914109,0.0204403576104
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,174.6,3.692,34.857,0.0144,8.0052e-05,1.411,0.411493829365,0.00267493104324,0.00528665914109,0.0204403576104
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,175.2,3.694,34.857,0.0288,7.0522e-05,1.494,0.418962152432,0.00281563111233,0.00419691268174,0.0208850903352
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,176.0,3.694,34.857,0.0216,7.4334e-05,1.577,0.420070731637,0.00309540151998,0.00428320787278,0.0201304640628
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,176.5,3.694,34.857,0.0144,7.624e-05,1.494,0.420070731637,0.00309540151998,0.00428320787278,0.0201304640628
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,177.1,3.699,34.859,0.0144,7.624e-05,1.494,0.411125799022,0.0033355151514,0.00471468382798,0.0201977522292
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,177.8,3.699,34.859,0.0216,7.2428e-05,1.66,0.403163776714,0.00292663386954,0.00557278163388,0.0190225749168
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,178.4,3.701,34.859,0.0216,7.2428e-05,1.494,0.403163776714,0.00292663386954,0.00557278163388,0.0190225749168
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,178.9,3.701,34.859,0.0216,7.2428e-05,1.494,0.398980797688,0.00278249325822,0.00498840138706,0.0192123485736
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,179.6,3.701,34.859,0.0144,7.4334e-05,1.577,0.402014803934,0.00301771769805,0.00536567317538,0.0200079785724
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,180.5,3.7,34.859,0.0216,7.624e-05,1.494,0.409976826242,0.00291830413572,0.00560217593333,0.020752879602
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,180.7,3.7,34.859,0.0216,7.624e-05,1.494,0.409976826242,0.00291830413572,0.00560217593333,0.020752879602
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,181.7,3.699,34.86,0.0216,7.2428e-05,1.577,0.409115096658,0.00284713923591,0.00496359151963,0.0202794968376
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,182.4,3.698,34.86,0.0072,7.0522e-05,1.494,0.409729976622,0.00346462602561,0.00470227889426,0.0197940232308
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,183.3,3.697,34.86,0.0216,7.4334e-05,1.494,0.408046911027,0.00284043923262,0.00498597433481,0.0196018839744
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,183.5,3.697,34.86,0.0216,7.4334e-05,1.494,0.408046911027,0.00284043923262,0.00498597433481,0.0196018839744
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,184.4,3.701,34.861,0.0504,0.000101018,1.494,0.435541470587,0.00305248528269,0.00518067785959,0.0192725399412
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,185.1,3.701,34.862,0.0216,7.2428e-05,1.411,0.419702701294,0.0030657042081,0.00433255793515,0.0192149770176
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,185.6,3.701,34.862,0.0432,8.577e-05,1.494,0.419702701294,0.0030657042081,0.00433255793515,0.0192149770176
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,186.2,3.704,34.862,0.0432,8.577e-05,1.494,0.410098006965,0.00264849319242,0.0049687152966,0.0186043894764
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,187.0,3.704,34.862,0.0144,7.0522e-05,1.411,0.418428059617,0.00294148252548,0.00416482165757,0.0196833657384
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,187.5,3.708,34.863,0.0216,7.2428e-05,1.66,0.418428059617,0.00294148252548,0.00416482165757,0.0196833657384
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,188.1,3.71,34.863,0.0216,7.2428e-05,1.66,0.410304463011,0.00365512341645,0.00588587137387,0.020204849028
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,188.8,3.71,34.863,0.0144,7.624e-05,1.494,0.406938331821,0.00283229057997,0.00402432229966,0.0187318690104
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,189.5,3.709,34.864,0.0216,7.624e-05,1.66,0.406938331821,0.00283229057997,0.00402432229966,0.0187318690104
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,190.0,3.709,34.864,0.0216,7.624e-05,1.66,0.409936432668,0.00276764460228,0.00469499773752,0.0189962904768
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,190.7,3.707,34.863,0.0072,7.624e-05,1.577,0.404680779837,0.0026781905043,0.00451755325094,0.0194841296832
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,191.5,3.704,34.863,0.0216,7.4334e-05,1.577,0.403863932001,0.00263853372807,0.00587103938791,0.019520139366
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,191.9,3.704,34.863,0.0216,7.4334e-05,1.577,0.403863932001,0.00263853372807,0.00587103938791,0.019520139366
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,192.6,3.709,34.863,0.0216,7.8146e-05,1.66,0.39942961518,0.00252590124033,0.00588101726938,0.0190057528752
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,193.4,3.711,34.864,0.036,7.2428e-05,1.743,0.40841494137,0.00311857990974,0.00633460636728,0.0180277088628
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,193.7,3.711,34.864,0.036,7.2428e-05,1.743,0.40841494137,0.00311857990974,0.00633460636728,0.0180277088628
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,194.5,3.713,34.865,0.036,8.3864e-05,1.577,0.40451920554,0.00244151741511,0.00597702066941,0.0184361690604
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,195.4,3.707,34.864,0.0144,7.4334e-05,1.577,0.415187597324,0.00263690399754,0.00539776419955,0.0183352368108
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,195.6,3.707,34.864,0.0144,7.4334e-05,1.577,0.415187597324,0.00263690399754,0.00539776419955,0.0183352368108
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,196.5,3.705,34.865,0.0216,7.624e-05,1.494,0.416089720483,0.00245147687946,0.00619167995712,0.0183665152944
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,197.4,3.694,34.864,0.0288,7.2428e-05,1.494,0.397050882473,0.00319318535178,0.00553826355746,0.018299227128
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,198.4,3.688,34.863,0.0216,7.624e-05,1.494,0.406938331821,0.00321473401101,0.00559974888108,0.0188398980588
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,199.2,3.696,34.864,0.0288,7.624e-05,1.66,0.407678880683,0.00296629064577,0.0056515259957,0.0190945942824
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,199.7,3.696,34.864,0.0144,7.4334e-05,1.66,0.407678880683,0.00296629064577,0.0056515259957,0.0190945942824
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,200.3,3.707,34.864,0.0144,7.4334e-05,1.66,0.409236277381,0.00281237165127,0.00600425758908,0.018481903986
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,201.1,3.696,34.866,0.0072,7.2428e-05,1.577,0.42298355716,0.00285709870026,0.00695835879502,0.0172467981504
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,201.4,3.696,34.866,0.0072,7.2428e-05,1.577,0.42298355716,0.00285709870026,0.00695835879502,0.0172467981504
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,202.3,3.698,34.866,0.0216,6.8616e-05,1.411,0.410672493355,0.00255577963338,0.00517339670285,0.0187655130936
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,203.0,3.698,34.866,0.0072,7.0522e-05,1.66,0.413630200627,0.00330907730058,0.00532872804672,0.0187726098924
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,203.7,3.699,34.866,0.0144,7.624e-05,1.494,0.413630200627,0.00330907730058,0.00532872804672,0.0187726098924
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,204.2,3.702,34.867,0.0144,7.624e-05,1.494,0.41235555895,0.0030838123251,0.00442613428294,0.019114044768
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,204.9,3.702,34.867,0.0216,7.0522e-05,1.577,0.422575133243,0.00348617468484,0.00588344432162,0.0174557594484
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,205.4,3.702,34.867,0.0216,7.0522e-05,1.577,0.422575133243,0.00348617468484,0.00588344432162,0.0174557594484
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,206.1,3.702,34.867,0.0216,6.8616e-05,1.494,0.403491413483,0.00264849319242,0.00569602195358,0.018690865284
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,206.8,3.702,34.867,0.0216,7.4334e-05,1.577,0.420398368407,0.00224939029374,0.005932794384,0.0177225465144
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,207.7,3.708,34.868,0.0216,7.0522e-05,1.577,0.418594122089,0.00261535533831,0.00683754552756,0.0179099545716
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,208.0,3.708,34.868,0.0216,7.0522e-05,1.577,0.418594122089,0.00261535533831,0.00683754552756,0.0179099545716
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,208.7,3.722,34.87,0.0072,7.2428e-05,1.494,0.416744994022,0.0023884606323,0.00412544947666,0.0188230760172
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,209.4,3.721,34.87,0.0144,6.8616e-05,1.411,0.416744994022,0.0023884606323,0.00412544947666,0.0188230760172
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,209.9,3.721,34.87,0.0144,6.8616e-05,1.411,0.408581003842,0.00273957702093,0.00546167657542,0.0187799695356
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,210.6,3.722,34.872,0.0144,7.2428e-05,1.494,0.408949034186,0.00257569856208,0.00580443028733,0.0184025249772
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,211.6,3.727,34.872,0.0144,7.0522e-05,1.494,0.417853573227,0.00279752299533,0.00551588074229,0.0180397997052
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,212.5,3.727,34.871,0.0144,7.0522e-05,1.411,0.405174479078,0.00249946338951,0.00544199048496,0.0185562889512
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,213.4,3.727,34.872,0.0216,7.2428e-05,1.494,0.414779173407,0.00302260688964,0.0054223043945,0.0179580550968
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,213.7,3.727,34.872,0.0216,7.2428e-05,1.494,0.414779173407,0.00302260688964,0.0054223043945,0.0179580550968
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,214.5,3.726,34.872,0.0072,7.624e-05,1.66,0.405502115847,0.00285546896973,0.00563939073446,0.018368880894
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,215.4,3.725,34.871,0.0144,8.1958e-05,1.494,0.410017219817,0.00282885003774,0.00584649919296,0.0176192486652
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,215.7,3.725,34.871,0.0144,8.1958e-05,1.494,0.410017219817,0.00282885003774,0.00584649919296,0.0176192486652
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,216.5,3.724,34.872,0.0144,7.0522e-05,1.577,0.409608795899,0.00258728775696,0.00444851709811,0.0171697847412
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,217.5,3.719,34.871,0.0216,7.4334e-05,1.577,0.414491930212,0.00313197991632,0.0053039181793,0.018368880894
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,218.5,3.717,34.871,0.0144,6.8616e-05,1.577,0.409115096658,0.00274283648199,0.00565395304795,0.017878676088
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,219.4,3.714,34.87,0.0144,7.4334e-05,1.494,0.419209002053,0.00299290957776,0.00432770383066,0.0180492621036
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,220.2,3.713,34.871,0.0072,7.624e-05,1.577,0.400250951191,0.00249946338951,0.0047713150471,0.0189121802688
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,221.2,3.713,34.871,0.0144,6.671e-05,1.577,0.404927629457,0.00274772567358,0.00392319512266,0.0177824750376
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,221.4,3.713,34.871,0.0144,6.671e-05,1.577,0.404927629457,0.00274772567358,0.00392319512266,0.0177824750376
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,222.4,3.712,34.871,0.0216,6.671e-05,1.577,0.416789875771,0.0028719473562,0.00396769108054,0.0180805405872
