datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 07:18:18,58.93335233333333,-50.007937,110.1,4.147,34.833,0.0432,9.7206e-05,0.913,0.444279947156,0.00342822871044,0.00514615978318,0.0228051686772
2013-06-24 07:18:18,58.93335233333333,-50.007937,111.3,4.12,34.832,0.0576,9.7206e-05,0.913,0.442762944033,0.00309214205892,0.00517069997813,0.023821587972
2013-06-24 07:18:18,58.93335233333333,-50.007937,111.8,4.12,34.832,0.0576,9.7206e-05,0.913,0.442762944033,0.00309214205892,0.00517069997813,0.023821587972
2013-06-24 07:18:18,58.93335233333333,-50.007937,112.6,4.128,34.833,0.0504,0.000101018,0.913,0.423436862827,0.00363357475722,0.00611509297507,0.0236870116392
2013-06-24 07:18:18,58.93335233333333,-50.007937,113.6,4.137,34.833,0.0432,0.00011436,0.913,0.445060889592,0.00308888259786,0.00580200323508,0.022475824644
2013-06-24 07:18:18,58.93335233333333,-50.007937,114.6,4.153,34.837,0.0432,0.00011436,0.913,0.436609656218,0.00258728775696,0.00585620740195,0.0215987128812
2013-06-24 07:18:18,58.93335233333333,-50.007937,115.2,4.173,34.838,0.0504,0.000101018,0.913,0.436609656218,0.00258728775696,0.00585620740195,0.0215987128812
2013-06-24 07:18:18,58.93335233333333,-50.007937,115.9,4.173,34.838,0.0432,0.000108642,0.83,0.429796606689,0.00359210716929,0.00617442091891,0.0217020107304
2013-06-24 07:18:18,58.93335233333333,-50.007937,116.6,4.179,34.843,0.0432,0.000108642,0.83,0.424545442033,0.003549190932,0.00509923677305,0.0216660010476
2013-06-24 07:18:18,58.93335233333333,-50.007937,117.4,4.177,34.84,0.8928,0.00010483,0.913,0.424545442033,0.003549190932,0.00509923677305,0.0216660010476
2013-06-24 07:18:18,58.93335233333333,-50.007937,118.2,4.174,34.843,0.0576,0.000101018,0.83,0.423436862827,0.00326272052106,0.00606816996494,0.0221107337724
2013-06-24 07:18:18,58.93335233333333,-50.007937,118.7,4.174,34.843,0.0576,0.000101018,0.83,0.423436862827,0.00326272052106,0.00606816996494,0.0221107337724
2013-06-24 07:18:18,58.93335233333333,-50.007937,119.6,4.161,34.834,0.0432,0.000253498,0.913,0.440258542428,0.00372465858573,0.00537538138438,0.0216541730496
2013-06-24 07:18:18,58.93335233333333,-50.007937,120.3,4.117,34.841,0.0432,0.000253498,0.913,0.437345716904,0.00365168287422,0.00625801938523,0.0206735005932
2013-06-24 07:18:18,58.93335233333333,-50.007937,120.9,4.117,34.841,0.0504,0.00012389,0.83,0.437345716904,0.00365168287422,0.00625801938523,0.0206735005932
2013-06-24 07:18:18,58.93335233333333,-50.007937,122.0,4.115,34.84,0.0504,9.1488e-05,0.913,0.423230406781,0.00336195300222,0.00525214106467,0.0223630643964
2013-06-24 07:18:18,58.93335233333333,-50.007937,122.8,4.154,34.842,0.036,9.53e-05,0.913,0.433898798566,0.00419311557252,0.00543470932822,0.0209786629416
2013-06-24 07:18:18,58.93335233333333,-50.007937,123.7,4.252,34.846,0.036,9.53e-05,0.913,0.437345716904,0.0030258663507,0.00485761023814,0.019560880248
2013-06-24 07:18:18,58.93335233333333,-50.007937,124.3,4.248,34.856,0.0216,8.3864e-05,0.83,0.437345716904,0.0030258663507,0.00485761023814,0.019560880248
2013-06-24 07:18:18,58.93335233333333,-50.007937,125.0,4.248,34.856,0.0216,0.000165822,0.747,0.434186041761,0.0033735421971,0.0048627340151,0.0197243694648
2013-06-24 07:18:18,58.93335233333333,-50.007937,126.2,4.242,34.858,0.0216,9.7206e-05,0.913,0.436443593746,0.00349450441866,0.00560217593333,0.020654312952
2013-06-24 07:18:18,58.93335233333333,-50.007937,126.6,4.242,34.858,0.0216,9.7206e-05,0.913,0.436443593746,0.00349450441866,0.00560217593333,0.020654312952
2013-06-24 07:18:18,58.93335233333333,-50.007937,127.4,4.259,34.859,0.0216,8.7676e-05,0.83,0.43927563212,0.0039530019411,0.00699530392368,0.019856580198
2013-06-24 07:18:18,58.93335233333333,-50.007937,128.4,4.275,34.862,0.0216,9.7206e-05,0.913,0.444526796776,0.00383222080071,0.00656868207298,0.0188015227764
2013-06-24 07:18:18,58.93335233333333,-50.007937,128.9,4.275,34.862,0.0216,9.7206e-05,0.913,0.444526796776,0.00383222080071,0.00656868207298,0.0188015227764
2013-06-24 07:18:18,58.93335233333333,-50.007937,130.1,4.292,34.867,0.036,8.7676e-05,0.83,0.435949894504,0.00394322355792,0.00518795901634,0.0192604490988
2013-06-24 07:18:18,58.93335233333333,-50.007937,130.8,4.3,34.867,0.0216,9.3394e-05,0.747,0.425734808386,0.0034314881715,0.00456663364085,0.0203804290872
2013-06-24 07:18:18,58.93335233333333,-50.007937,131.4,4.316,34.869,0.0216,9.3394e-05,0.747,0.436362806597,0.00353090173383,0.00567390881088,0.019267808742
2013-06-24 07:18:18,58.93335233333333,-50.007937,132.4,4.324,34.871,0.0216,9.1488e-05,0.83,0.436362806597,0.00353090173383,0.00567390881088,0.019267808742
2013-06-24 07:18:18,58.93335233333333,-50.007937,133.3,4.324,34.872,0.1368,9.53e-05,0.83,0.42634968835,0.00358558824717,0.00535084118942,0.01843853466
2013-06-24 07:18:18,58.93335233333333,-50.007937,134.2,4.335,34.872,0.0072,8.7676e-05,0.747,0.426636931545,0.00360876663693,0.00607814784641,0.0198878586816
2013-06-24 07:18:18,58.93335233333333,-50.007937,134.6,4.335,34.872,0.0072,8.7676e-05,0.747,0.426636931545,0.00360876663693,0.00607814784641,0.0198878586816
2013-06-24 07:18:18,58.93335233333333,-50.007937,135.8,4.332,34.872,0.0216,8.9582e-05,0.747,0.434311710659,0.00382226133636,0.00504503260618,0.0194192071164
2013-06-24 07:18:18,58.93335233333333,-50.007937,136.5,4.323,34.87,0.0216,9.9112e-05,0.83,0.417319480411,0.00348617468484,0.00591553534579,0.0191668764924
2013-06-24 07:18:18,58.93335233333333,-50.007937,137.6,4.315,34.869,0.0216,9.9112e-05,0.83,0.429549757068,0.00362687475393,0.00479855196677,0.0199188743208
2013-06-24 07:18:18,58.93335233333333,-50.007937,138.2,4.275,34.864,0.0216,9.7206e-05,0.83,0.429549757068,0.00362687475393,0.00479855196677,0.0199188743208
2013-06-24 07:18:18,58.93335233333333,-50.007937,138.9,4.275,34.864,0.0144,0.000106736,0.747,0.432341401869,0.00331396649217,0.00548648644284,0.0196258028148
2013-06-24 07:18:18,58.93335233333333,-50.007937,139.7,4.24,34.86,0.0144,0.000106736,0.747,0.425694414812,0.00361039636746,0.00517069997813,0.0185155480692
2013-06-24 07:18:18,58.93335233333333,-50.007937,140.5,4.187,34.859,0.144,9.3394e-05,0.913,0.425694414812,0.00361039636746,0.00517069997813,0.0185155480692
2013-06-24 07:18:18,58.93335233333333,-50.007937,141.1,4.187,34.859,0.0216,0.000120078,0.664,0.425896382684,0.00343818817479,0.00618655618015,0.0188062539756
2013-06-24 07:18:18,58.93335233333333,-50.007937,142.3,4.148,34.851,0.0,0.000251592,0.83,0.429181726725,0.00359210716929,0.00556523080466,0.0189337335096
2013-06-24 07:18:18,58.93335233333333,-50.007937,143.3,4.142,34.852,0.0,0.000251592,0.83,0.432341401869,0.00378749375172,0.00610026098911,0.0189505555512
2013-06-24 07:18:18,58.93335233333333,-50.007937,143.9,4.142,34.852,0.0,9.9112e-05,0.83,0.432341401869,0.00378749375172,0.00610026098911,0.0189505555512
2013-06-24 07:18:18,58.93335233333333,-50.007937,144.6,4.127,34.851,0.0,9.53e-05,0.664,0.436443593746,0.00356566931847,0.00516099176914,0.0189529211508
2013-06-24 07:18:18,58.93335233333333,-50.007937,145.6,4.123,34.852,0.0,9.53e-05,0.664,0.426022051581,0.00403593711696,0.00504988671067,0.019125872766
2013-06-24 07:18:18,58.93335233333333,-50.007937,146.2,4.122,34.851,-0.0072,9.7206e-05,0.747,0.426022051581,0.00403593711696,0.00504988671067,0.019125872766
2013-06-24 07:18:18,58.93335233333333,-50.007937,146.9,4.122,34.851,0.0,8.7676e-05,0.83,0.41769199893,0.0038968667784,0.0055503988187,0.0187245093672
2013-06-24 07:18:18,58.93335233333333,-50.007937,147.6,4.12,34.852,0.0,8.7676e-05,0.83,0.43029030593,0.00338513139198,0.00568847112437,0.0186235771176
2013-06-24 07:18:18,58.93335233333333,-50.007937,148.3,4.12,34.852,0.0432,0.000101018,0.913,0.43029030593,0.00338513139198,0.00568847112437,0.0186235771176
2013-06-24 07:18:18,58.93335233333333,-50.007937,149.2,4.12,34.852,0.0144,0.000102924,0.581,0.43369234252,0.00374439643326,0.00479100113755,0.0189768399912
2013-06-24 07:18:18,58.93335233333333,-50.007937,149.7,4.12,34.852,0.0144,0.000102924,0.581,0.43369234252,0.00374439643326,0.00479100113755,0.0189768399912
2013-06-24 07:18:18,58.93335233333333,-50.007937,150.8,4.123,34.852,0.0216,9.1488e-05,0.747,0.418019635699,0.00324950159565,0.00523488202646,0.0185155480692
2013-06-24 07:18:18,58.93335233333333,-50.007937,151.6,4.123,34.853,0.0,0.000121984,0.664,0.43311785613,0.00404082630855,0.0048724422241,0.0182800394868
2013-06-24 07:18:18,58.93335233333333,-50.007937,152.7,4.131,34.854,0.0,0.000106736,0.913,0.421713403658,0.00352420173054,0.00537780843662,0.0186693120432
2013-06-24 07:18:18,58.93335233333333,-50.007937,153.4,4.14,34.854,0.0,0.000106736,0.913,0.421874977955,0.0040127587272,0.00532360426975,0.0182897647296
2013-06-24 07:18:18,58.93335233333333,-50.007937,154.3,4.158,34.858,0.0,0.000135326,0.913,0.421874977955,0.0040127587272,0.00532360426975,0.0182897647296
2013-06-24 07:18:18,58.93335233333333,-50.007937,155.0,4.173,34.862,-0.0072,0.000287806,0.913,0.416008933335,0.00334221515469,0.00512404664047,0.0179412330552
2013-06-24 07:18:18,58.93335233333333,-50.007937,155.6,4.173,34.862,-0.0072,0.000287806,0.913,0.416008933335,0.00334221515469,0.00512404664047,0.0179412330552
2013-06-24 07:18:18,58.93335233333333,-50.007937,156.7,4.188,34.865,-0.0072,8.7676e-05,0.913,0.412395952524,0.00291504467466,0.00565395304795,0.018299227128
2013-06-24 07:18:18,58.93335233333333,-50.007937,157.6,4.225,34.872,0.0288,0.000106736,0.747,0.422287890048,0.00358395851664,0.0050698424736,0.0180348056616
2013-06-24 07:18:18,58.93335233333333,-50.007937,158.4,4.227,34.871,0.0288,0.000106736,0.747,0.416870662919,0.00397129113927,0.00582168932554,0.0181118190708
2013-06-24 07:18:18,58.93335233333333,-50.007937,159.0,4.227,34.871,0.0576,8.7676e-05,0.83,0.416870662919,0.00397129113927,0.00582168932554,0.0181118190708
2013-06-24 07:18:18,58.93335233333333,-50.007937,159.8,4.227,34.871,0.0,7.624e-05,0.913,0.431107153766,0.00315334749438,0.00439673998349,0.0176744459892
2013-06-24 07:18:18,58.93335233333333,-50.007937,160.6,4.238,34.871,0.0,7.624e-05,0.913,0.42946896992,0.00322469347536,0.00570330311033,0.0178355696064
2013-06-24 07:18:18,58.93335233333333,-50.007937,161.4,4.246,34.874,0.0936,0.000116266,0.747,0.42946896992,0.00322469347536,0.00570330311033,0.0178355696064
2013-06-24 07:18:18,58.93335233333333,-50.007937,162.4,4.264,34.873,0.0144,9.53e-05,0.664,0.43870114573,0.00344651790861,0.00428806197727,0.017443668606
2013-06-24 07:18:18,58.93335233333333,-50.007937,163.3,4.293,34.882,-0.0072,8.1958e-05,0.664,0.439149963222,0.00355082066253,0.00425866767782,0.0179701459392
2013-06-24 07:18:18,58.93335233333333,-50.007937,163.7,4.293,34.882,-0.0072,8.1958e-05,0.664,0.439149963222,0.00355082066253,0.00425866767782,0.0179701459392
2013-06-24 07:18:18,58.93335233333333,-50.007937,164.5,4.293,34.882,0.0144,8.0052e-05,0.913,0.429262513874,0.00364353422157,0.0064702516207,0.017220250866
2013-06-24 07:18:18,58.93335233333333,-50.007937,165.4,4.295,34.881,0.0144,8.0052e-05,0.913,0.427085749037,0.00356403958794,0.00537538138438,0.0178019255232
2013-06-24 07:18:18,58.93335233333333,-50.007937,166.1,4.301,34.882,0.4752,0.00010483,0.747,0.427085749037,0.00356403958794,0.00537538138438,0.0178019255232
2013-06-24 07:18:18,58.93335233333333,-50.007937,166.8,4.301,34.882,0.0072,0.00011436,0.747,0.430451880227,0.00346969629837,0.0055061725333,0.0186188459184
2013-06-24 07:18:18,58.93335233333333,-50.007937,167.5,4.302,34.883,0.0072,0.00011436,0.747,0.42831999714,0.0033554340801,0.00568604407212,0.018102093828
2013-06-24 07:18:18,58.93335233333333,-50.007937,168.5,4.306,34.884,-0.0144,8.3864e-05,0.664,0.42831999714,0.0033554340801,0.00568604407212,0.018102093828
2013-06-24 07:18:18,58.93335233333333,-50.007937,169.2,4.312,34.886,0.0,7.8146e-05,0.83,0.436896899412,0.00353416119489,0.00555309554342,0.0179052233724
2013-06-24 07:18:18,58.93335233333333,-50.007937,170.4,4.313,34.884,-0.0144,7.8146e-05,0.83,0.430003062735,0.00364679368263,0.00519065574106,0.0179291422128
2013-06-24 07:18:18,58.93335233333333,-50.007937,170.9,4.313,34.884,-0.0144,7.8146e-05,0.83,0.430003062735,0.00364679368263,0.00519065574106,0.0179291422128
2013-06-24 07:18:18,58.93335233333333,-50.007937,172.1,4.324,34.886,-0.0072,8.1958e-05,0.747,0.42273670754,0.0032576502483,0.00649964592014,0.0178571228472
2013-06-24 07:18:18,58.93335233333333,-50.007937,172.8,4.331,34.888,0.1872,8.0052e-05,0.83,0.439396812843,0.00317833669584,0.00547650856138,0.0181430975544
2013-06-24 07:18:18,58.93335233333333,-50.007937,173.6,4.334,34.889,0.1872,8.0052e-05,0.83,0.438781932879,0.00308725286733,0.00597944772166,0.018032440062
2013-06-24 07:18:18,58.93335233333333,-50.007937,174.4,4.339,34.889,-0.0144,7.624e-05,0.664,0.438781932879,0.00308725286733,0.00597944772166,0.018032440062
2013-06-24 07:18:18,58.93335233333333,-50.007937,175.2,4.336,34.889,0.0,8.1958e-05,0.83,0.43369234252,0.00281726084286,0.00657865995444,0.0172226164656
2013-06-24 07:18:18,58.93335233333333,-50.007937,175.7,4.336,34.889,0.0,8.1958e-05,0.83,0.43369234252,0.00281726084286,0.00657865995444,0.0172226164656
2013-06-24 07:18:18,58.93335233333333,-50.007937,176.8,4.333,34.888,-0.0216,0.000108642,0.747,0.426717718694,0.00361039636746,0.00580685733958,0.0178810416876
2013-06-24 07:18:18,58.93335233333333,-50.007937,177.6,4.334,34.889,0.0,8.1958e-05,0.747,0.447812140818,0.00392330462922,0.00586618528342,0.0178066567224
2013-06-24 07:18:18,58.93335233333333,-50.007937,178.5,4.334,34.888,0.0,8.1958e-05,0.747,0.433449981074,0.00350609361354,0.0060387756655,0.0173908368816
2013-06-24 07:18:18,58.93335233333333,-50.007937,179.2,4.33,34.887,-0.0216,7.624e-05,0.664,0.433449981074,0.00350609361354,0.0060387756655,0.0173908368816
2013-06-24 07:18:18,58.93335233333333,-50.007937,180.0,4.33,34.887,-0.0288,8.577e-05,0.664,0.423064344309,0.00328426918029,0.00591041156882,0.0186333023604
2013-06-24 07:18:18,58.93335233333333,-50.007937,180.6,4.309,34.888,-0.0288,8.577e-05,0.664,0.423064344309,0.00328426918029,0.00591041156882,0.0186333023604
2013-06-24 07:18:18,58.93335233333333,-50.007937,181.6,4.266,34.881,-0.0216,8.1958e-05,0.747,0.418387666042,0.00329422864464,0.00584137541599,0.0177730126392
2013-06-24 07:18:18,58.93335233333333,-50.007937,182.6,4.243,34.879,-0.0216,8.577e-05,0.664,0.424460166709,0.00302097715911,0.0069459538613,0.0177753782388
2013-06-24 07:18:18,58.93335233333333,-50.007937,183.5,4.244,34.879,-0.0216,8.3864e-05,0.664,0.422000646853,0.00277760406663,0.00634943835324,0.017936501856
2013-06-24 07:18:18,58.93335233333333,-50.007937,184.6,4.262,34.884,-0.0216,8.3864e-05,0.664,0.407225575016,0.00276764460228,0.00611994707957,0.01818883248
2013-06-24 07:18:18,58.93335233333333,-50.007937,185.2,4.274,34.885,0.0,8.577e-05,0.747,0.407225575016,0.00276764460228,0.00611994707957,0.01818883248
2013-06-24 07:18:18,58.93335233333333,-50.007937,185.8,4.274,34.885,0.0072,8.1958e-05,0.747,0.424092136366,0.00355733958465,0.00605360765146,0.017515950816
2013-06-24 07:18:18,58.93335233333333,-50.007937,187.0,4.323,34.89,0.072,8.9582e-05,0.747,0.415596021242,0.00306063393534,0.00482309216172,0.016939007358
2013-06-24 07:18:18,58.93335233333333,-50.007937,187.5,4.323,34.89,0.072,8.9582e-05,0.747,0.415596021242,0.00306063393534,0.00482309216172,0.016939007358
2013-06-24 07:18:18,58.93335233333333,-50.007937,188.4,4.333,34.891,-0.0144,7.4334e-05,0.664,0.430164637032,0.00328082863806,0.00465050177964,0.0173571927984
2013-06-24 07:18:18,58.93335233333333,-50.007937,189.4,4.327,34.891,-0.0144,8.1958e-05,0.664,0.41793884855,0.00357236932176,0.00554311766196,0.0167613245436
2013-06-24 07:18:18,58.93335233333333,-50.007937,190.3,4.32,34.89,-0.0144,8.1958e-05,0.664,0.42528150272,0.00307403394192,0.00663529117356,0.0171963320256
2013-06-24 07:18:18,58.93335233333333,-50.007937,191.1,4.313,34.89,-0.0288,7.8146e-05,0.581,0.42528150272,0.00307403394192,0.00663529117356,0.0171963320256
2013-06-24 07:18:18,58.93335233333333,-50.007937,191.8,4.313,34.89,-0.0288,7.2428e-05,0.581,0.434266828909,0.0040688938899,0.00533115509897,0.0175446008556
2013-06-24 07:18:18,58.93335233333333,-50.007937,192.5,4.308,34.888,-0.0288,7.2428e-05,0.581,0.430124243458,0.00317996642637,0.00527425420738,0.0169510982004
2013-06-24 07:18:18,58.93335233333333,-50.007937,193.4,4.297,34.888,-0.0288,9.7206e-05,0.664,0.430124243458,0.00317996642637,0.00527425420738,0.0169510982004
2013-06-24 07:18:18,58.93335233333333,-50.007937,194.2,4.279,34.886,0.0144,8.1958e-05,0.664,0.431192429089,0.00368826127056,0.00517339670285,0.0167539649004
2013-06-24 07:18:18,58.93335233333333,-50.007937,195.3,4.272,34.886,-0.0288,7.8146e-05,0.664,0.420236794109,0.00335869354116,0.0045593524841,0.0176384363064
2013-06-24 07:18:18,58.93335233333333,-50.007937,195.8,4.272,34.886,-0.0288,7.8146e-05,0.664,0.420236794109,0.00335869354116,0.0045593524841,0.0176384363064
2013-06-24 07:18:18,58.93335233333333,-50.007937,196.7,4.262,34.886,0.1008,0.000106736,0.747,0.422575133243,0.00359373689982,0.00537052727988,0.0165544660008
2013-06-24 07:18:18,58.93335233333333,-50.007937,197.7,4.256,34.883,-0.0144,7.8146e-05,0.581,0.420236794109,0.00320314481613,0.00514130567868,0.0169319105592
2013-06-24 07:18:18,58.93335233333333,-50.007937,198.6,4.258,34.883,-0.0144,7.8146e-05,0.581,0.418019635699,0.0029298933306,0.00477886587631,0.017066486892
2013-06-24 07:18:18,58.93335233333333,-50.007937,199.4,4.267,34.887,-0.0144,0.000106736,0.581,0.418019635699,0.0029298933306,0.00477886587631,0.017066486892
2013-06-24 07:18:18,58.93335233333333,-50.007937,200.3,4.268,34.887,-0.0288,8.577e-05,0.747,0.417732392504,0.00328263944976,0.00518067785959,0.0174654846912
2013-06-24 07:18:18,58.93335233333333,-50.007937,201.3,4.267,34.887,-0.0288,8.1958e-05,0.747,0.415021534852,0.00352257200001,0.00633217931503,0.0180492621036
2013-06-24 07:18:18,58.93335233333333,-50.007937,201.8,4.267,34.887,-0.0288,8.1958e-05,0.747,0.415021534852,0.00352257200001,0.00633217931503,0.0180492621036
2013-06-24 07:18:18,58.93335233333333,-50.007937,203.0,4.28,34.889,-0.0144,7.624e-05,0.581,0.423396469253,0.00368826127056,0.00561700791929,0.0171818755836
2013-06-24 07:18:18,58.93335233333333,-50.007937,203.8,4.281,34.889,-0.0216,7.8146e-05,0.498,0.418306878894,0.00297950957118,0.0061668700897,0.017263620192
2013-06-24 07:18:18,58.93335233333333,-50.007937,204.7,4.281,34.89,-0.0216,7.8146e-05,0.498,0.411740678986,0.00368826127056,0.00594007554074,0.0177777438384
2013-06-24 07:18:18,58.93335233333333,-50.007937,205.4,4.282,34.89,-0.0144,7.2428e-05,0.664,0.411740678986,0.00368826127056,0.00594007554074,0.0177777438384
2013-06-24 07:18:18,58.93335233333333,-50.007937,206.1,4.282,34.89,-0.0288,7.4334e-05,0.664,0.42552835234,0.00339672058686,0.00592767060703,0.0169631890428
2013-06-24 07:18:18,58.93335233333333,-50.007937,206.7,4.285,34.891,-0.0288,7.4334e-05,0.664,0.42552835234,0.00339672058686,0.00592767060703,0.0169631890428
2013-06-24 07:18:18,58.93335233333333,-50.007937,207.6,4.286,34.891,-0.0144,0.000116266,0.747,0.43254336974,0.00313849883844,0.00582654343003,0.0171314094588
2013-06-24 07:18:18,58.93335233333333,-50.007937,208.3,4.282,34.89,-0.0144,0.000116266,0.747,0.428607240335,0.00356403958794,0.00474677485214,0.0174678502908
2013-06-24 07:18:18,58.93335233333333,-50.007937,209.1,4.288,34.89,0.0,7.624e-05,0.415,0.428607240335,0.00356403958794,0.00474677485214,0.0174678502908
2013-06-24 07:18:18,58.93335233333333,-50.007937,209.8,4.288,34.89,-0.0144,8.0052e-05,0.664,0.434311710659,0.00299779876935,0.00442370723069,0.016686676734
2013-06-24 07:18:18,58.93335233333333,-50.007937,211.0,4.262,34.887,-0.0288,8.3864e-05,0.498,0.431726521905,0.00367323153345,0.00548405939059,0.0169776454848
2013-06-24 07:18:18,58.93335233333333,-50.007937,211.5,4.262,34.887,-0.0288,8.3864e-05,0.498,0.431726521905,0.00367323153345,0.00548405939059,0.0169776454848
2013-06-24 07:18:18,58.93335233333333,-50.007937,212.5,4.267,34.89,-0.0288,8.1958e-05,0.332,0.429917787412,0.00352764227277,0.00533600920346,0.0170352084084
2013-06-24 07:18:18,58.93335233333333,-50.007937,213.4,4.242,34.887,-0.0216,8.577e-05,0.664,0.435869107356,0.00311369071815,0.00534329036021,0.0163286826612
2013-06-24 07:18:18,58.93335233333333,-50.007937,213.9,4.242,34.887,-0.0216,8.577e-05,0.664,0.435869107356,0.00311369071815,0.00534329036021,0.0163286826612
2013-06-24 07:18:18,58.93335233333333,-50.007937,215.2,4.24,34.885,-0.0216,9.53e-05,0.415,0.43004345631,0.00359554771152,0.00591796239804,0.0174628562472
2013-06-24 07:18:18,58.93335233333333,-50.007937,215.9,4.227,34.885,-0.0144,7.4334e-05,0.498,0.41966230772,0.0034894341459,0.005326031322,0.0166890423336
2013-06-24 07:18:18,58.93335233333333,-50.007937,217.2,4.204,34.885,0.0072,0.000101018,0.581,0.436524380894,0.00304089608781,0.00557278163388,0.0179388674556
2013-06-24 07:18:18,58.93335233333333,-50.007937,217.7,4.204,34.885,0.0072,0.000101018,0.581,0.436524380894,0.00304089608781,0.00557278163388,0.0179388674556
2013-06-24 07:18:18,58.93335233333333,-50.007937,218.9,4.187,34.882,-0.0288,7.624e-05,0.498,0.428934877104,0.00339509085633,0.00557035458163,0.0165426380028
2013-06-24 07:18:18,58.93335233333333,-50.007937,219.7,4.194,34.882,-0.0288,7.624e-05,0.498,0.421053641945,0.00394141274622,0.0056342669575,0.0175398696564
2013-06-24 07:18:18,58.93335233333333,-50.007937,220.6,4.199,34.885,-0.0288,7.624e-05,0.498,0.443297036848,0.00351442334736,0.00604605682224,0.0173619239976
2013-06-24 07:18:18,58.93335233333333,-50.007937,221.4,4.215,34.886,-0.0288,7.8146e-05,0.581,0.443297036848,0.00351442334736,0.00604605682224,0.0173619239976
2013-06-24 07:18:18,58.93335233333333,-50.007937,222.1,4.222,34.888,-0.0216,7.4334e-05,0.581,0.432790219361,0.00363846394881,0.00582168932554,0.016477715436
2013-06-24 07:18:18,58.93335233333333,-50.007937,222.6,4.222,34.888,-0.0216,7.4334e-05,0.581,0.432790219361,0.00363846394881,0.00582168932554,0.016477715436
2013-06-24 07:18:18,58.93335233333333,-50.007937,223.8,4.245,34.891,-0.0288,7.4334e-05,0.415,0.426717718694,0.00314519884173,0.00562213169626,0.0165739164864
2013-06-24 07:18:18,58.93335233333333,-50.007937,224.6,4.255,34.893,-0.036,8.1958e-05,0.498,0.428809208207,0.00336032327169,0.00552585862375,0.0167926030272
2013-06-24 07:18:18,58.93335233333333,-50.007937,225.4,4.275,34.896,-0.036,8.1958e-05,0.498,0.426596537971,0.00357562878282,0.00590798451658,0.0168885412332
2013-06-24 07:18:18,58.93335233333333,-50.007937,226.2,4.274,34.895,-0.0144,7.4334e-05,0.498,0.426596537971,0.00357562878282,0.00590798451658,0.0168885412332
2013-06-24 07:18:18,58.93335233333333,-50.007937,227.0,4.274,34.895,-0.0288,7.624e-05,0.498,0.445801438454,0.00313360964685,0.00674639623202,0.0187510566516
2013-06-24 07:18:18,58.93335233333333,-50.007937,227.6,4.259,34.892,-0.0288,7.624e-05,0.498,0.445801438454,0.00313360964685,0.00674639623202,0.0187510566516
2013-06-24 07:18:18,58.93335233333333,-50.007937,228.7,4.25,34.893,-0.0432,7.624e-05,0.664,0.435047771345,0.0033355151514,0.00567121208616,0.017527778814
2013-06-24 07:18:18,58.93335233333333,-50.007937,229.5,4.251,34.893,-0.036,8.0052e-05,0.581,0.431273216238,0.00296140145418,0.00557035458163,0.0167684213424
2013-06-24 07:18:18,58.93335233333333,-50.007937,230.0,4.251,34.893,-0.036,8.0052e-05,0.581,0.431273216238,0.00296140145418,0.00557035458163,0.0167684213424
2013-06-24 07:18:18,58.93335233333333,-50.007937,231.2,4.249,34.894,-0.0288,0.000108642,0.664,0.421628128335,0.00370962884862,0.00524485990793,0.0165810132852
2013-06-24 07:18:18,58.93335233333333,-50.007937,231.9,4.249,34.894,-0.036,7.2428e-05,0.581,0.431600853007,0.0029099744019,0.00576505810642,0.0166217541672
2013-06-24 07:18:18,58.93335233333333,-50.007937,233.2,4.235,34.891,-0.0288,7.2428e-05,0.664,0.421547341186,0.0036252450234,0.00648238688194,0.0169029976752
2013-06-24 07:18:18,58.93335233333333,-50.007937,233.6,4.235,34.891,-0.0288,7.2428e-05,0.664,0.421547341186,0.0036252450234,0.00648238688194,0.0169029976752
2013-06-24 07:18:18,58.93335233333333,-50.007937,234.4,4.233,34.891,-0.0288,9.9112e-05,0.498,0.434226435335,0.00305574474375,0.0051979368978,0.016883810034
2013-06-24 07:18:18,58.93335233333333,-50.007937,235.5,4.234,34.89,-0.0288,7.624e-05,0.415,0.409936432668,0.00365168287422,0.00535569529392,0.0162879417792
2013-06-24 07:18:18,58.93335233333333,-50.007937,236.0,4.234,34.89,-0.0288,7.624e-05,0.415,0.409936432668,0.00365168287422,0.00535569529392,0.0162879417792
2013-06-24 07:18:18,58.93335233333333,-50.007937,236.8,4.233,34.889,-0.036,7.624e-05,0.581,0.423351587504,0.00338857193421,0.00535569529392,0.017136140658
2013-06-24 07:18:18,58.93335233333333,-50.007937,237.7,4.231,34.887,-0.036,7.624e-05,0.581,0.430205030607,0.00345466656126,0.00579202535362,0.0162997697772
2013-06-24 07:18:18,58.93335233333333,-50.007937,238.3,4.22,34.888,-0.0144,7.8146e-05,0.498,0.430205030607,0.00345466656126,0.00579202535362,0.0162997697772
2013-06-24 07:18:18,58.93335233333333,-50.007937,238.9,4.22,34.888,-0.0288,8.577e-05,0.664,0.414285474166,0.00327919890753,0.00563183990525,0.0170712180912
2013-06-24 07:18:18,58.93335233333333,-50.007937,239.6,4.198,34.886,-0.0288,8.577e-05,0.664,0.417279086837,0.00292156359678,0.00501294158201,0.0174005621244
2013-06-24 07:18:18,58.93335233333333,-50.007937,240.1,4.198,34.886,-0.0216,7.2428e-05,0.747,0.417279086837,0.00292156359678,0.00501294158201,0.0174005621244
