datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-15 15:26:10,57.756147,-43.43683933333333,109.0,3.37,34.861,0.1872,7.0522e-05,1.328,3.65016085164,0.0080689769352,0.0894862254012,1.26190702769
2015-04-15 15:26:10,57.756147,-43.43683933333333,109.6,3.369,34.858,0.18,6.8616e-05,1.411,3.65016085164,0.0080689769352,0.0894862254012,1.26190702769
2015-04-15 15:26:10,57.756147,-43.43683933333333,110.5,3.369,34.86,0.18,6.8616e-05,1.411,3.42500258043,0.00721300624461,0.0800355536199,1.17940937008
2015-04-15 15:26:10,57.756147,-43.43683933333333,111.4,3.368,34.861,0.1728,6.671e-05,1.411,3.37030519268,0.00723111436161,0.0742241118483,1.17258698084
2015-04-15 15:26:10,57.756147,-43.43683933333333,112.3,3.369,34.861,0.1656,7.624e-05,1.494,3.75127045624,0.00718982785485,0.0797815221513,1.3242639703
2015-04-15 15:26:10,57.756147,-43.43683933333333,112.8,3.369,34.861,0.1656,7.624e-05,1.494,3.75127045624,0.00718982785485,0.0797815221513,1.3242639703
2015-04-15 15:26:10,57.756147,-43.43683933333333,113.7,3.369,34.861,0.1584,6.671e-05,1.411,4.25013109859,0.00747448745409,0.0905193406414,1.53051429116
2015-04-15 15:26:10,57.756147,-43.43683933333333,114.7,3.369,34.859,0.18,7.8146e-05,1.328,4.05455887645,0.00656727079239,0.0853340783498,1.45484165124
2015-04-15 15:26:10,57.756147,-43.43683933333333,115.7,3.368,34.861,0.18,7.0522e-05,1.494,4.05455887645,0.00656727079239,0.0853340783498,1.45484165124
2015-04-15 15:26:10,57.756147,-43.43683933333333,116.4,3.366,34.859,0.18,7.0522e-05,1.494,3.49677298557,0.00607563541584,0.0724712407803,1.236948112
2015-04-15 15:26:10,57.756147,-43.43683933333333,117.2,3.366,34.857,0.18,6.4804e-05,1.411,3.27305093033,0.00572958929997,0.0661174876675,1.15127108853
2015-04-15 15:26:10,57.756147,-43.43683933333333,117.6,3.366,34.857,0.18,6.4804e-05,1.411,3.27305093033,0.00572958929997,0.0661174876675,1.15127108853
2015-04-15 15:26:10,57.756147,-43.43683933333333,118.4,3.369,34.861,0.1656,6.8616e-05,1.328,3.40424028325,0.00595793265534,0.065535534473,1.21625200679
2015-04-15 15:26:10,57.756147,-43.43683933333333,119.5,3.368,34.859,0.18,7.2428e-05,1.245,3.51823543804,0.00548114593473,0.0665586718317,1.26604051872
2015-04-15 15:26:10,57.756147,-43.43683933333333,120.6,3.369,34.861,0.18,7.2428e-05,1.328,3.12828036011,0.00512188089345,0.0589870778354,1.106171195
2015-04-15 15:26:10,57.756147,-43.43683933333333,121.0,3.369,34.861,0.18,7.2428e-05,1.328,3.12828036011,0.00512188089345,0.0589870778354,1.106171195
2015-04-15 15:26:10,57.756147,-43.43683933333333,121.6,3.369,34.86,0.1728,6.671e-05,1.411,2.61822172133,0.00502753760388,0.0508925889158,0.897450399628
2015-04-15 15:26:10,57.756147,-43.43683933333333,122.3,3.369,34.861,0.1584,7.4334e-05,1.328,2.61822172133,0.00502753760388,0.0508925889158,0.897450399628
2015-04-15 15:26:10,57.756147,-43.43683933333333,123.1,3.368,34.861,0.1584,7.4334e-05,1.328,2.26269543322,0.00418315610817,0.0432713751846,0.761999320664
2015-04-15 15:26:10,57.756147,-43.43683933333333,123.7,3.368,34.861,0.1584,6.671e-05,1.245,2.02629428383,0.00405567496449,0.0362075744531,0.668300548952
2015-04-15 15:26:10,57.756147,-43.43683933333333,124.7,3.366,34.86,0.18,6.8616e-05,1.328,1.89826460606,0.00435536430084,0.0352507765224,0.619660929888
2015-04-15 15:26:10,57.756147,-43.43683933333333,125.6,3.366,34.86,0.1728,7.4334e-05,1.328,1.89826460606,0.00435536430084,0.0352507765224,0.619660929888
2015-04-15 15:26:10,57.756147,-43.43683933333333,126.2,3.366,34.86,0.1728,7.4334e-05,1.328,1.78053528974,0.0044165697363,0.0316660203521,0.57532039383
2015-04-15 15:26:10,57.756147,-43.43683933333333,126.8,3.366,34.86,0.1944,6.671e-05,1.411,1.69555169763,0.00365512341645,0.028729287132,0.545924927512
2015-04-15 15:26:10,57.756147,-43.43683933333333,127.4,3.367,34.86,0.18,6.671e-05,1.328,1.69555169763,0.00365512341645,0.028729287132,0.545924927512
2015-04-15 15:26:10,57.756147,-43.43683933333333,128.3,3.368,34.86,0.18,6.671e-05,1.328,1.68217693637,0.00455401034433,0.0268628839533,0.535665847735
2015-04-15 15:26:10,57.756147,-43.43683933333333,128.9,3.368,34.86,0.1728,7.0522e-05,1.245,1.63605196271,0.00398125060362,0.0276346865682,0.521698822008
2015-04-15 15:26:10,57.756147,-43.43683933333333,129.6,3.366,34.86,0.1728,6.671e-05,1.328,1.63605196271,0.00398125060362,0.0276346865682,0.521698822008
2015-04-15 15:26:10,57.756147,-43.43683933333333,130.6,3.365,34.858,0.1728,6.671e-05,1.328,1.63420732282,0.00350102334078,0.0259160639041,0.521184698362
2015-04-15 15:26:10,57.756147,-43.43683933333333,131.4,3.361,34.859,0.1872,7.0522e-05,1.494,1.64384792255,0.00390012623946,0.02740034119,0.53035008259
2015-04-15 15:26:10,57.756147,-43.43683933333333,132.0,3.361,34.859,0.1872,7.0522e-05,1.494,1.64384792255,0.00390012623946,0.02740034119,0.53035008259
2015-04-15 15:26:10,57.756147,-43.43683933333333,132.8,3.359,34.86,0.1872,6.4804e-05,1.328,1.63096686053,0.0035093530746,0.0243085462986,0.525113696453
2015-04-15 15:26:10,57.756147,-43.43683933333333,134.2,3.356,34.858,0.1944,7.0522e-05,1.245,1.62620490694,0.00377101536525,0.023615757718,0.529064510629
2015-04-15 15:26:10,57.756147,-43.43683933333333,134.8,3.356,34.858,0.1944,7.0522e-05,1.245,1.62620490694,0.00377101536525,0.023615757718,0.529064510629
2015-04-15 15:26:10,57.756147,-43.43683933333333,135.7,3.356,34.859,0.18,6.8616e-05,1.411,1.64204367623,0.00368482072833,0.0241483608502,0.537283392173
2015-04-15 15:26:10,57.756147,-43.43683933333333,137.1,3.359,34.859,0.18,7.0522e-05,1.328,1.63412653567,0.0031037312538,0.0222967896574,0.531515797504
2015-04-15 15:26:10,57.756147,-43.43683933333333,137.7,3.359,34.859,0.18,7.0522e-05,1.328,1.63412653567,0.0031037312538,0.0222967896574,0.531515797504
2015-04-15 15:26:10,57.756147,-43.43683933333333,139.1,3.363,34.86,0.1872,7.4334e-05,1.494,1.58118851249,0.00357055851006,0.0218701678067,0.512835971684
2015-04-15 15:26:10,57.756147,-43.43683933333333,139.9,3.363,34.86,0.1728,6.8616e-05,1.328,1.47158728094,0.00288027709002,0.020528816931,0.474464894795
2015-04-15 15:26:10,57.756147,-43.43683933333333,140.7,3.367,34.86,0.1656,7.0522e-05,1.245,1.47158728094,0.00288027709002,0.020528816931,0.474464894795
2015-04-15 15:26:10,57.756147,-43.43683933333333,141.7,3.367,34.858,0.1656,7.0522e-05,1.245,1.39985726937,0.0037230288552,0.0183172329881,0.442488559313
2015-04-15 15:26:10,57.756147,-43.43683933333333,142.7,3.366,34.86,0.18,7.0522e-05,1.245,1.37281601548,0.00335380434957,0.0183886961932,0.437490047358
2015-04-15 15:26:10,57.756147,-43.43683933333333,143.7,3.363,34.858,0.18,7.4334e-05,1.411,1.39907632694,0.0033155962227,0.0179868842099,0.447463152427
2015-04-15 15:26:10,57.756147,-43.43683933333333,144.7,3.367,34.859,0.18,7.0522e-05,1.577,1.39907632694,0.0033155962227,0.0179868842099,0.447463152427
2015-04-15 15:26:10,57.756147,-43.43683933333333,145.5,3.367,34.859,0.18,7.0522e-05,1.577,1.43547542554,0.00375942617037,0.0175084852446,0.471251884849
2015-04-15 15:26:10,57.756147,-43.43683933333333,146.8,3.36,34.858,0.1872,7.0522e-05,1.328,1.52357829922,0.00335706381063,0.0180410883768,0.506830502833
2015-04-15 15:26:10,57.756147,-43.43683933333333,147.6,3.355,34.858,0.1944,6.8616e-05,1.494,1.52357829922,0.00365168287422,0.0168526417927,0.509426091283
2015-04-15 15:26:10,57.756147,-43.43683933333333,148.3,3.355,34.858,0.2016,6.8616e-05,1.245,1.52357829922,0.00365168287422,0.0168526417927,0.509426091283
2015-04-15 15:26:10,57.756147,-43.43683933333333,149.4,3.355,34.856,0.2016,6.8616e-05,1.245,1.4796300904,0.00392330462922,0.017027659227,0.491198094988
2015-04-15 15:26:10,57.756147,-43.43683933333333,150.4,3.355,34.858,0.1944,7.8146e-05,1.411,1.44733318368,0.00343818817479,0.0159306316109,0.467310795916
2015-04-15 15:26:10,57.756147,-43.43683933333333,151.4,3.355,34.857,0.1872,7.0522e-05,1.411,1.40227639565,0.00329585837517,0.0158246503294,0.45304097344
2015-04-15 15:26:10,57.756147,-43.43683933333333,152.4,3.355,34.858,0.2016,7.624e-05,1.328,1.40227639565,0.00329585837517,0.0158246503294,0.45304097344
2015-04-15 15:26:10,57.756147,-43.43683933333333,153.2,3.355,34.857,0.2016,7.624e-05,1.328,1.34712570224,0.0032015150856,0.0147667252218,0.428514436787
2015-04-15 15:26:10,57.756147,-43.43683933333333,153.9,3.355,34.857,0.1872,7.0522e-05,1.411,1.32730592179,0.00324280159236,0.013955550426,0.420055315462
2015-04-15 15:26:10,57.756147,-43.43683933333333,154.5,3.354,34.857,0.1872,7.0522e-05,1.411,1.32730592179,0.00324280159236,0.013955550426,0.420055315462
2015-04-15 15:26:10,57.756147,-43.43683933333333,155.4,3.355,34.855,0.2016,7.0522e-05,1.245,1.27946197714,0.00336865300551,0.0135267711955,0.406455746206
2015-04-15 15:26:10,57.756147,-43.43683933333333,156.3,3.356,34.859,0.2016,7.2428e-05,1.494,1.22615592362,0.00285039869697,0.0127673735144,0.37850250711
2015-04-15 15:26:10,57.756147,-43.43683933333333,156.8,3.356,34.859,0.2016,7.2428e-05,1.494,1.22615592362,0.00285039869697,0.0127673735144,0.37850250711
2015-04-15 15:26:10,57.756147,-43.43683933333333,157.9,3.356,34.858,0.1872,7.2428e-05,1.328,1.2047383529,0.0030657042081,0.0129572229347,0.36823606769
2015-04-15 15:26:10,57.756147,-43.43683933333333,158.5,3.358,34.857,0.1872,7.4334e-05,1.245,1.169896651,0.00308725286733,0.0125206232025,0.352611019488
2015-04-15 15:26:10,57.756147,-43.43683933333333,159.4,3.358,34.858,0.1944,7.2428e-05,1.411,1.06801059214,0.00338024220039,0.0109524777778,0.31163252615
2015-04-15 15:26:10,57.756147,-43.43683933333333,159.8,3.358,34.858,0.1944,7.2428e-05,1.411,1.06801059214,0.00338024220039,0.0109524777778,0.31163252615
2015-04-15 15:26:10,57.756147,-43.43683933333333,160.5,3.359,34.856,0.1944,7.624e-05,1.66,1.0294347287,0.00303745554558,0.00985302310946,0.291919458995
2015-04-15 15:26:10,57.756147,-43.43683933333333,160.9,3.359,34.856,0.1872,7.4334e-05,1.328,1.01966846007,0.00303256635399,0.0115910621915,0.286702260499
2015-04-15 15:26:10,57.756147,-43.43683933333333,161.6,3.355,34.858,0.1872,6.8616e-05,1.328,1.0155662682,0.00290345547978,0.0107108512429,0.29041020645
2015-04-15 15:26:10,57.756147,-43.43683933333333,162.2,3.358,34.858,0.1872,7.4334e-05,1.245,1.02504529363,0.00311532044868,0.0105013157322,0.288105586751
2015-04-15 15:26:10,57.756147,-43.43683933333333,162.5,3.358,34.858,0.1872,7.4334e-05,1.245,1.02504529363,0.00311532044868,0.0105013157322,0.288105586751
2015-04-15 15:26:10,57.756147,-43.43683933333333,163.1,3.358,34.856,0.1944,7.2428e-05,1.328,0.974369310607,0.00283880950209,0.0101685399017,0.269106404986
2015-04-15 15:26:10,57.756147,-43.43683933333333,163.5,3.358,34.856,0.1872,7.2428e-05,1.411,0.936412815309,0.00317489615361,0.00980367304709,0.263737545271
2015-04-15 15:26:10,57.756147,-43.43683933333333,164.2,3.355,34.858,0.1944,7.0522e-05,1.328,0.938217061627,0.00323628267024,0.00965562285996,0.256083516343
2015-04-15 15:26:10,57.756147,-43.43683933333333,164.9,3.355,34.858,0.2016,7.8146e-05,1.328,0.947328056714,0.00278919326151,0.00911573857102,0.255679787345
2015-04-15 15:26:10,57.756147,-43.43683933333333,165.6,3.355,34.858,0.2088,7.4334e-05,1.328,0.947328056714,0.00278919326151,0.00911573857102,0.255679787345
2015-04-15 15:26:10,57.756147,-43.43683933333333,166.0,3.355,34.858,0.2088,7.4334e-05,1.328,0.931444405672,0.00297787984065,0.00909362542831,0.253058177299
2015-04-15 15:26:10,57.756147,-43.43683933333333,166.6,3.365,34.859,0.1872,6.8616e-05,1.411,0.918271612282,0.00348128549325,0.00938190530088,0.249458260397
2015-04-15 15:26:10,57.756147,-43.43683933333333,167.3,3.361,34.856,0.2016,6.8616e-05,1.494,0.910848170964,0.00313016910462,0.00909119837606,0.240593044474
2015-04-15 15:26:10,57.756147,-43.43683933333333,167.6,3.361,34.856,0.2016,6.8616e-05,1.494,0.910848170964,0.00313016910462,0.00909119837606,0.240593044474
2015-04-15 15:26:10,57.756147,-43.43683933333333,168.4,3.369,34.861,0.18,7.2428e-05,1.494,0.878717326712,0.00328915837188,0.00888651696982,0.231744650592
2015-04-15 15:26:10,57.756147,-43.43683933333333,169.1,3.369,34.86,0.1944,7.2428e-05,1.411,0.857335661393,0.0032196232026,0.00866457652536,0.217364170624
2015-04-15 15:26:10,57.756147,-43.43683933333333,169.6,3.369,34.86,0.2016,7.2428e-05,1.411,0.837888399465,0.00308055286404,0.00902701632773,0.21008259221
2015-04-15 15:26:10,57.756147,-43.43683933333333,170.4,3.358,34.859,0.2088,6.8616e-05,1.577,0.810434233479,0.00314012856897,0.0072272222496,0.201731499934
2015-04-15 15:26:10,57.756147,-43.43683933333333,171.2,3.358,34.859,0.1872,7.2428e-05,1.411,0.782692824299,0.00321129346878,0.00751792917442,0.191140973369
2015-04-15 15:26:10,57.756147,-43.43683933333333,171.7,3.373,34.859,0.1584,8.0052e-05,1.494,0.782692824299,0.00321129346878,0.00751792917442,0.191140973369
2015-04-15 15:26:10,57.756147,-43.43683933333333,172.3,3.375,34.86,0.1584,8.0052e-05,1.494,0.790780515505,0.00271476890064,0.00708402616697,0.190088281547
2015-04-15 15:26:10,57.756147,-43.43683933333333,172.8,3.375,34.86,0.1944,7.624e-05,1.245,0.782324793955,0.00325439078724,0.00865217159165,0.193532068876
2015-04-15 15:26:10,57.756147,-43.43683933333333,173.6,3.376,34.861,0.1728,7.0522e-05,1.411,0.82130908131,0.00344651790861,0.00686208572251,0.209013078347
2015-04-15 15:26:10,57.756147,-43.43683933333333,174.0,3.376,34.861,0.1728,7.0522e-05,1.411,0.82130908131,0.00344651790861,0.00686208572251,0.209013078347
2015-04-15 15:26:10,57.756147,-43.43683933333333,174.7,3.365,34.86,0.1944,7.2428e-05,1.245,0.826600639541,0.00359717744205,0.00898764414682,0.212327020542
2015-04-15 15:26:10,57.756147,-43.43683933333333,175.3,3.375,34.86,0.18,6.671e-05,1.411,0.828817797952,0.00331233676164,0.00869666754953,0.212754931225
2015-04-15 15:26:10,57.756147,-43.43683933333333,175.6,3.375,34.86,0.18,6.671e-05,1.411,0.828817797952,0.00331233676164,0.00869666754953,0.212754931225
2015-04-15 15:26:10,57.756147,-43.43683933333333,176.3,3.362,34.859,0.1872,7.624e-05,1.411,0.835832815352,0.002987839305,0.00745401679855,0.216229734193
2015-04-15 15:26:10,57.756147,-43.43683933333333,177.1,3.368,34.858,0.1944,6.671e-05,1.577,0.844943810439,0.00313360964685,0.00751792917442,0.214461054226
2015-04-15 15:26:10,57.756147,-43.43683933333333,177.6,3.368,34.858,0.1872,7.0522e-05,1.328,0.810025809562,0.00253097151309,0.00793214609141,0.204901403398
2015-04-15 15:26:10,57.756147,-43.43683933333333,178.3,3.379,34.861,0.1656,7.2428e-05,1.494,0.779411968432,0.0031616772282,0.00873118562594,0.19513988807
2015-04-15 15:26:10,57.756147,-43.43683933333333,179.1,3.379,34.861,0.1656,7.2428e-05,1.328,0.753106775226,0.00342659897991,0.00787066076779,0.179870205497
2015-04-15 15:26:10,57.756147,-43.43683933333333,179.6,3.38,34.861,0.1728,7.4334e-05,1.411,0.753106775226,0.00342659897991,0.00787066076779,0.179870205497
2015-04-15 15:26:10,57.756147,-43.43683933333333,180.2,3.38,34.861,0.1728,7.4334e-05,1.411,0.758277152734,0.00352420173054,0.00727387558726,0.176991270784
2015-04-15 15:26:10,57.756147,-43.43683933333333,180.7,3.38,34.861,0.1728,6.671e-05,1.328,0.760247461524,0.00274609594305,0.00780405166721,0.173701247429
2015-04-15 15:26:10,57.756147,-43.43683933333333,181.4,3.38,34.861,0.144,7.0522e-05,1.411,0.760247461524,0.00274609594305,0.00780405166721,0.173701247429
2015-04-15 15:26:10,57.756147,-43.43683933333333,181.8,3.38,34.861,0.144,7.0522e-05,1.411,0.734193606113,0.00291993386625,0.00747612994126,0.164170509485
2015-04-15 15:26:10,57.756147,-43.43683933333333,182.4,3.381,34.862,0.1728,7.0522e-05,1.411,0.711254544097,0.00281726084286,0.00612264380429,0.160315633514
2015-04-15 15:26:10,57.756147,-43.43683933333333,183.1,3.38,34.861,0.18,7.624e-05,1.245,0.711254544097,0.00281726084286,0.00612264380429,0.160315633514
2015-04-15 15:26:10,57.756147,-43.43683933333333,183.5,3.38,34.861,0.18,7.624e-05,1.245,0.720446326333,0.00267167158218,0.00686208572251,0.160551142097
2015-04-15 15:26:10,57.756147,-43.43683933333333,184.3,3.379,34.861,0.18,7.2428e-05,1.411,0.70575652982,0.00335380434957,0.00627797514816,0.158419736857
2015-04-15 15:26:10,57.756147,-43.43683933333333,184.9,3.379,34.861,0.1728,7.4334e-05,1.245,0.712030998358,0.00333225569034,0.00760934814242,0.156927306354
2015-04-15 15:26:10,57.756147,-43.43683933333333,185.5,3.379,34.861,0.1728,7.0522e-05,1.494,0.712030998358,0.00333225569034,0.00760934814242,0.156927306354
2015-04-15 15:26:10,57.756147,-43.43683933333333,186.1,3.379,34.86,0.1728,7.0522e-05,1.494,0.691515550799,0.0025441904385,0.00752062589914,0.15026577788
2015-04-15 15:26:10,57.756147,-43.43683933333333,187.0,3.379,34.86,0.18,7.2428e-05,1.577,0.685689899753,0.00289349601543,0.00681543238486,0.143789291864
2015-04-15 15:26:10,57.756147,-43.43683933333333,187.7,3.378,34.861,0.1728,7.8146e-05,1.411,0.638582015793,0.00300268796094,0.00724690834006,0.130543248326
2015-04-15 15:26:10,57.756147,-43.43683933333333,188.5,3.379,34.861,0.1728,7.0522e-05,1.577,0.624053793576,0.00301101769476,0.00686720949948,0.120404288441
2015-04-15 15:26:10,57.756147,-43.43683933333333,188.8,3.379,34.861,0.1728,7.0522e-05,1.577,0.624053793576,0.00301101769476,0.00686720949948,0.120404288441
2015-04-15 15:26:10,57.756147,-43.43683933333333,189.5,3.378,34.86,0.1728,7.4334e-05,1.411,0.600459458022,0.002969731188,0.0059597616312,0.110003535533
2015-04-15 15:26:10,57.756147,-43.43683933333333,190.2,3.379,34.861,0.1584,7.2428e-05,1.245,0.595576323709,0.00342496924938,0.00617927502341,0.10264967491
2015-04-15 15:26:10,57.756147,-43.43683933333333,190.6,3.379,34.861,0.1584,7.2428e-05,1.245,0.595576323709,0.00342496924938,0.00617927502341,0.10264967491
2015-04-15 15:26:10,57.756147,-43.43683933333333,191.4,3.379,34.862,0.18,6.8616e-05,1.494,0.568122157723,0.00297462037959,0.00568361701987,0.095834382462
2015-04-15 15:26:10,57.756147,-43.43683933333333,192.1,3.379,34.861,0.1656,7.0522e-05,1.411,0.568207433047,0.0030258663507,0.00657865995444,0.0911292048576
2015-04-15 15:26:10,57.756147,-43.43683933333333,192.5,3.379,34.861,0.1656,7.0522e-05,1.411,0.568207433047,0.0030258663507,0.00657865995444,0.0911292048576
2015-04-15 15:26:10,57.756147,-43.43683933333333,193.3,3.379,34.862,0.1728,7.0522e-05,1.411,0.555483457149,0.00296466091524,0.00530877228379,0.0857677047864
2015-04-15 15:26:10,57.756147,-43.43683933333333,193.9,3.379,34.862,0.1656,7.0522e-05,1.328,0.55655164278,0.00336032327169,0.00541232651304,0.0835448296956
2015-04-15 15:26:10,57.756147,-43.43683933333333,194.7,3.379,34.861,0.1728,7.2428e-05,1.411,0.55655164278,0.00336032327169,0.00541232651304,0.0835448296956
2015-04-15 15:26:10,57.756147,-43.43683933333333,195.2,3.378,34.861,0.1728,7.2428e-05,1.411,0.552202601282,0.00351931253895,0.00604848387449,0.0817929717696
2015-04-15 15:26:10,57.756147,-43.43683933333333,195.7,3.378,34.861,0.1584,7.0522e-05,1.411,0.547279073395,0.00303093662346,0.00510436055002,0.0813506046444
2015-04-15 15:26:10,57.756147,-43.43683933333333,196.3,3.378,34.861,0.1584,7.0522e-05,1.494,0.547279073395,0.00303093662346,0.00510436055002,0.0813506046444
2015-04-15 15:26:10,57.756147,-43.43683933333333,197.0,3.379,34.861,0.1584,7.0522e-05,1.494,0.54756631659,0.0029298933306,0.00417479953903,0.0839509242936
2015-04-15 15:26:10,57.756147,-43.43683933333333,197.6,3.379,34.861,0.1872,7.624e-05,1.411,0.550519535687,0.00310880152656,0.00587346644016,0.0870556423464
2015-04-15 15:26:10,57.756147,-43.43683933333333,198.5,3.378,34.861,0.1728,6.8616e-05,1.411,0.556964554872,0.00299290957776,0.00549619465183,0.0923041193256
2015-04-15 15:26:10,57.756147,-43.43683933333333,198.9,3.378,34.861,0.1728,6.8616e-05,1.411,0.556964554872,0.00299290957776,0.00549619465183,0.0923041193256
2015-04-15 15:26:10,57.756147,-43.43683933333333,199.7,3.378,34.861,0.1656,7.4334e-05,1.411,0.577026696765,0.00324443132289,0.00507712363034,0.0958296512628
2015-04-15 15:26:10,57.756147,-43.43683933333333,200.4,3.377,34.859,0.18,7.2428e-05,1.494,0.576043786457,0.00354575038977,0.00644058764878,0.0960554346024
2015-04-15 15:26:10,57.756147,-43.43683933333333,200.8,3.377,34.859,0.18,7.2428e-05,1.494,0.576043786457,0.00354575038977,0.00644058764878,0.0960554346024
2015-04-15 15:26:10,57.756147,-43.43683933333333,201.4,3.378,34.862,0.1728,6.8616e-05,1.411,0.564307209041,0.00287357708673,0.00556280375242,0.0960796162872
2015-04-15 15:26:10,57.756147,-43.43683933333333,202.2,3.378,34.862,0.1584,7.8146e-05,1.328,0.565990274636,0.00278593380045,0.00598699855087,0.0933302638632
2015-04-15 15:26:10,57.756147,-43.43683933333333,202.6,3.378,34.862,0.1584,7.8146e-05,1.328,0.565990274636,0.00278593380045,0.00598699855087,0.0933302638632
2015-04-15 15:26:10,57.756147,-43.43683933333333,203.5,3.378,34.86,0.1728,7.2428e-05,1.411,0.552368663754,0.00313360964685,0.00559732182883,0.0909223463148
2015-04-15 15:26:10,57.756147,-43.43683933333333,204.0,3.378,34.86,0.18,7.4334e-05,1.245,0.557126129169,0.00312039072144,0.00531632311301,0.089006999172
2015-04-15 15:26:10,57.756147,-43.43683933333333,204.7,3.379,34.861,0.1656,7.2428e-05,1.328,0.557126129169,0.00312039072144,0.00531632311301,0.089006999172
2015-04-15 15:26:10,57.756147,-43.43683933333333,205.3,3.379,34.862,0.1656,7.2428e-05,1.328,0.542889638323,0.00327267998541,0.00526697305063,0.0868322246064
2015-04-15 15:26:10,57.756147,-43.43683933333333,205.9,3.379,34.862,0.1728,7.0522e-05,1.577,0.537633985492,0.00279082299204,0.0056072997103,0.0846598156404
2015-04-15 15:26:10,57.756147,-43.43683933333333,206.4,3.379,34.861,0.1728,7.0522e-05,1.411,0.537633985492,0.00279082299204,0.0056072997103,0.0846598156404
2015-04-15 15:26:10,57.756147,-43.43683933333333,207.2,3.38,34.861,0.1728,7.0522e-05,1.411,0.539236263938,0.00282722030721,0.00480583312351,0.0816870454764
2015-04-15 15:26:10,57.756147,-43.43683933333333,207.8,3.38,34.861,0.1728,7.0522e-05,1.411,0.534312736051,0.00335706381063,0.00533600920346,0.0812210223552
2015-04-15 15:26:10,57.756147,-43.43683933333333,208.6,3.38,34.861,0.1656,7.2428e-05,1.245,0.534312736051,0.00335706381063,0.00533600920346,0.0812210223552
2015-04-15 15:26:10,57.756147,-43.43683933333333,209.1,3.38,34.861,0.1656,7.2428e-05,1.245,0.530372118471,0.00331903676493,0.00577233926316,0.0780847629744
2015-04-15 15:26:10,57.756147,-43.43683933333333,209.7,3.381,34.862,0.18,6.4804e-05,1.494,0.518348297861,0.00303419608452,0.00612264380429,0.075479712126
2015-04-15 15:26:10,57.756147,-43.43683933333333,210.5,3.38,34.862,0.1656,6.8616e-05,1.494,0.504066925265,0.00339183139527,0.00587589349241,0.0704522872872
2015-04-15 15:26:10,57.756147,-43.43683933333333,211.4,3.38,34.861,0.1728,6.8616e-05,1.494,0.504066925265,0.00339183139527,0.00587589349241,0.0704522872872
2015-04-15 15:26:10,57.756147,-43.43683933333333,211.9,3.38,34.861,0.1728,6.8616e-05,1.494,0.504026531691,0.00318322588743,0.00524728696018,0.0648074409528
2015-04-15 15:26:10,57.756147,-43.43683933333333,212.6,3.379,34.861,0.1728,6.8616e-05,1.411,0.473906389803,0.0030657042081,0.00451242947398,0.0599411397312
2015-04-15 15:26:10,57.756147,-43.43683933333333,213.5,3.378,34.862,0.1584,7.624e-05,1.328,0.491060194347,0.00313523937738,0.00537295433213,0.0566030158512
2015-04-15 15:26:10,57.756147,-43.43683933333333,214.4,3.378,34.86,0.1728,7.0522e-05,1.328,0.491060194347,0.00313523937738,0.00537295433213,0.0566030158512
2015-04-15 15:26:10,57.756147,-43.43683933333333,214.9,3.378,34.86,0.1728,7.0522e-05,1.328,0.487860125629,0.00314845830279,0.00623590624253,0.0555024863484
2015-04-15 15:26:10,57.756147,-43.43683933333333,215.6,3.379,34.861,0.1728,7.2428e-05,1.411,0.487653669583,0.00353923146765,0.00524971401242,0.054521813892
2015-04-15 15:26:10,57.756147,-43.43683933333333,216.5,3.379,34.862,0.18,7.2428e-05,1.411,0.480925895378,0.00276764460228,0.00678091430844,0.0529886425068
2015-04-15 15:26:10,57.756147,-43.43683933333333,217.4,3.379,34.861,0.1728,7.4334e-05,1.328,0.480925895378,0.00276764460228,0.00678091430844,0.0529886425068
2015-04-15 15:26:10,57.756147,-43.43683933333333,217.9,3.379,34.861,0.1728,7.4334e-05,1.328,0.478340706624,0.00340342059015,0.00620893899533,0.0536328741312
2015-04-15 15:26:10,57.756147,-43.43683933333333,218.9,3.379,34.861,0.1728,7.2428e-05,1.328,0.476249217111,0.00229574707326,0.00495145625839,0.0511045738476
2015-04-15 15:26:10,57.756147,-43.43683933333333,219.6,3.379,34.861,0.18,7.2428e-05,1.411,0.471568050669,0.00318322588743,0.00509923677305,0.0514628307648
2015-04-15 15:26:10,57.756147,-43.43683933333333,220.5,3.379,34.862,0.1728,7.624e-05,1.328,0.477887400957,0.0030657042081,0.00544684458946,0.0510901174056
2015-04-15 15:26:10,57.756147,-43.43683933333333,221.3,3.379,34.861,0.1584,6.8616e-05,1.577,0.477887400957,0.0030657042081,0.00544684458946,0.0510901174056
2015-04-15 15:26:10,57.756147,-43.43683933333333,221.9,3.381,34.861,0.1584,6.8616e-05,1.577,0.4684487691,0.00262531480266,0.00426594883457,0.051325625988
2015-04-15 15:26:10,57.756147,-43.43683933333333,222.5,3.381,34.861,0.1728,7.0522e-05,1.328,0.480064165793,0.00299109876606,0.00558491689512,0.0529166231412
2015-04-15 15:26:10,57.756147,-43.43683933333333,223.5,3.381,34.862,0.1728,7.0522e-05,1.494,0.481132351424,0.0027759743361,0.00548891349509,0.0511671308148
2015-04-15 15:26:10,57.756147,-43.43683933333333,223.9,3.381,34.862,0.1728,7.0522e-05,1.494,0.481132351424,0.0027759743361,0.00548891349509,0.0511671308148
