datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,119.7,7.538,34.768,0.5832,0.00013342,1.411,0.574647964057,0.0016750008225,0.00469499773752,0.0950942126316
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,120.4,7.409,34.736,0.5688,0.000148668,1.411,0.600827488365,0.00222965244621,0.00540747240854,0.0916096844208
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,121.2,7.424,34.735,0.5616,0.000135326,1.494,0.565743425016,0.00228089841732,0.00490210619602,0.0876854175288
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,122.3,7.253,34.749,0.4896,0.000125796,1.66,0.537921228687,0.002118649689,0.00576748515866,0.0730118660544
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,123.4,7.259,34.735,0.5256,0.000121984,1.577,0.549617412528,0.00179922250512,0.00536567317538,0.0797356886508
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,123.6,7.259,34.735,0.5256,0.000121984,1.577,0.549617412528,0.00179922250512,0.00536567317538,0.0797356886508
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,124.7,7.302,34.75,0.5112,0.000121984,1.577,0.555281489277,0.00183724955082,0.00483064299094,0.0793561413372
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,125.8,7.192,34.73,0.4968,0.000137232,1.411,0.517693024322,0.00179252250183,0.00420176678623,0.0628271712432
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,126.5,7.172,34.728,0.4824,0.000121984,1.328,0.522369702589,0.00199786854861,0.00510678760226,0.0661074693552
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,127.4,7.148,34.726,0.504,0.000127702,1.411,0.539317051087,0.00255903909444,0.00440644819248,0.0703947243636
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,127.6,7.148,34.726,0.504,0.000127702,1.411,0.539317051087,0.00255903909444,0.00440644819248,0.0703947243636
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,128.6,7.153,34.723,0.468,0.000127702,1.411,0.506077627629,0.00255577963338,0.00531146900851,0.0625099180524
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,129.6,7.105,34.713,0.4824,0.000118172,1.411,0.495494511168,0.00310880152656,0.00561215381479,0.0644854565628
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,130.4,7.013,34.698,0.4608,0.000127702,1.411,0.516544051543,0.00255740936391,0.0042338578104,0.0615584213244
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,131.4,6.974,34.703,0.4392,0.000118172,1.328,0.484700450485,0.00247139580816,0.0050746965781,0.058083355512
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,131.6,6.974,34.703,0.4392,0.000118172,1.328,0.484700450485,0.00247139580816,0.0050746965781,0.058083355512
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,132.6,6.968,34.699,0.4392,0.000116266,1.494,0.484906906532,0.00214508753982,0.00495145625839,0.0564781647612
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,133.5,6.964,34.699,0.4464,0.000125796,1.494,0.480719439331,0.00213693888717,0.00507955068259,0.0517007049468
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,134.5,6.961,34.696,0.4248,0.00012389,1.494,0.483143053788,0.00235550385936,0.00469014363302,0.0557067164472
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,135.6,6.901,34.692,0.4392,0.000120078,1.494,0.471734113142,0.00210706049412,0.0045593524841,0.0491340293808
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,135.9,6.901,34.692,0.4392,0.000120078,1.494,0.471734113142,0.00210706049412,0.0045593524841,0.0491340293808
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,136.8,6.862,34.687,0.4176,0.000125796,1.411,0.47600236749,0.00218981458881,0.00406126742832,0.0464401371252
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,137.3,6.866,34.687,0.4176,0.000125796,1.411,0.47600236749,0.00218981458881,0.00406126742832,0.0464401371252
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,138.2,6.867,34.686,0.4176,0.000118172,1.411,0.458929350095,0.00269973916353,0.00427080293906,0.0471369376296
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,139.0,6.856,34.684,0.4392,0.000118172,1.494,0.467425465218,0.00245799580158,0.0042338578104,0.0499343905788
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,139.5,6.856,34.684,0.4392,0.000118172,1.494,0.467425465218,0.00245799580158,0.0042338578104,0.0499343905788
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,140.3,6.85,34.684,0.4464,0.000144856,1.411,0.461474145274,0.00208551183489,0.00480097901902,0.0425182358328
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,141.2,6.829,34.681,0.4392,0.000112454,1.328,0.452569606233,0.00215341727364,0.00395043204233,0.0413958902448
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,141.6,6.829,34.681,0.4392,0.000112454,1.328,0.452569606233,0.00215341727364,0.00395043204233,0.0413958902448
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,142.3,6.805,34.676,0.4248,0.000120078,1.494,0.46118690208,0.00267004185165,0.00395285909458,0.0440537728176
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,143.2,6.808,34.684,0.4248,0.00012389,1.411,0.453224879771,0.00253912016574,0.00408607729574,0.0407206429812
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,144.4,6.77,34.672,0.4032,0.00011436,1.494,0.440343817751,0.00258384721473,0.00372363749338,0.0385314119736
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,145.5,6.73,34.669,0.4104,0.000116266,1.494,0.456837860582,0.00168984947844,0.0046604796611,0.0406149795324
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,145.7,6.73,34.669,0.4104,0.000116266,1.494,0.456837860582,0.00168984947844,0.0046604796611,0.0406149795324
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,146.9,6.722,34.668,0.4032,0.00011436,1.411,0.434392497807,0.00210380103306,0.00364219640683,0.035402512236
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,147.7,6.721,34.668,0.396,0.000118172,1.411,0.438288233638,0.00236872278477,0.00512404664047,0.0368202949296
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,148.5,6.721,34.667,0.396,0.000118172,1.411,0.438288233638,0.00236872278477,0.00512404664047,0.0368202949296
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,149.1,6.713,34.668,0.396,0.000118172,1.411,0.454373852551,0.00240674983047,0.00465562555661,0.0366399836712
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,150.1,6.711,34.666,0.3816,0.000108642,1.411,0.423885680319,0.0028140013818,0.00473436991843,0.0337394957172
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,151.3,6.71,34.666,0.3744,0.000116266,1.494,0.439809724936,0.00274283648199,0.00469257068527,0.0345254004732
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,152.4,6.709,34.666,0.396,0.000110548,1.494,0.434639347428,0.0025822174842,0.00436707601157,0.0312451023612
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,152.8,6.709,34.666,0.396,0.000110548,1.494,0.434639347428,0.0025822174842,0.00436707601157,0.0312451023612
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,153.7,6.71,34.666,0.3816,0.000112454,1.411,0.441654364828,0.00282070138509,0.00383447287937,0.030973584096
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,154.6,6.709,34.665,0.396,0.000110548,1.494,0.441654364828,0.00282070138509,0.00383447287937,0.030973584096
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,155.2,6.707,34.666,0.396,0.000110548,1.494,0.412562014996,0.00291341494413,0.0054223043945,0.0295773546432
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,156.2,6.708,34.666,0.396,0.000108642,1.494,0.43451367853,0.00223780109886,0.0048945553668,0.0322830748968
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,156.5,6.708,34.666,0.396,0.000108642,1.494,0.43451367853,0.00223780109886,0.0048945553668,0.0322830748968
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,157.7,6.709,34.666,0.4032,0.000108642,1.494,0.425609139489,0.00253586070468,0.00418450774802,0.0293250240192
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,158.8,6.708,34.665,0.4104,0.000116266,1.577,0.41317689496,0.00246143634381,0.00365702839279,0.0289475794608
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,159.7,6.709,34.666,0.3888,0.000120078,1.245,0.422081434002,0.00246143634381,0.00462110748019,0.030721253472
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,160.4,6.709,34.666,0.396,0.000120078,1.577,0.406283058283,0.00168333055632,0.00409578550474,0.0262728748464
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,160.7,6.709,34.666,0.396,0.000120078,1.577,0.406283058283,0.00168333055632,0.00409578550474,0.0262728748464
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,161.3,6.707,34.665,0.3816,0.00012389,1.577,0.416417357253,0.00216500646852,0.0045372393414,0.028099380582
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,161.9,6.707,34.665,0.4248,0.000141044,1.411,0.409523520575,0.00201108747402,0.00425866767782,0.0264242732208
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,162.4,6.708,34.666,0.4248,0.00012389,1.411,0.409523520575,0.00201108747402,0.00425866767782,0.0264242732208
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,162.8,6.708,34.666,0.4248,0.00012389,1.411,0.412193984653,0.00237687143742,0.00365702839279,0.0255256082172
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,163.4,6.709,34.667,0.4032,0.000127702,1.328,0.40898942776,0.00190515498957,0.00396526402829,0.0255158829744
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,164.1,6.709,34.666,0.3888,0.00012389,1.411,0.425487958766,0.00183399008976,0.00415754050082,0.024833538912
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,164.6,6.709,34.666,0.396,0.000116266,1.66,0.425487958766,0.00183399008976,0.00415754050082,0.024833538912
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,165.0,6.709,34.666,0.396,0.000116266,1.66,0.424051742791,0.00230914707984,0.00504017850168,0.02630415333
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,165.7,6.712,34.667,0.4032,0.00011436,1.411,0.408212973499,0.0021584875464,0.00497842350559,0.0236775492408
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,166.5,6.714,34.667,0.396,0.000137232,1.411,0.417279086837,0.00224613083268,0.00479855196677,0.0242397734124
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,167.2,6.716,34.667,0.4032,0.000110548,1.494,0.422902770012,0.00188197659981,0.00406881825754,0.0226345826616
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,167.7,6.716,34.667,0.4104,0.00012389,1.411,0.422902770012,0.00188197659981,0.00406881825754,0.0226345826616
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,168.1,6.716,34.667,0.4104,0.00012389,1.411,0.413342957432,0.00232725519684,0.00395043204233,0.0242952335808
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,168.8,6.715,34.667,0.4104,0.000108642,1.411,0.409115096658,0.00194318203527,0.00332398288987,0.0214089392244
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,169.6,6.718,34.667,0.3816,0.00037167,1.328,0.425568745914,0.00180411169671,0.00375303179282,0.0228869132856
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,170.3,6.723,34.669,0.3888,0.000106736,1.494,0.425034653099,0.002969731188,0.00464564767514,0.0226803175872
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,171.0,6.731,34.671,0.36,0.00011436,1.411,0.406404239006,0.00246795526593,0.00467288459482,0.0220048074792
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,171.4,6.731,34.671,0.3528,0.000106736,1.411,0.406404239006,0.00246795526593,0.00467288459482,0.0220048074792
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,171.9,6.731,34.671,0.3528,0.000106736,1.411,0.406817151099,0.00161868457863,0.0039997821047,0.0210123070248
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,172.7,6.736,34.672,0.3384,0.00011436,1.494,0.398159461678,0.00205581452301,0.0046383665184,0.0207407887596
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,173.5,6.75,34.674,0.36,0.000116266,1.494,0.402014803934,0.00211539022794,0.0044630794116,0.0206230344684
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,174.3,6.751,34.674,0.3528,0.000120078,1.328,0.395080573683,0.00273957702093,0.00409578550474,0.0198660425964
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,174.6,6.751,34.674,0.3528,0.000120078,1.328,0.395080573683,0.00273957702093,0.00409578550474,0.0198660425964
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,175.3,6.76,34.676,0.324,0.000121984,1.328,0.402916927093,0.00262694453319,0.00420176678623,0.0200847291372
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,176.0,6.74,34.674,0.3096,0.000102924,1.411,0.405668178319,0.00241163902206,0.00408850434799,0.0192628146984
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,176.4,6.74,34.674,0.3096,0.000102924,1.411,0.405668178319,0.00241163902206,0.00408850434799,0.0192628146984
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,177.0,6.707,34.668,0.3168,0.00011436,1.494,0.410838555827,0.00279082299204,0.00401191736594,0.0188398980588
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,177.7,6.707,34.668,0.3096,0.000131514,1.411,0.411861859709,0.00251594177598,0.00416967576206,0.018986565234
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,178.5,6.684,34.665,0.288,0.000110548,1.411,0.398199855252,0.00232562546631,0.0048454749769,0.0189337335096
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,178.8,6.684,34.665,0.288,0.000110548,1.411,0.398199855252,0.00232562546631,0.0048454749769,0.0189337335096
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,179.6,6.633,34.658,0.2808,0.000106736,1.411,0.393397508088,0.00233558493066,0.00321557455613,0.017977242738
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,180.5,6.583,34.655,0.2736,0.000112454,1.577,0.406036208663,0.00262531480266,0.00433741203965,0.01873423461
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,181.4,6.483,34.645,0.3024,0.00010483,1.494,0.399389221606,0.00252934178256,0.00273987231552,0.017037574008
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,181.6,6.483,34.645,0.3024,0.00010483,1.494,0.399389221606,0.00252934178256,0.00273987231552,0.017037574008
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,182.5,6.449,34.648,0.2448,0.000102924,1.494,0.390812319334,0.00251268231492,0.00376543672654,0.0172299761088
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,183.4,6.573,34.671,0.2088,0.000101018,1.577,0.382895178775,0.00209710102977,0.00350897820566,0.0168262471104
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,184.3,6.61,34.682,0.1872,9.1488e-05,1.66,0.407023607145,0.00217007674128,0.00512161958822,0.0180397997052
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,184.6,6.61,34.682,0.1872,9.1488e-05,1.66,0.407023607145,0.00217007674128,0.00512161958822,0.0180397997052
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,185.4,6.712,34.707,0.1512,9.3394e-05,1.66,0.400946618303,0.00247139580816,0.00441885312619,0.0165402724032
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,186.3,7.003,34.756,0.108,0.000223002,1.826,0.400704256858,0.00226604976138,0.00317862942746,0.0170567616492
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,186.6,7.003,34.756,0.108,0.000223002,1.826,0.400704256858,0.00226604976138,0.00317862942746,0.0170567616492
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,187.4,7.102,34.778,0.0864,9.7206e-05,1.66,0.390363501842,0.00166993054974,0.00416482165757,0.0173140863168
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,188.3,7.156,34.788,0.072,8.9582e-05,1.826,0.397297732093,0.00229574707326,0.00332155583762,0.0168646223928
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,189.2,7.21,34.798,0.0576,8.3864e-05,1.577,0.405789359042,0.00214182807876,0.00502291946347,0.01727544819
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,189.5,7.21,34.798,0.0576,8.3864e-05,1.577,0.405789359042,0.00214182807876,0.00502291946347,0.01727544819
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,190.3,7.244,34.803,0.0792,9.3394e-05,1.743,0.400417013663,0.00261698506884,0.00328461070896,0.0155283214632
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,191.1,7.244,34.803,0.0576,8.577e-05,1.66,0.421260097991,0.00251431204545,0.00385173191758,0.0157133639208
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,191.7,7.254,34.806,0.072,8.577e-05,1.743,0.421260097991,0.00251431204545,0.00385173191758,0.0157133639208
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,192.2,7.239,34.804,0.072,8.577e-05,1.743,0.407512818211,0.0019846496232,0.00331670173313,0.0171866067828
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,193.0,7.239,34.804,0.0576,9.53e-05,1.826,0.392863415272,0.00279245272257,0.00371608666416,0.0166674890928
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,193.4,7.213,34.799,0.0576,9.53e-05,1.826,0.392863415272,0.00279245272257,0.00371608666416,0.0166674890928
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,194.1,7.131,34.797,0.0576,9.3394e-05,1.66,0.393850813755,0.00235713358989,0.00397497223728,0.0163599611448
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,194.8,7.131,34.797,0.0504,8.3864e-05,1.66,0.398774341642,0.00193648203198,0.00465050177964,0.0150791203836
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,195.6,7.056,34.786,0.0504,8.1958e-05,1.66,0.392086961011,0.00271476890064,0.00475917978586,0.0159273192624
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,196.0,7.056,34.786,0.0504,8.1958e-05,1.66,0.392086961011,0.00271476890064,0.00475917978586,0.0159273192624
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,196.7,7.014,34.783,0.0648,8.7676e-05,1.826,0.410712886929,0.00290834467137,0.00352623724387,0.015819290214
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,197.5,6.966,34.778,0.0648,7.624e-05,1.66,0.398487098447,0.00231077681037,0.00398980422324,0.0156870794808
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,197.9,6.966,34.778,0.0648,7.624e-05,1.66,0.398487098447,0.00231077681037,0.00398980422324,0.0156870794808
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,198.6,6.916,34.77,0.0576,8.3864e-05,1.743,0.390650745037,0.00245473634052,0.00478614703306,0.0155645939904
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,199.5,6.851,34.761,0.0648,8.1958e-05,1.743,0.39745930639,0.002390271444,0.00451998030319,0.015410567172
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,199.8,6.851,34.761,0.0648,8.1958e-05,1.743,0.39745930639,0.002390271444,0.00451998030319,0.015410567172
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,200.7,6.834,34.764,0.072,8.577e-05,1.826,0.391099562529,0.00265501211454,0.0049956825438,0.0154155612156
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,201.7,6.805,34.756,0.0648,8.9582e-05,1.66,0.398935915939,0.0020027577402,0.00518310491184,0.015720723564
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,202.5,6.788,34.761,0.0504,8.577e-05,1.577,0.405134085504,0.00293152306113,0.00330429679942,0.0162230192124
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,203.4,6.877,34.78,0.0432,8.7676e-05,1.743,0.393644357708,0.00259543640961,0.00494902920614,0.0161725530876
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,204.3,6.978,34.798,0.036,9.1488e-05,1.66,0.395367816878,0.00204911451972,0.00418208069578,0.0150646639416
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,204.6,6.978,34.798,0.036,9.1488e-05,1.66,0.395367816878,0.00204911451972,0.00418208069578,0.0150646639416
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,205.5,7.027,34.817,0.0288,7.624e-05,1.826,0.401565986442,0.00237687143742,0.00427592671603,0.016042707954
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,206.3,7.041,34.828,0.0288,8.3864e-05,1.743,0.39159326177,0.00207736318224,0.00493419722018,0.0157422768048
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,207.3,7.126,34.85,0.0144,7.8146e-05,1.826,0.39778694316,0.0026202445299,0.00337333295225,0.01462729086
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,207.5,7.126,34.85,0.0144,7.8146e-05,1.826,0.39778694316,0.0026202445299,0.00337333295225,0.01462729086
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,208.5,7.724,34.944,0.0216,8.1958e-05,1.743,0.391427199298,0.00206233344513,0.00349926999667,0.0140624382444
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,209.3,7.73,34.948,0.0144,7.624e-05,1.743,0.393029477744,0.00228252814785,0.00350655115342,0.0148291553592
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,209.7,7.73,34.948,0.0144,7.624e-05,1.743,0.393029477744,0.00228252814785,0.00350655115342,0.0148291553592
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,210.5,7.737,34.943,0.0216,8.0052e-05,1.743,0.400210557616,0.00259054721802,0.00421902582444,0.0150478419
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,211.4,7.569,34.925,0.0144,8.1958e-05,1.909,0.398361429549,0.00214508753982,0.00409821255698,0.01527125964
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,212.3,7.349,34.895,0.0216,8.577e-05,1.577,0.38880161697,0.00242666875917,0.00373819980686,0.0140553414456
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,212.5,7.349,34.895,0.0216,8.577e-05,1.577,0.38880161697,0.00242666875917,0.00373819980686,0.0140553414456
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,213.6,7.247,34.874,0.0288,8.1958e-05,1.743,0.397831824909,0.00247139580816,0.00437435716831,0.0147497763504
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,214.3,7.22,34.875,0.0216,7.8146e-05,1.826,0.395201754406,0.00169654948173,0.00359041929221,0.0151272209088
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,215.3,7.207,34.871,0.0216,7.0522e-05,1.743,0.403819050252,0.00189012525246,0.00359041929221,0.0155764219884
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,215.5,7.207,34.871,0.0216,7.0522e-05,1.743,0.403819050252,0.00189012525246,0.00359041929221,0.0155764219884
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,216.5,7.193,34.877,0.0288,7.8146e-05,1.826,0.403531807057,0.002100541572,0.00513375484946,0.0147786892344
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,217.2,7.256,34.898,0.0216,8.577e-05,1.826,0.414285474166,0.00197124961662,0.00373577275462,0.0138511113468
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,217.7,7.256,34.898,0.0216,8.577e-05,1.826,0.414285474166,0.00197124961662,0.00373577275462,0.0138511113468
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,218.3,7.214,34.89,0.0216,7.2428e-05,1.743,0.389829409026,0.00204748478919,0.00501536863426,0.0146057376192
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,219.1,7.19,34.886,0.0144,0.000108642,1.743,0.40139992397,0.00202756586049,0.0041278765289,0.014247480702
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,219.4,7.19,34.886,0.0144,0.000108642,1.743,0.40139992397,0.00202756586049,0.0041278765289,0.014247480702
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,220.2,7.154,34.881,0.0072,7.8146e-05,1.66,0.406857544673,0.00220810378698,0.00387384506028,0.0148386177576
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,220.9,7.154,34.881,0.0072,8.0052e-05,1.743,0.395574272924,0.00255740936391,0.0043349849874,0.0146898478272
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,221.6,7.142,34.874,0.0288,8.9582e-05,1.577,0.395574272924,0.00255740936391,0.0043349849874,0.0146898478272
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,222.1,7.149,34.868,0.0288,8.9582e-05,1.577,0.399882920847,0.00216011727693,0.00465805260886,0.0146081032188
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,222.8,7.149,34.868,0.0216,8.1958e-05,1.826,0.397584975288,0.00238520117124,0.00480340607126,0.0150094666176
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,223.3,6.97,34.853,0.0216,8.1958e-05,1.826,0.397584975288,0.00238520117124,0.00480340607126,0.0150094666176
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,223.9,6.787,34.831,0.0216,7.4334e-05,1.743,0.406897938247,0.00236365251201,0.00378754986924,0.014487983328
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,224.7,6.787,34.831,0.0216,7.2428e-05,1.826,0.405829752616,0.0019647306945,0.00331184762863,0.0153890139312
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,225.5,6.758,34.827,0.0144,8.0052e-05,1.826,0.400084888719,0.00224124164109,0.00462353453244,0.0141754613364
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,225.8,6.758,34.827,0.0144,8.0052e-05,1.826,0.400084888719,0.00224124164109,0.00462353453244,0.0141754613364
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,226.6,6.735,34.823,0.0216,7.4334e-05,1.66,0.391633655344,0.00232888492737,0.00429318575424,0.0150068381736
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,227.4,6.606,34.812,0.0288,7.4334e-05,1.743,0.403617082381,0.00231566600196,0.00335121980954,0.015088582782
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,227.7,6.606,34.812,0.0288,7.4334e-05,1.743,0.403617082381,0.00231566600196,0.00335121980954,0.015088582782
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,228.5,6.583,34.809,0.0144,7.624e-05,1.826,0.414859960555,0.00241507956429,0.00441642607394,0.0140913511284
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,229.3,6.574,34.808,0.0288,7.8146e-05,1.909,0.40115307435,0.00262694453319,0.0039083631367,0.0155020370232
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,230.2,6.565,34.808,0.036,7.4334e-05,1.826,0.407144787868,0.00287864735949,0.00507712363034,0.0154179268152
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,230.5,6.565,34.808,0.036,7.4334e-05,1.826,0.407144787868,0.00287864735949,0.00507712363034,0.0154179268152
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,231.3,6.567,34.806,0.0144,7.2428e-05,1.743,0.402095591083,0.0025242715098,0.00547893561362,0.0148026080748
