datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-28 15:31:31,56.07247766666667,-48.252972,109.8,3.73,34.806,0.0216,0.00011436,1.577,0.578548188063,0.00262694453319,0.00543228227597,0.0957431754552
2014-08-28 15:31:31,56.07247766666667,-48.252972,110.6,3.717,34.807,0.0216,0.000108642,1.577,0.561187927472,0.003277569177,0.00551588074229,0.0933087106224
2014-08-28 15:31:31,56.07247766666667,-48.252972,111.4,3.749,34.806,0.0216,0.000110548,1.743,0.552983543718,0.0027361364787,0.00481095690048,0.0900213157116
2014-08-28 15:31:31,56.07247766666667,-48.252972,112.1,3.761,34.812,0.0144,0.000110548,1.577,0.562583749872,0.00311369071815,0.00564424483896,0.0883438427508
2014-08-28 15:31:31,56.07247766666667,-48.252972,112.5,3.761,34.812,0.0144,0.000110548,1.577,0.562583749872,0.00311369071815,0.00564424483896,0.0883438427508
2014-08-28 15:31:31,56.07247766666667,-48.252972,113.1,3.752,34.811,0.0216,0.000108642,1.577,0.543257668667,0.00254093097744,0.00511649581126,0.084578071032
2014-08-28 15:31:31,56.07247766666667,-48.252972,113.7,3.752,34.811,0.0,0.000108642,1.66,0.546251281338,0.00306244474704,0.00439673998349,0.083806622718
2014-08-28 15:31:31,56.07247766666667,-48.252972,114.5,3.751,34.811,0.0072,0.00011436,1.577,0.544693884641,0.00297950957118,0.00573782118674,0.0796757601276
2014-08-28 15:31:31,56.07247766666667,-48.252972,114.7,3.751,34.811,0.0072,0.00011436,1.577,0.544693884641,0.00297950957118,0.00573782118674,0.0796757601276
2014-08-28 15:31:31,56.07247766666667,-48.252972,115.5,3.765,34.812,0.0216,0.000102924,1.494,0.529550782461,0.00302097715911,0.00601639285032,0.0783922909224
2014-08-28 15:31:31,56.07247766666667,-48.252972,116.2,3.787,34.817,0.0216,0.000110548,1.494,0.526637956938,0.00319481508231,0.00489967914377,0.0758931663672
2014-08-28 15:31:31,56.07247766666667,-48.252972,116.6,3.787,34.817,0.0216,0.000110548,1.494,0.526637956938,0.00319481508231,0.00489967914377,0.0758931663672
2014-08-28 15:31:31,56.07247766666667,-48.252972,117.2,3.773,34.816,0.0144,0.000101018,1.577,0.538989414318,0.00352601254224,0.0049956825438,0.0741844149228
2014-08-28 15:31:31,56.07247766666667,-48.252972,117.8,3.773,34.816,0.0216,0.000102924,1.577,0.543504518287,0.0031616772282,0.00603365188853,0.0726586031808
2014-08-28 15:31:31,56.07247766666667,-48.252972,118.6,3.762,34.815,0.0144,0.000106736,1.577,0.516750507589,0.00356078012688,0.00537295433213,0.0712694705268
2014-08-28 15:31:31,56.07247766666667,-48.252972,118.9,3.762,34.815,0.0144,0.000106736,1.577,0.516750507589,0.00356078012688,0.00537295433213,0.0712694705268
2014-08-28 15:31:31,56.07247766666667,-48.252972,119.5,3.739,34.815,0.0072,0.000102924,1.577,0.509771395589,0.0033355151514,0.005932794384,0.0695438970408
2014-08-28 15:31:31,56.07247766666667,-48.252972,120.3,3.706,34.81,0.0144,0.000101018,1.66,0.532589276882,0.0029298933306,0.00630979649986,0.069255556734
2014-08-28 15:31:31,56.07247766666667,-48.252972,120.5,3.706,34.81,0.0144,0.000101018,1.66,0.532589276882,0.0029298933306,0.00630979649986,0.069255556734
2014-08-28 15:31:31,56.07247766666667,-48.252972,121.3,3.713,34.812,0.0144,0.000120078,1.66,0.520933486615,0.0026021364129,0.00538778631809,0.0667658945772
2014-08-28 15:31:31,56.07247766666667,-48.252972,122.1,3.72,34.811,0.0,0.000102924,1.577,0.512729102861,0.00291830413572,0.00450757536948,0.0652663672752
2014-08-28 15:31:31,56.07247766666667,-48.252972,122.3,3.72,34.811,0.0,0.000102924,1.577,0.512729102861,0.00291830413572,0.00450757536948,0.0652663672752
2014-08-28 15:31:31,56.07247766666667,-48.252972,123.1,3.716,34.811,0.0072,9.7206e-05,1.494,0.500952131871,0.00307892313351,0.00521762298826,0.0642644044224
2014-08-28 15:31:31,56.07247766666667,-48.252972,123.8,3.716,34.811,0.0216,0.000110548,1.494,0.506203296527,0.00278756353098,0.00584380246824,0.0616809068148
2014-08-28 15:31:31,56.07247766666667,-48.252972,124.4,3.708,34.81,0.0216,0.000110548,1.66,0.519003571399,0.00295470145089,0.00469985184202,0.0609935687088
2014-08-28 15:31:31,56.07247766666667,-48.252972,124.8,3.708,34.81,0.0216,0.000110548,1.66,0.519003571399,0.00295470145089,0.00469985184202,0.0609935687088
2014-08-28 15:31:31,56.07247766666667,-48.252972,125.5,3.712,34.812,0.0216,0.00010483,1.66,0.501975435752,0.00293822306442,0.00653416399656,0.0599169580464
2014-08-28 15:31:31,56.07247766666667,-48.252972,126.4,3.715,34.812,0.0072,0.000116266,1.66,0.502469134994,0.00313360964685,0.00458389267906,0.0596743526652
2014-08-28 15:31:31,56.07247766666667,-48.252972,127.2,3.719,34.813,0.0072,0.000101018,1.577,0.495288055122,0.00276601487175,0.00517339670285,0.0584655312696
2014-08-28 15:31:31,56.07247766666667,-48.252972,127.5,3.719,34.813,0.0072,0.000101018,1.577,0.495288055122,0.00276601487175,0.00517339670285,0.0584655312696
2014-08-28 15:31:31,56.07247766666667,-48.252972,128.3,3.717,34.812,0.0144,0.000106736,1.577,0.49007728404,0.00319481508231,0.00608542900315,0.056766505068
2014-08-28 15:31:31,56.07247766666667,-48.252972,129.0,3.717,34.812,0.0216,0.000211566,1.577,0.492334836024,0.00304741500993,0.00391591396591,0.055701985248
2014-08-28 15:31:31,56.07247766666667,-48.252972,129.6,3.704,34.812,0.0216,0.000101018,1.66,0.488762248788,0.00301427715582,0.00467531164706,0.0552165116412
2014-08-28 15:31:31,56.07247766666667,-48.252972,130.0,3.704,34.812,0.0216,0.000101018,1.66,0.488762248788,0.00301427715582,0.00467531164706,0.0552165116412
2014-08-28 15:31:31,56.07247766666667,-48.252972,130.7,3.705,34.811,0.0216,0.000118172,1.743,0.505956446907,0.0030838123251,0.00538293221359,0.0546469278264
2014-08-28 15:31:31,56.07247766666667,-48.252972,131.3,3.707,34.812,0.0216,0.000106736,1.577,0.494507112686,0.00288027709002,0.00487999305331,0.0528348785328
2014-08-28 15:31:31,56.07247766666667,-48.252972,131.7,3.707,34.812,0.0216,0.000106736,1.577,0.494507112686,0.00288027709002,0.00487999305331,0.0528348785328
2014-08-28 15:31:31,56.07247766666667,-48.252972,132.4,3.704,34.812,0.0144,0.000101018,1.494,0.471119233177,0.00311043125709,0.00546410362766,0.0518208248376
2014-08-28 15:31:31,56.07247766666667,-48.252972,133.3,3.679,34.81,0.0072,9.7206e-05,1.577,0.482649354547,0.00337191246657,0.00515613766464,0.0513040727472
2014-08-28 15:31:31,56.07247766666667,-48.252972,134.1,3.641,34.808,0.0072,0.000125796,1.743,0.475014969008,0.00279245272257,0.00512890074497,0.04985501157
2014-08-28 15:31:31,56.07247766666667,-48.252972,134.5,3.641,34.808,0.0072,0.000125796,1.743,0.475014969008,0.00279245272257,0.00512890074497,0.04985501157
2014-08-28 15:31:31,56.07247766666667,-48.252972,135.2,3.644,34.807,0.0216,0.000125796,1.494,0.475674730721,0.00260865533502,0.00608057489866,0.0494008164468
2014-08-28 15:31:31,56.07247766666667,-48.252972,135.9,3.64,34.808,-0.0072,0.000101018,1.577,0.454786764644,0.0031435691112,0.00397739928953,0.0485741708088
2014-08-28 15:31:31,56.07247766666667,-48.252972,136.4,3.64,34.808,0.0,9.9112e-05,1.577,0.454786764644,0.0031435691112,0.00397739928953,0.0485741708088
2014-08-28 15:31:31,56.07247766666667,-48.252972,137.0,3.639,34.808,0.0,9.9112e-05,1.577,0.44206727692,0.00305737447428,0.0059549075267,0.0470578214652
2014-08-28 15:31:31,56.07247766666667,-48.252972,137.7,3.639,34.808,0.0072,9.9112e-05,1.66,0.465455156428,0.00301101769476,0.00539506747483,0.046533972576
2014-08-28 15:31:31,56.07247766666667,-48.252972,138.5,3.647,34.81,0.0144,0.000102924,1.743,0.466150823541,0.00353760173712,0.00642818271506,0.044680919556
2014-08-28 15:31:31,56.07247766666667,-48.252972,138.7,3.647,34.81,0.0144,0.000102924,1.743,0.466150823541,0.00353760173712,0.00642818271506,0.044680919556
2014-08-28 15:31:31,56.07247766666667,-48.252972,139.6,3.656,34.812,0.0144,0.00010483,1.577,0.452650393382,0.00292663386954,0.00491451112973,0.0441980743932
2014-08-28 15:31:31,56.07247766666667,-48.252972,140.5,3.658,34.811,0.0072,0.000102924,1.577,0.463197604444,0.00333388542087,0.00522517381747,0.0430949164464
2014-08-28 15:31:31,56.07247766666667,-48.252972,141.3,3.661,34.814,0.0216,0.000102924,1.66,0.467546645941,0.00283555004103,0.00551857746701,0.0422178046836
2014-08-28 15:31:31,56.07247766666667,-48.252972,141.7,3.661,34.814,0.0216,0.000102924,1.66,0.467546645941,0.00283555004103,0.00551857746701,0.0422178046836
2014-08-28 15:31:31,56.07247766666667,-48.252972,142.3,3.664,34.814,0.0,9.53e-05,1.66,0.4600379293,0.00280911219021,0.00462838863694,0.04166740851
2014-08-28 15:31:31,56.07247766666667,-48.252972,143.0,3.664,34.815,0.0072,0.00011436,1.66,0.458480532603,0.00332392595652,0.00489725209152,0.0405668790072
2014-08-28 15:31:31,56.07247766666667,-48.252972,143.3,3.664,34.815,0.0072,0.00011436,1.66,0.458480532603,0.00332392595652,0.00489725209152,0.0405668790072
2014-08-28 15:31:31,56.07247766666667,-48.252972,144.1,3.666,34.816,0.0072,0.000102924,1.577,0.4488354447,0.00365512341645,0.00465562555661,0.0387259168296
2014-08-28 15:31:31,56.07247766666667,-48.252972,144.9,3.666,34.816,0.0144,0.000102924,1.577,0.44908229432,0.00312690964356,0.00504503260618,0.0383342786736
2014-08-28 15:31:31,56.07247766666667,-48.252972,145.5,3.668,34.816,0.0072,0.000106736,1.66,0.440792635243,0.00312527991303,0.00499325549155,0.0379329152748
2014-08-28 15:31:31,56.07247766666667,-48.252972,145.9,3.668,34.816,0.0072,0.000106736,1.66,0.440792635243,0.00312527991303,0.00499325549155,0.0379329152748
2014-08-28 15:31:31,56.07247766666667,-48.252972,146.7,3.67,34.817,0.0144,0.000108642,1.577,0.455320857459,0.0032576502483,0.00539021337034,0.0367795540476
2014-08-28 15:31:31,56.07247766666667,-48.252972,147.6,3.676,34.819,0.0,0.000118172,1.66,0.448507807931,0.00344488817808,0.0052990640748,0.0363660998064
2014-08-28 15:31:31,56.07247766666667,-48.252972,148.5,3.681,34.816,0.0144,0.000102924,1.66,0.427947478622,0.00337191246657,0.00432015300144,0.03545770956
2014-08-28 15:31:31,56.07247766666667,-48.252972,149.3,3.682,34.818,0.0072,0.00010483,1.66,0.44067145452,0.00293152306113,0.00366916365403,0.0352245665772
2014-08-28 15:31:31,56.07247766666667,-48.252972,149.5,3.682,34.818,0.0072,0.00010483,1.66,0.44067145452,0.00293152306113,0.00366916365403,0.0352245665772
2014-08-28 15:31:31,56.07247766666667,-48.252972,150.4,3.68,34.818,0.0144,0.00010483,1.494,0.442435307264,0.00323121239748,0.00448546222678,0.0352918547436
2014-08-28 15:31:31,56.07247766666667,-48.252972,151.2,3.669,34.817,-0.0072,9.9112e-05,1.577,0.428521965012,0.00322958266695,0.00462110748019,0.0346502515632
2014-08-28 15:31:31,56.07247766666667,-48.252972,151.5,3.669,34.817,-0.0072,9.9112e-05,1.577,0.428521965012,0.00322958266695,0.00462110748019,0.0346502515632
2014-08-28 15:31:31,56.07247766666667,-48.252972,152.3,3.665,34.818,0.0072,9.9112e-05,1.743,0.428234721817,0.00314682857226,0.00421902582444,0.0329727786024
2014-08-28 15:31:31,56.07247766666667,-48.252972,153.0,3.665,34.818,-0.0072,9.9112e-05,1.66,0.459423049336,0.00309214205892,0.00371365961191,0.0330232447272
2014-08-28 15:31:31,56.07247766666667,-48.252972,153.7,3.664,34.817,0.0072,0.000121984,1.743,0.420564430879,0.00276112568016,0.0048724422241,0.0327278076216
2014-08-28 15:31:31,56.07247766666667,-48.252972,154.1,3.664,34.817,0.0072,0.000121984,1.743,0.420564430879,0.00276112568016,0.0048724422241,0.0327278076216
2014-08-28 15:31:31,56.07247766666667,-48.252972,154.9,3.663,34.819,0.0072,0.000110548,1.494,0.429958180986,0.00312853937409,0.00460870254648,0.0311465357112
2014-08-28 15:31:31,56.07247766666667,-48.252972,155.3,3.662,34.819,0.0072,0.000110548,1.494,0.429958180986,0.00312853937409,0.00460870254648,0.0311465357112
2014-08-28 15:31:31,56.07247766666667,-48.252972,156.0,3.665,34.818,0.0072,0.000108642,1.66,0.41654302615,0.00300105823041,0.00504260555393,0.0320909356404
2014-08-28 15:31:31,56.07247766666667,-48.252972,156.8,3.665,34.818,0.0144,0.000101018,1.494,0.430819910571,0.00282070138509,0.00434981697336,0.0305722206972
2014-08-28 15:31:31,56.07247766666667,-48.252972,157.6,3.663,34.82,0.0144,9.9112e-05,1.577,0.421138917268,0.00313016910462,0.00509923677305,0.0302765207472
2014-08-28 15:31:31,56.07247766666667,-48.252972,157.9,3.663,34.82,0.0144,9.9112e-05,1.577,0.421138917268,0.00313016910462,0.00509923677305,0.0302765207472
2014-08-28 15:31:31,56.07247766666667,-48.252972,158.7,3.662,34.82,0.0144,0.000106736,1.66,0.433611555371,0.00303419608452,0.0051016638253,0.0308844798444
2014-08-28 15:31:31,56.07247766666667,-48.252972,159.6,3.661,34.82,0.0216,9.53e-05,1.577,0.438373508961,0.00278249325822,0.00540261830405,0.0298415132652
2014-08-28 15:31:31,56.07247766666667,-48.252972,159.8,3.661,34.82,0.0216,9.53e-05,1.577,0.438373508961,0.00278249325822,0.00540261830405,0.0298415132652
2014-08-28 15:31:31,56.07247766666667,-48.252972,160.7,3.659,34.82,0.0,9.9112e-05,1.577,0.415021534852,0.00273450674817,0.00426109473007,0.0288513784104
2014-08-28 15:31:31,56.07247766666667,-48.252972,161.7,3.657,34.821,0.0072,9.9112e-05,1.66,0.433162737879,0.00258384721473,0.00445337120261,0.0292671982512
2014-08-28 15:31:31,56.07247766666667,-48.252972,162.5,3.654,34.82,0.0216,0.000106736,1.743,0.428234721817,0.00298132038288,0.00539021337034,0.0288395504124
2014-08-28 15:31:31,56.07247766666667,-48.252972,163.3,3.652,34.821,0.0216,0.000101018,1.577,0.432215732971,0.00310047179274,0.00404400839011,0.0293200299756
2014-08-28 15:31:31,56.07247766666667,-48.252972,163.6,3.652,34.821,0.0216,0.000101018,1.577,0.432215732971,0.00310047179274,0.00404400839011,0.0293200299756
2014-08-28 15:31:31,56.07247766666667,-48.252972,164.4,3.652,34.821,0.0144,0.000120078,1.577,0.42610283873,0.00340179085962,0.00480826017576,0.0278396903148
2014-08-28 15:31:31,56.07247766666667,-48.252972,165.3,3.652,34.821,0.0,9.3394e-05,1.66,0.423023950735,0.00308055286404,0.00591796239804,0.0270658764012
2014-08-28 15:31:31,56.07247766666667,-48.252972,166.2,3.648,34.821,0.0072,0.00010483,1.494,0.427211417935,0.00274446621252,0.0051930827933,0.0278013150324
2014-08-28 15:31:31,56.07247766666667,-48.252972,166.4,3.648,34.821,0.0072,0.00010483,1.494,0.427211417935,0.00274446621252,0.0051930827933,0.0278013150324
2014-08-28 15:31:31,56.07247766666667,-48.252972,167.3,3.639,34.821,0.0072,0.00011436,1.577,0.428688027484,0.00247139580816,0.0048627340151,0.0270564140028
2014-08-28 15:31:31,56.07247766666667,-48.252972,168.0,3.639,34.821,0.0144,0.00010483,1.743,0.440464998474,0.00311857990974,0.00462838863694,0.0274359613164
2014-08-28 15:31:31,56.07247766666667,-48.252972,168.7,3.637,34.821,0.0144,9.53e-05,1.66,0.440464998474,0.00311857990974,0.00462838863694,0.0274359613164
2014-08-28 15:31:31,56.07247766666667,-48.252972,169.2,3.637,34.821,0.0144,9.53e-05,1.66,0.427579448279,0.00307566367245,0.00429803985874,0.0273999516336
2014-08-28 15:31:31,56.07247766666667,-48.252972,170.0,3.637,34.821,0.0072,0.000101018,1.66,0.421547341186,0.0033735421971,0.00526940010288,0.0269649441516
2014-08-28 15:31:31,56.07247766666667,-48.252972,170.4,3.637,34.821,0.0072,0.000101018,1.66,0.421547341186,0.0033735421971,0.00526940010288,0.0269649441516
2014-08-28 15:31:31,56.07247766666667,-48.252972,171.1,3.637,34.821,-0.0072,9.3394e-05,1.411,0.444567190351,0.00266841212112,0.00472951581394,0.02659985328
2014-08-28 15:31:31,56.07247766666667,-48.252972,171.9,3.637,34.821,0.0144,0.000101018,1.494,0.438333115387,0.00307892313351,0.00497599645334,0.026022909822
2014-08-28 15:31:31,56.07247766666667,-48.252972,172.5,3.636,34.821,0.0,8.9582e-05,1.66,0.438333115387,0.00307892313351,0.00497599645334,0.026022909822
2014-08-28 15:31:31,56.07247766666667,-48.252972,173.0,3.635,34.822,0.0,8.9582e-05,1.66,0.432790219361,0.00309051232839,0.00496116446738,0.0254701480488
2014-08-28 15:31:31,56.07247766666667,-48.252972,173.8,3.635,34.822,0.0,0.000108642,1.494,0.431928489776,0.00317833669584,0.00557278163388,0.0256383684648
2014-08-28 15:31:31,56.07247766666667,-48.252972,174.5,3.634,34.821,0.0216,9.1488e-05,1.577,0.442843731181,0.00303256635399,0.00496116446738,0.0247107905772
2014-08-28 15:31:31,56.07247766666667,-48.252972,174.9,3.634,34.821,0.0216,9.1488e-05,1.577,0.442843731181,0.00303256635399,0.00496116446738,0.0247107905772
2014-08-28 15:31:31,56.07247766666667,-48.252972,175.7,3.633,34.822,0.0072,9.7206e-05,1.494,0.431232822663,0.00274772567358,0.00458146562681,0.0242902395372
2014-08-28 15:31:31,56.07247766666667,-48.252972,176.5,3.633,34.823,0.0072,9.53e-05,1.577,0.437592566525,0.00297136091853,0.00507226952585,0.0249462991596
2014-08-28 15:31:31,56.07247766666667,-48.252972,176.8,3.633,34.823,0.0072,9.53e-05,1.577,0.437592566525,0.00297136091853,0.00507226952585,0.0249462991596
2014-08-28 15:31:31,56.07247766666667,-48.252972,177.6,3.633,34.821,0.0,9.1488e-05,1.66,0.435990288079,0.00288190682055,0.00569844900583,0.0252900996348
2014-08-28 15:31:31,56.07247766666667,-48.252972,178.5,3.63,34.822,0.0,9.7206e-05,1.66,0.42889448353,0.00280404191745,0.00589827630758,0.024537838962
2014-08-28 15:31:31,56.07247766666667,-48.252972,178.8,3.63,34.822,0.0,9.7206e-05,1.66,0.42889448353,0.00280404191745,0.00589827630758,0.024537838962
2014-08-28 15:31:31,56.07247766666667,-48.252972,179.7,3.629,34.822,0.0,9.7206e-05,1.577,0.436896899412,0.00339672058686,0.00579714913058,0.0232690890432
2014-08-28 15:31:31,56.07247766666667,-48.252972,180.5,3.628,34.823,0.0144,0.000101018,1.577,0.429796606689,0.00267493104324,0.00565907682492,0.0246122239272
2014-08-28 15:31:31,56.07247766666667,-48.252972,181.4,3.627,34.822,0.0216,0.000102924,1.577,0.425609139489,0.00259887695184,0.00526454599838,0.0236775492408
2014-08-28 15:31:31,56.07247766666667,-48.252972,181.7,3.627,34.822,0.0216,0.000102924,1.577,0.425609139489,0.00259887695184,0.00526454599838,0.0236775492408
2014-08-28 15:31:31,56.07247766666667,-48.252972,182.6,3.623,34.823,0.0072,9.1488e-05,1.66,0.421426160463,0.0033934611258,0.00662315591232,0.0233242863672
2014-08-28 15:31:31,56.07247766666667,-48.252972,183.5,3.619,34.823,0.0072,9.53e-05,1.577,0.429262513874,0.00282233111562,0.00564909894346,0.0230719557432
2014-08-28 15:31:31,56.07247766666667,-48.252972,184.5,3.619,34.821,0.0,0.000112454,1.66,0.410425643734,0.0029679203763,0.00529151324558,0.0232953734832
2014-08-28 15:31:31,56.07247766666667,-48.252972,185.5,3.619,34.823,0.0216,9.7206e-05,1.66,0.426309294776,0.00291341494413,0.00586375823117,0.0227449773096
2014-08-28 15:31:31,56.07247766666667,-48.252972,186.4,3.617,34.823,0.0072,0.00010483,1.66,0.427045355463,0.00289023655437,0.0058365213115,0.0224926466856
2014-08-28 15:31:31,56.07247766666667,-48.252972,186.7,3.617,34.823,0.0072,0.00010483,1.66,0.427045355463,0.00289023655437,0.0058365213115,0.0224926466856
2014-08-28 15:31:31,56.07247766666667,-48.252972,187.6,3.616,34.823,0.0072,9.53e-05,1.66,0.431066760191,0.00312202045197,0.00675367738877,0.022307604228
2014-08-28 15:31:31,56.07247766666667,-48.252972,188.6,3.615,34.821,0.0072,0.000102924,1.577,0.412642802145,0.00287357708673,0.00543228227597,0.0217958461812
2014-08-28 15:31:31,56.07247766666667,-48.252972,189.4,3.614,34.823,0.0072,9.3394e-05,1.577,0.417077118966,0.0030258663507,0.00480340607126,0.0215435155572
2014-08-28 15:31:31,56.07247766666667,-48.252972,190.3,3.612,34.824,0.0144,8.9582e-05,1.743,0.413423744581,0.00282559057668,0.00590798451658,0.0224374493616
2014-08-28 15:31:31,56.07247766666667,-48.252972,190.6,3.612,34.824,0.0144,8.9582e-05,1.743,0.413423744581,0.00282559057668,0.00590798451658,0.0224374493616
2014-08-28 15:31:31,56.07247766666667,-48.252972,191.4,3.611,34.824,0.0072,0.000120078,1.66,0.413342957432,0.003277569177,0.00622619803354,0.0217093703736
2014-08-28 15:31:31,56.07247766666667,-48.252972,192.4,3.61,34.825,0.0072,8.7676e-05,1.494,0.418347272468,0.00257062828932,0.00500566042526,0.0230477740584
2014-08-28 15:31:31,56.07247766666667,-48.252972,192.6,3.61,34.825,0.0072,8.7676e-05,1.494,0.418347272468,0.00257062828932,0.00500566042526,0.0230477740584
2014-08-28 15:31:31,56.07247766666667,-48.252972,193.6,3.607,34.824,0.0,9.53e-05,1.577,0.413957837396,0.00330074756676,0.00475405600889,0.0221370182124
2014-08-28 15:31:31,56.07247766666667,-48.252972,194.4,3.606,34.826,0.0072,9.1488e-05,1.66,0.417364362161,0.00294148252548,0.0050746965781,0.0217238268156
2014-08-28 15:31:31,56.07247766666667,-48.252972,195.4,3.604,34.826,0.0,9.1488e-05,1.66,0.420892067648,0.00288860682384,0.00556280375242,0.0208609086504
2014-08-28 15:31:31,56.07247766666667,-48.252972,196.3,3.602,34.825,0.0,8.3864e-05,1.743,0.415968539761,0.00333877461246,0.00580928439182,0.0209402876592
2014-08-28 15:31:31,56.07247766666667,-48.252972,196.6,3.602,34.825,0.0,8.3864e-05,1.743,0.415968539761,0.00333877461246,0.00580928439182,0.0209402876592
2014-08-28 15:31:31,56.07247766666667,-48.252972,197.6,3.603,34.827,0.0144,0.00012389,1.494,0.412808864617,0.00340668005121,0.00533115509897,0.0197170098216
2014-08-28 15:31:31,56.07247766666667,-48.252972,198.5,3.606,34.827,0.0,9.53e-05,1.66,0.416583419725,0.00316493668926,0.00543713638046,0.0205678371444
2014-08-28 15:31:31,56.07247766666667,-48.252972,199.4,3.605,34.827,0.0216,0.000102924,1.66,0.396436002509,0.00341826924609,0.00524243285568,0.0206566785516
2014-08-28 15:31:31,56.07247766666667,-48.252972,199.6,3.605,34.827,0.0216,0.000102924,1.66,0.396436002509,0.00341826924609,0.00524243285568,0.0206566785516
2014-08-28 15:31:31,56.07247766666667,-48.252972,200.6,3.604,34.826,0.0,8.577e-05,1.66,0.421794190807,0.00334710434628,0.00547650856138,0.0206062124268
2014-08-28 15:31:31,56.07247766666667,-48.252972,201.4,3.604,34.827,0.0072,8.3864e-05,1.66,0.415640902991,0.00295470145089,0.00468259280381,0.020233761912
2014-08-28 15:31:31,56.07247766666667,-48.252972,202.4,3.603,34.826,0.0144,8.7676e-05,1.577,0.418181209996,0.00400605872391,0.00469257068527,0.0202650403956
2014-08-28 15:31:31,56.07247766666667,-48.252972,202.6,3.603,34.826,0.0144,8.7676e-05,1.577,0.418181209996,0.00400605872391,0.00469257068527,0.0202650403956
2014-08-28 15:31:31,56.07247766666667,-48.252972,203.6,3.603,34.824,0.0216,9.7206e-05,1.577,0.405093691929,0.00347965576272,0.00565395304795,0.0204692704944
2014-08-28 15:31:31,56.07247766666667,-48.252972,204.5,3.602,34.827,0.0144,0.000110548,1.494,0.421466554038,0.00319481508231,0.00482309216172,0.0199188743208
2014-08-28 15:31:31,56.07247766666667,-48.252972,205.5,3.602,34.827,0.0072,8.9582e-05,1.66,0.416457750827,0.00252934178256,0.0061571618807,0.0200318974128
2014-08-28 15:31:31,56.07247766666667,-48.252972,205.7,3.602,34.827,0.0072,8.9582e-05,1.66,0.416457750827,0.00252934178256,0.0061571618807,0.0200318974128
2014-08-28 15:31:31,56.07247766666667,-48.252972,206.7,3.602,34.826,0.0144,0.000101018,1.494,0.409896039094,0.00282233111562,0.00544199048496,0.0204235355688
2014-08-28 15:31:31,56.07247766666667,-48.252972,207.8,3.601,34.827,0.0144,9.7206e-05,1.494,0.399716858375,0.00301264742529,0.00583894836374,0.0196497216552
2014-08-28 15:31:31,56.07247766666667,-48.252972,208.6,3.608,34.829,0.0,9.53e-05,1.494,0.406857544673,0.0033174070344,0.00530634523154,0.019702816224
2014-08-28 15:31:31,56.07247766666667,-48.252972,209.4,3.609,34.829,0.0,9.1488e-05,1.66,0.426022051581,0.0024464066067,0.00561458086704,0.0194599479984
2014-08-28 15:31:31,56.07247766666667,-48.252972,209.8,3.609,34.829,0.0,9.1488e-05,1.66,0.426022051581,0.0024464066067,0.00561458086704,0.0194599479984
2014-08-28 15:31:31,56.07247766666667,-48.252972,210.6,3.607,34.829,-0.0072,0.000101018,1.577,0.430124243458,0.00320803400772,0.00602879778403,0.0194575823988
2014-08-28 15:31:31,56.07247766666667,-48.252972,211.6,3.607,34.829,0.0072,8.9582e-05,1.494,0.418347272468,0.00334221515469,0.00627285137119,0.0190467566016
2014-08-28 15:31:31,56.07247766666667,-48.252972,211.9,3.607,34.829,0.0072,8.9582e-05,1.494,0.418347272468,0.00334221515469,0.00627285137119,0.0190467566016
2014-08-28 15:31:31,56.07247766666667,-48.252972,212.7,3.605,34.828,0.0072,8.3864e-05,1.66,0.416583419725,0.0034133800545,0.00492907344322,0.0181959292788
2014-08-28 15:31:31,56.07247766666667,-48.252972,213.5,3.598,34.827,-0.0072,8.3864e-05,1.577,0.421547341186,0.00338694220368,0.00516827292588,0.0186117491196
2014-08-28 15:31:31,56.07247766666667,-48.252972,214.0,3.598,34.827,-0.0072,8.3864e-05,1.577,0.421547341186,0.00338694220368,0.00516827292588,0.0186117491196
2014-08-28 15:31:31,56.07247766666667,-48.252972,214.8,3.595,34.828,0.0072,8.3864e-05,1.66,0.404438418391,0.00286198789185,0.00590555746433,0.0196907253816
2014-08-28 15:31:31,56.07247766666667,-48.252972,215.4,3.593,34.828,0.0216,9.7206e-05,1.577,0.404438418391,0.00286198789185,0.00590555746433,0.0196907253816
2014-08-28 15:31:31,56.07247766666667,-48.252972,216.1,3.588,34.827,0.0216,9.7206e-05,1.577,0.43590950093,0.00310210152327,0.00571813509629,0.0189360991092
2014-08-28 15:31:31,56.07247766666667,-48.252972,216.9,3.588,34.827,0.0144,8.7676e-05,1.577,0.420851674073,0.00288027709002,0.00587832054466,0.0181720104384
2014-08-28 15:31:31,56.07247766666667,-48.252972,217.7,3.581,34.826,0.0072,8.577e-05,1.577,0.418553728514,0.00312527991303,0.00645299258249,0.0190898630832
2014-08-28 15:31:31,56.07247766666667,-48.252972,218.1,3.581,34.826,0.0072,8.577e-05,1.577,0.418553728514,0.00312527991303,0.00645299258249,0.0190898630832
2014-08-28 15:31:31,56.07247766666667,-48.252972,219.0,3.577,34.827,0.0,9.53e-05,1.743,0.401565986442,0.00303745554558,0.00521034183151,0.0182800394868
2014-08-28 15:31:31,56.07247766666667,-48.252972,219.5,3.578,34.827,0.0,9.53e-05,1.743,0.401565986442,0.00303745554558,0.00521034183151,0.0182800394868
2014-08-28 15:31:31,56.07247766666667,-48.252972,220.3,3.578,34.827,0.0,8.3864e-05,1.577,0.434554072104,0.00287701762896,0.00522517381747,0.0189121802688
