datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,107.5,3.681,34.859,0.1224,8.0052e-05,1.494,1.36493478032,0.00526095123201,0.0283668473297,0.368661612774
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,108.0,3.681,34.859,0.1224,8.0052e-05,1.494,1.35989007171,0.00473454827082,0.0276716316969,0.369819968045
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,108.9,3.681,34.859,0.1296,8.0052e-05,1.494,1.35956243494,0.00442815893118,0.0266484943381,0.372131684543
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,109.7,3.681,34.859,0.1224,8.577e-05,1.494,1.35414520781,0.00420796422846,0.0247030771251,0.370523865348
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,110.3,3.681,34.859,0.1152,6.8616e-05,1.411,1.35414520781,0.00420796422846,0.0247030771251,0.370523865348
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,110.8,3.681,34.859,0.1152,6.8616e-05,1.411,1.34708530866,0.00462517524414,0.0245404646245,0.371107905605
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,111.6,3.681,34.859,0.1152,8.3864e-05,1.577,1.30231576384,0.00440679135312,0.0235688347079,0.354300320447
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,112.6,3.682,34.859,0.1296,7.4334e-05,1.577,1.33846801282,0.00380578294989,0.022873619075,0.373842801587
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,113.6,3.682,34.859,0.1224,7.8146e-05,1.411,1.52833576463,0.00456396980868,0.025021290642,0.468671015686
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,114.5,3.682,34.859,0.1224,7.4334e-05,1.411,1.50351166915,0.00433055618055,0.0238943293816,0.457255946238
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,114.8,3.682,34.859,0.1224,7.4334e-05,1.411,1.50351166915,0.00433055618055,0.0238943293816,0.457255946238
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,115.7,3.681,34.859,0.1296,7.2428e-05,1.66,1.46715296412,0.00419474530305,0.0222892388282,0.441755749126
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,116.3,3.684,34.859,0.1296,7.624e-05,1.494,1.46715296412,0.00419474530305,0.0222892388282,0.441755749126
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,116.9,3.683,34.859,0.1296,7.624e-05,1.494,1.48758762453,0.0042445426248,0.0232384859297,0.449871069976
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,117.7,3.683,34.859,0.1368,7.2428e-05,1.577,1.41709186107,0.00398125060362,0.0209775519244,0.417757792561
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,118.7,3.682,34.859,0.108,7.8146e-05,1.577,1.29747751127,0.00405567496449,0.0192591989328,0.36863269989
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,119.6,3.683,34.859,0.1296,8.0052e-05,1.411,1.18746336763,0.00370962884862,0.0177673708177,0.327980922142
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,120.0,3.683,34.859,0.1296,8.0052e-05,1.411,1.18746336763,0.00370962884862,0.0177673708177,0.327980922142
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,120.8,3.683,34.859,0.1296,7.624e-05,1.577,1.16513918558,0.00364009367934,0.016719693264,0.318580029331
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,121.6,3.683,34.859,0.1368,7.0522e-05,1.494,1.14769813784,0.00324280159236,0.0164484027572,0.310704685418
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,122.0,3.683,34.859,0.1368,7.0522e-05,1.494,1.14769813784,0.00324280159236,0.0164484027572,0.310704685418
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,122.9,3.683,34.859,0.1152,7.8146e-05,1.66,1.17494584778,0.00356892877953,0.0161401671217,0.329550366054
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,123.4,3.684,34.859,0.1152,7.8146e-05,1.66,1.17494584778,0.00356892877953,0.0161401671217,0.329550366054
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,124.2,3.683,34.859,0.1368,7.8146e-05,1.494,1.29288162015,0.00326272052106,0.0169710280079,0.37716620618
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,125.0,3.683,34.859,0.1368,7.624e-05,1.577,1.11339501693,0.00365512341645,0.0141774908705,0.304677663326
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,125.4,3.684,34.859,0.1368,7.624e-05,1.577,1.11339501693,0.00365512341645,0.0141774908705,0.304677663326
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,126.2,3.684,34.859,0.1368,7.8146e-05,1.743,1.092587838,0.00394648301898,0.0139679553597,0.295086734015
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,127.1,3.684,34.859,0.1296,7.2428e-05,1.494,1.1277167831,0.00341012059344,0.0146904079122,0.30619164707
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,127.6,3.684,34.859,0.1296,7.2428e-05,1.494,1.1277167831,0.00341012059344,0.0146904079122,0.30619164707
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,128.3,3.684,34.859,0.1224,7.624e-05,1.411,1.16887334712,0.00322469347536,0.0136794058147,0.335166562349
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,129.1,3.684,34.859,0.1296,8.0052e-05,1.328,1.13505943727,0.00348128549325,0.0141553777278,0.317272641286
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,129.6,3.683,34.859,0.1296,8.0052e-05,1.328,1.13505943727,0.00348128549325,0.0141553777278,0.317272641286
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,130.3,3.683,34.859,0.1296,7.624e-05,1.494,1.16329005751,0.00345973683402,0.0142120089469,0.325472072344
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,131.2,3.683,34.859,0.1224,7.624e-05,1.494,1.28130661704,0.00342333951885,0.0138892109979,0.38134543214
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,132.2,3.683,34.859,0.108,8.0052e-05,1.577,1.26698485087,0.00304741500993,0.0132875717129,0.376440492792
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,132.6,3.683,34.859,0.108,8.0052e-05,1.577,1.26698485087,0.00304741500993,0.0132875717129,0.376440492792
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,133.4,3.683,34.859,0.1296,7.0522e-05,1.411,1.13895966127,0.00369803965374,0.0122568835249,0.322910390821
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,134.4,3.684,34.859,0.144,7.4334e-05,1.494,1.15849219853,0.00388527758352,0.0127228775565,0.331518544921
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,135.3,3.684,34.859,0.1224,8.1958e-05,1.494,1.0266071785,0.00349613414919,0.0120570562231,0.278024452633
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,135.6,3.684,34.859,0.1224,8.1958e-05,1.494,1.0266071785,0.00349613414919,0.0120570562231,0.278024452633
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,136.5,3.684,34.859,0.1152,7.624e-05,1.577,0.989220681418,0.00289512574596,0.0101882259922,0.262485617394
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,137.5,3.686,34.859,0.1368,8.1958e-05,1.494,1.07199160329,0.0038371099923,0.0103608163742,0.304197183763
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,138.4,3.686,34.86,0.1224,8.1958e-05,1.494,1.16944783351,0.0031997042739,0.0106987159817,0.353358286117
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,139.3,3.684,34.86,0.1296,7.2428e-05,1.494,1.13312952205,0.0032974881057,0.00986273131846,0.332643256109
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,140.4,3.684,34.859,0.1296,7.2428e-05,1.494,1.07847252788,0.00294148252548,0.0095126964498,0.307465391033
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,140.7,3.684,34.859,0.1296,7.2428e-05,1.494,1.07847252788,0.00294148252548,0.0095126964498,0.307465391033
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,141.6,3.684,34.859,0.1224,7.2428e-05,1.494,1.00666172916,0.00390012623946,0.0103829295169,0.275743751774
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,142.5,3.684,34.859,0.1152,7.4334e-05,1.577,0.926112453867,0.00358395851664,0.0101388759298,0.241489343878
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,143.5,3.683,34.859,0.1224,7.624e-05,1.494,0.887249347235,0.00324950159565,0.00805053230662,0.228509824561
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,144.5,3.683,34.859,0.1368,7.624e-05,1.494,0.896198768026,0.00305085555216,0.010131594773,0.231470503883
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,145.4,3.683,34.859,0.1368,8.7676e-05,1.494,0.889547292794,0.00363357475722,0.00921929280026,0.228298497664
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,145.8,3.683,34.859,0.1368,8.7676e-05,1.494,0.889547292794,0.00363357475722,0.00921929280026,0.228298497664
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,146.7,3.683,34.859,0.1296,7.624e-05,1.494,0.908877862175,0.00360369636417,0.00944123324472,0.235015223461
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,147.6,3.683,34.859,0.1296,7.0522e-05,1.494,0.906988340533,0.00314012856897,0.00873846678269,0.234248506346
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,148.0,3.683,34.859,0.1296,7.0522e-05,1.494,0.906988340533,0.00314012856897,0.00873846678269,0.234248506346
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,148.9,3.684,34.859,0.1224,7.624e-05,1.66,0.945725778268,0.00343655844426,0.00870637575852,0.247196747179
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,149.4,3.684,34.859,0.1224,7.624e-05,1.66,0.945725778268,0.00343655844426,0.00870637575852,0.247196747179
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,150.2,3.684,34.859,0.1296,7.8146e-05,1.494,0.973135062504,0.00301608796752,0.00933767901547,0.262480886195
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,151.0,3.684,34.859,0.1296,7.624e-05,1.411,0.954464254837,0.00247139580816,0.0081171414072,0.263381916798
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,151.4,3.683,34.859,0.1296,7.624e-05,1.411,0.954464254837,0.00247139580816,0.0081171414072,0.263381916798
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,152.2,3.684,34.859,0.1152,7.624e-05,1.328,0.878264021045,0.00310699071486,0.00825764076511,0.235632907801
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,153.1,3.684,34.859,0.1296,8.0052e-05,1.494,0.900300959902,0.00353579092542,0.00794940512962,0.242421652964
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,153.6,3.684,34.859,0.1296,8.0052e-05,1.494,0.900300959902,0.00353579092542,0.00794940512962,0.242421652964
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,154.3,3.684,34.859,0.108,7.4334e-05,1.66,0.896975222287,0.00339853139856,0.0078830657015,0.241275388536
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,155.1,3.684,34.859,0.1512,7.8146e-05,1.66,0.886145256205,0.00324443132289,0.00781402954867,0.238201686122
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,155.5,3.684,34.859,0.1512,7.8146e-05,1.66,0.886145256205,0.00324443132289,0.00781402954867,0.238201686122
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,156.3,3.684,34.859,0.1224,7.4334e-05,1.577,0.889834535989,0.00281074192074,0.00744403891709,0.236767081387
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,157.0,3.684,34.859,0.144,7.4334e-05,1.494,0.918437674754,0.00313523937738,0.00811471435495,0.247449077803
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,157.5,3.684,34.859,0.144,7.4334e-05,1.494,0.918437674754,0.00313523937738,0.00811471435495,0.247449077803
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,158.2,3.684,34.859,0.1224,7.4334e-05,1.328,0.921063257082,0.00317326642308,0.00850169435227,0.247240116505
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,159.0,3.684,34.859,0.108,7.624e-05,1.494,0.893775153569,0.00329078810241,0.00851895339048,0.231374565677
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,159.5,3.683,34.859,0.1224,9.3394e-05,1.494,0.893775153569,0.00329078810241,0.00851895339048,0.231374565677
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,160.1,3.683,34.859,0.1224,9.3394e-05,1.494,0.876091744384,0.00333225569034,0.00727387558726,0.225039752792
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,160.9,3.683,34.859,0.1296,7.0522e-05,1.577,0.877608747507,0.0030657042081,0.00741437494517,0.230213844806
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,161.4,3.683,34.859,0.1368,7.624e-05,1.66,0.877608747507,0.0030657042081,0.00741437494517,0.230213844806
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,162.0,3.684,34.859,0.1368,7.624e-05,1.66,0.88868556321,0.00313523937738,0.00747612994126,0.235142702995
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,162.7,3.684,34.859,0.1296,7.624e-05,1.66,0.873219312435,0.00317163669255,0.0081392545499,0.230199388364
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,163.6,3.684,34.859,0.1296,7.624e-05,1.577,0.867187205343,0.00335217461904,0.00755244725083,0.225775191424
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,163.9,3.684,34.859,0.1296,7.624e-05,1.577,0.867187205343,0.00335217461904,0.00755244725083,0.225775191424
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,164.7,3.684,34.859,0.1224,7.4334e-05,1.494,0.859920850147,0.00391823435646,0.00780647871946,0.215419910597
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,165.5,3.685,34.859,0.1152,7.8146e-05,1.577,0.809900140664,0.00323447185854,0.00688932264218,0.196485651398
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,165.9,3.685,34.859,0.1152,7.8146e-05,1.577,0.809900140664,0.00323447185854,0.00688932264218,0.196485651398
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,166.7,3.685,34.859,0.1224,7.624e-05,1.577,0.799025292833,0.00342822871044,0.00650962380161,0.201073074712
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,167.6,3.684,34.859,0.1224,7.8146e-05,1.577,0.794635857761,0.00382733160912,0.00694109975681,0.18539493194
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,167.9,3.684,34.859,0.1224,7.8146e-05,1.577,0.794635857761,0.00382733160912,0.00694109975681,0.18539493194
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,168.9,3.684,34.859,0.108,8.0052e-05,1.411,0.730540231728,0.00375942617037,0.00650234264486,0.163187471429
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,169.7,3.684,34.859,0.1368,7.2428e-05,1.577,0.67210419427,0.00345810710349,0.00663529117356,0.131612499346
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,170.4,3.684,34.859,0.1152,8.0052e-05,1.577,0.67210419427,0.00345810710349,0.00663529117356,0.131612499346
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,170.9,3.684,34.859,0.1152,8.0052e-05,1.577,0.649658831495,0.00355245039306,0.00667736007919,0.125251402021
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,171.7,3.684,34.859,0.1224,7.2428e-05,1.411,0.686632416486,0.00375942617037,0.00546680035238,0.14447662997
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,172.5,3.684,34.859,0.1152,7.8146e-05,1.494,0.685443050132,0.003277569177,0.00655142303477,0.144207477305
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,172.9,3.684,34.859,0.1152,7.8146e-05,1.494,0.685443050132,0.003277569177,0.00655142303477,0.144207477305
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,173.7,3.684,34.859,0.1296,7.624e-05,1.66,0.652858900213,0.00323121239748,0.00676365527023,0.135368545822
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,174.4,3.684,34.859,0.1224,7.624e-05,1.494,0.652858900213,0.00323121239748,0.00676365527023,0.135368545822
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,174.9,3.684,34.859,0.1224,7.624e-05,1.494,0.650152530736,0.00347784495102,0.00600911169358,0.131526023538
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,175.7,3.685,34.859,0.1296,7.8146e-05,1.494,0.628649684695,0.00344814763914,0.00574537201596,0.120223977182
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,176.7,3.685,34.859,0.1224,7.0522e-05,1.411,0.582241956022,0.00328263944976,0.0062679972667,0.0910377350064
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,177.5,3.685,34.859,0.1152,7.4334e-05,1.577,0.541781059118,0.0039928397985,0.00556280375242,0.0675638901756
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,177.8,3.685,34.859,0.1152,7.4334e-05,1.577,0.541781059118,0.0039928397985,0.00556280375242,0.0675638901756
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,178.7,3.686,34.859,0.1512,8.0052e-05,1.411,0.505381960517,0.00312853937409,0.00610026098911,0.0649036420032
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,179.4,3.686,34.859,0.1224,8.0052e-05,1.411,0.505381960517,0.00312853937409,0.00610026098911,0.0649036420032
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,179.9,3.686,34.859,0.1224,8.0052e-05,1.411,0.508173605317,0.00340505032068,0.0063642703392,0.0630290357424
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,180.7,3.686,34.859,0.1224,8.9582e-05,1.494,0.487940912778,0.00360043690311,0.00575508022495,0.0559324997868
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,181.6,3.686,34.859,0.1152,7.624e-05,1.494,0.499843552665,0.00307566367245,0.00610538476608,0.0514339178808
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,181.9,3.686,34.859,0.1152,7.624e-05,1.494,0.499843552665,0.00307566367245,0.00610538476608,0.0514339178808
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,182.9,3.686,34.859,0.1152,7.4334e-05,1.411,0.497586000681,0.002987839305,0.00595005342221,0.0487952229492
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,183.7,3.687,34.859,0.1368,6.8616e-05,1.494,0.491553893588,0.00353923146765,0.00608057489866,0.0462621914664
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,184.4,3.687,34.859,0.1152,8.1958e-05,1.494,0.491553893588,0.00353923146765,0.00608057489866,0.0462621914664
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,184.9,3.687,34.859,0.1152,8.1958e-05,1.494,0.492622079219,0.00340505032068,0.00697076372873,0.0453514356204
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,185.7,3.688,34.859,0.1224,7.624e-05,1.66,0.482236442454,0.003838920804,0.00613720611778,0.0440274883776
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,186.6,3.688,34.859,0.1296,7.8146e-05,1.494,0.485521786496,0.0034133800545,0.00629523418637,0.0438374518764
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,186.9,3.688,34.859,0.1296,7.8146e-05,1.494,0.485521786496,0.0034133800545,0.00629523418637,0.0438374518764
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,187.7,3.688,34.859,0.1368,8.0052e-05,1.577,0.463610516536,0.00364353422157,0.00711611719114,0.0422490831672
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,188.3,3.688,34.859,0.1296,8.0052e-05,1.411,0.463610516536,0.00364353422157,0.00711611719114,0.0422490831672
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,188.9,3.688,34.859,0.1296,8.0052e-05,1.411,0.45888895652,0.00346136656455,0.00613720611778,0.0408935945964
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,189.7,3.689,34.859,0.1224,7.0522e-05,1.494,0.478502280921,0.0031435691112,0.00674396917978,0.040895960196
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,190.6,3.689,34.859,0.1152,7.4334e-05,1.577,0.468821287618,0.00356078012688,0.00679304956968,0.041330967678
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,190.8,3.689,34.859,0.1152,7.4334e-05,1.577,0.468821287618,0.00356078012688,0.00679304956968,0.041330967678
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,191.7,3.689,34.859,0.1224,7.4334e-05,1.494,0.46677019168,0.00336376381392,0.00608542900315,0.0419294643768
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,192.6,3.689,34.859,0.1296,7.4334e-05,1.577,0.47715134027,0.00390012623946,0.00576505810642,0.0443205598836
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,193.4,3.689,34.859,0.1296,7.8146e-05,1.328,0.480472589711,0.00301264742529,0.00694352680906,0.0461854409016
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,193.7,3.689,34.859,0.1296,7.8146e-05,1.328,0.480472589711,0.00301264742529,0.00694352680906,0.0461854409016
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,194.6,3.688,34.859,0.1152,8.0052e-05,1.66,0.481908805685,0.00370962884862,0.00715818609677,0.0497133384384
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,195.4,3.689,34.859,0.108,7.624e-05,1.577,0.478789524116,0.00366671261133,0.00587589349241,0.0548222450412
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,196.3,3.69,34.859,0.1008,8.9582e-05,1.328,0.490651770429,0.00331903676493,0.00627042431894,0.0563530508268
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,196.6,3.69,34.859,0.1008,8.9582e-05,1.328,0.490651770429,0.00331903676493,0.00627042431894,0.0563530508268
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,197.6,3.69,34.859,0.1224,8.7676e-05,1.494,0.490279251911,0.00305248528269,0.00610026098911,0.0571197679416
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,198.7,3.689,34.859,0.1224,8.1958e-05,1.411,0.485602573644,0.00350772334407,0.00487001517185,0.055365544416
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,199.5,3.689,34.859,0.1296,7.4334e-05,1.66,0.493030503137,0.00341500978503,0.00584137541599,0.0562137432948
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,200.5,3.689,34.859,0.1152,7.4334e-05,1.577,0.497873243876,0.00351931253895,0.0061668700897,0.0560694417192
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,200.7,3.689,34.859,0.1152,7.4334e-05,1.577,0.497873243876,0.00351931253895,0.0061668700897,0.0560694417192
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,201.8,3.689,34.859,0.108,7.624e-05,1.411,0.500539219778,0.00422299396557,0.00549619465183,0.055980600312
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,202.6,3.689,34.859,0.1296,7.0522e-05,1.494,0.479076767311,0.003838920804,0.00568361701987,0.052911891942
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,203.7,3.689,34.859,0.1224,7.8146e-05,1.494,0.480023772219,0.00330074756676,0.00568604407212,0.0527218554408
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,204.7,3.689,34.859,0.1224,7.0522e-05,1.66,0.480598258609,0.00316330695873,0.00640121546786,0.0518665597632
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,204.9,3.689,34.859,0.1224,7.0522e-05,1.66,0.480598258609,0.00316330695873,0.00640121546786,0.0518665597632
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,205.8,3.689,34.859,0.108,7.8146e-05,1.494,0.492949715988,0.00347295575943,0.00704465398606,0.0505207964352
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,206.6,3.689,34.859,0.1224,7.624e-05,1.66,0.481661956065,0.00351931253895,0.00591041156882,0.0480910628016
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,207.1,3.689,34.859,0.1224,7.624e-05,1.66,0.481661956065,0.00351931253895,0.00591041156882,0.0480910628016
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,207.9,3.689,34.859,0.1224,7.624e-05,1.66,0.480023772219,0.0035872179777,0.00537052727988,0.0464041274424
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,208.4,3.689,34.859,0.1224,7.624e-05,1.66,0.480023772219,0.0035872179777,0.00537052727988,0.0464041274424
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,209.2,3.689,34.859,0.1296,8.3864e-05,1.411,0.46479988289,0.00313523937738,0.00587589349241,0.0448060334904
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,210.0,3.69,34.859,0.1224,8.0052e-05,1.577,0.482608960973,0.00315334749438,0.00609055278012,0.0429195992316
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,211.1,3.691,34.86,0.1296,7.0522e-05,1.494,0.465087126085,0.00324606105342,0.00543470932822,0.0416458552692
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,211.7,3.691,34.86,0.1152,7.624e-05,1.411,0.465087126085,0.00324606105342,0.00543470932822,0.0416458552692
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,212.4,3.69,34.859,0.1152,7.624e-05,1.411,0.4684487691,0.00321473401101,0.00538293221359,0.0401655156084
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,213.3,3.691,34.859,0.1152,7.8146e-05,1.494,0.46455303327,0.00355082066253,0.00617172419419,0.0388052958384
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,214.4,3.691,34.859,0.1152,7.8146e-05,1.494,0.459176199715,0.0028719473562,0.0064923647634,0.0381707894568
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,215.4,3.692,34.86,0.1296,7.8146e-05,1.494,0.436937292987,0.00324280159236,0.00581198111654,0.0369645965052
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,215.7,3.692,34.86,0.1296,7.8146e-05,1.494,0.436937292987,0.00324280159236,0.00581198111654,0.0369645965052
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,216.7,3.69,34.859,0.1224,7.4334e-05,1.577,0.451914332695,0.00296140145418,0.00546922740463,0.0364071035328
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,217.4,3.691,34.859,0.1152,8.0052e-05,1.494,0.451914332695,0.00296140145418,0.00546922740463,0.0364071035328
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,218.0,3.69,34.859,0.1152,8.0052e-05,1.494,0.445841832028,0.0030657042081,0.0059646157357,0.034169772
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,218.9,3.691,34.859,0.1296,8.0052e-05,1.411,0.433737224269,0.00385539919047,0.00699044981918,0.0335497220604
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,219.3,3.691,34.859,0.1296,8.0052e-05,1.411,0.433737224269,0.00385539919047,0.00699044981918,0.0335497220604
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,220.2,3.691,34.859,0.1296,7.8146e-05,1.577,0.430003062735,0.0034314881715,0.0056245587485,0.0331507242612
