datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,102.2,3.502,34.873,0.1872,7.2428e-05,1.411,1.78033332187,0.00574443795591,0.0458184316827,0.527639368292
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,103.1,3.502,34.873,0.2016,7.624e-05,1.328,1.71775469896,0.00584204070654,0.0421471106489,0.498083041201
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,103.6,3.502,34.873,0.2016,7.624e-05,1.328,1.71775469896,0.00584204070654,0.0421471106489,0.498083041201
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,104.4,3.502,34.873,0.18,7.8146e-05,1.328,1.63436889712,0.00502916733441,0.0405544250292,0.473297077126
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,105.5,3.502,34.873,0.1872,7.4334e-05,1.494,1.56559659282,0.00556064056836,0.038106068656,0.451685484869
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,106.5,3.502,34.873,0.216,6.4804e-05,1.411,1.51799500962,0.00443322920394,0.0351817403696,0.437134418885
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,107.5,3.503,34.87,0.18,7.624e-05,1.328,1.48730038134,0.00476768612493,0.0341240849344,0.425753256365
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,108.5,3.502,34.873,0.1944,7.0522e-05,1.245,1.44536287489,0.00485532941121,0.0329504703363,0.415061534706
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,109.6,3.502,34.874,0.1944,7.8146e-05,1.328,1.40802125955,0.00461702659149,0.0312787706823,0.400947841804
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,110.4,3.502,34.874,0.1872,6.8616e-05,1.494,1.3606261324,0.00440172108036,0.029577676729,0.381777811178
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,110.9,3.502,34.874,0.1872,6.8616e-05,1.494,1.3606261324,0.00440172108036,0.029577676729,0.381777811178
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,111.7,3.502,34.872,0.1944,7.0522e-05,1.411,1.3169247732,0.00472784826753,0.0270799702933,0.363980091166
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,112.6,3.502,34.873,0.1728,7.0522e-05,1.411,1.26169329264,0.00443322920394,0.0265991442757,0.351964422264
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,112.9,3.502,34.873,0.1728,7.0522e-05,1.411,1.26169329264,0.00443322920394,0.0265991442757,0.351964422264
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,113.7,3.502,34.873,0.1872,7.8146e-05,1.494,1.25640173441,0.00439520215824,0.0249495577645,0.346396326494
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,114.4,3.503,34.873,0.1944,7.4334e-05,1.411,1.25640173441,0.00439520215824,0.0249495577645,0.346396326494
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,114.9,3.503,34.873,0.1944,7.4334e-05,1.411,1.26768500615,0.00404571550014,0.0242395101457,0.342964630008
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,115.8,3.503,34.873,0.1872,8.0052e-05,1.411,1.21827917663,0.00385539919047,0.0235960716275,0.34023472807
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,116.7,3.503,34.873,0.1872,8.3864e-05,1.245,1.21125967106,0.00377753428737,0.023085581638,0.335783983844
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,117.5,3.503,34.872,0.1656,7.624e-05,1.411,1.2047383529,0.00440172108036,0.0218256718488,0.330739736964
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,118.4,3.502,34.873,0.18,7.624e-05,1.494,1.17982898209,0.0036650828808,0.0221684255608,0.325803781976
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,118.7,3.502,34.873,0.18,7.624e-05,1.494,1.17982898209,0.0036650828808,0.0221684255608,0.325803781976
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,119.6,3.503,34.873,0.1944,6.8616e-05,1.411,1.15610897764,0.0042626507418,0.0217369496056,0.322237509157
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,120.4,3.503,34.87,0.18,7.2428e-05,1.411,1.16033683842,0.00341663951556,0.0205412218647,0.319517069617
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,121.3,3.503,34.873,0.1872,7.2428e-05,1.328,1.14880671705,0.00326435025159,0.0207359253895,0.314571389387
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,121.6,3.503,34.873,0.1872,7.2428e-05,1.328,1.14880671705,0.00326435025159,0.0207359253895,0.314571389387
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,122.6,3.503,34.873,0.1728,8.1958e-05,1.494,1.1320658246,0.0034713260289,0.0190866085507,0.308083075373
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,123.5,3.503,34.871,0.18,8.0052e-05,1.494,1.12168467601,0.00382733160912,0.0192640530373,0.302545995242
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,124.4,3.504,34.872,0.18,7.0522e-05,1.411,1.10014143639,0.00320640427719,0.0188991861827,0.293839537337
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,124.8,3.504,34.872,0.18,7.0522e-05,1.411,1.10014143639,0.00320640427719,0.0188991861827,0.293839537337
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,125.7,3.503,34.873,0.1872,7.0522e-05,1.494,1.05951447701,0.00389179650564,0.0177207174801,0.283246382328
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,126.6,3.503,34.874,0.18,7.624e-05,1.411,1.05405685631,0.0034912449576,0.0174445728687,0.273830770231
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,127.0,3.503,34.874,0.18,7.624e-05,1.411,1.05405685631,0.0034912449576,0.0174445728687,0.273830770231
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,127.9,3.504,34.872,0.1944,7.2428e-05,1.494,1.02541332397,0.00360369636417,0.0164262896145,0.266727137477
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,128.5,3.504,34.873,0.18,8.0052e-05,1.411,1.02541332397,0.00360369636417,0.0164262896145,0.266727137477
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,129.1,3.5,34.873,0.18,8.0052e-05,1.411,0.983520699269,0.00325439078724,0.0157728732148,0.260868335801
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,129.9,3.5,34.873,0.1728,7.624e-05,1.328,0.995010427064,0.00238194171018,0.015390747322,0.253262407398
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,130.5,3.501,34.873,0.18,7.2428e-05,1.328,0.995010427064,0.00238194171018,0.015390747322,0.253262407398
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,131.2,3.504,34.872,0.18,7.2428e-05,1.328,0.966941381115,0.00333877461246,0.0159058217435,0.248227622916
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,132.0,3.504,34.872,0.1656,7.8146e-05,1.328,0.969894600212,0.00288679601214,0.0146041127212,0.242551498098
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,132.6,3.504,34.873,0.1872,8.0052e-05,1.494,0.969894600212,0.00288679601214,0.0146041127212,0.242551498098
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,133.2,3.503,34.873,0.1872,8.0052e-05,1.494,0.948885453411,0.00272128782276,0.0141405457418,0.235815584659
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,134.0,3.503,34.873,0.18,7.2428e-05,1.328,0.922131442713,0.00317996642637,0.0132109847308,0.227536511748
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,134.4,3.503,34.873,0.18,7.2428e-05,1.328,0.922131442713,0.00317996642637,0.0132109847308,0.227536511748
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,135.2,3.503,34.873,0.1872,7.2428e-05,1.577,0.88528352662,0.0029498122593,0.0134601620949,0.219644608638
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,136.1,3.502,34.874,0.1944,7.2428e-05,1.577,0.894228459236,0.00347458548996,0.0128806359526,0.215732432588
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,136.6,3.502,34.874,0.1944,7.2428e-05,1.577,0.894228459236,0.00347458548996,0.0128806359526,0.215732432588
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,137.3,3.503,34.873,0.18,8.1958e-05,1.494,0.88191739543,0.00344144763585,0.0130804632544,0.213415722047
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,138.1,3.504,34.872,0.1872,7.8146e-05,1.328,0.862591314225,0.00326760971265,0.0130383943487,0.20894579018
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,138.4,3.504,34.872,0.1872,7.8146e-05,1.328,0.862591314225,0.00326760971265,0.0130383943487,0.20894579018
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,139.3,3.503,34.873,0.18,7.624e-05,1.411,0.850401431142,0.00279752299533,0.01117199117,0.202164141816
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,140.1,3.504,34.873,0.18,7.624e-05,1.162,0.810025809562,0.00312853937409,0.010069839777,0.191869052357
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,140.5,3.504,34.873,0.18,7.624e-05,1.162,0.810025809562,0.00312853937409,0.010069839777,0.191869052357
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,141.2,3.503,34.872,0.1872,0.000129608,1.411,0.800995601623,0.00270643916682,0.0111795419992,0.180749682859
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,142.0,3.503,34.874,0.1944,7.2428e-05,1.494,0.77140955255,0.00322795293642,0.0110363459166,0.170692467582
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,142.5,3.503,34.874,0.1656,7.4334e-05,1.411,0.77140955255,0.00322795293642,0.0110363459166,0.170692467582
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,143.1,3.503,34.871,0.1656,7.4334e-05,1.411,0.758896520873,0.00329241783294,0.00964834170322,0.161349137695
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,143.8,3.503,34.871,0.1872,7.0522e-05,1.328,0.730499838154,0.00365168287422,0.00945363817843,0.152916563654
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,144.6,3.503,34.873,0.1656,7.0522e-05,1.411,0.700954182656,0.00292337440848,0.00977400907517,0.14237624037
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,144.9,3.503,34.873,0.1656,7.0522e-05,1.411,0.700954182656,0.00292337440848,0.00977400907517,0.14237624037
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,145.7,3.502,34.873,0.1728,7.8146e-05,1.328,0.678589607029,0.00304415554887,0.0080950282645,0.132756398174
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,146.5,3.503,34.872,0.18,7.2428e-05,1.494,0.667427516003,0.00274953648528,0.0084474901854,0.12491022999
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,147.3,3.503,34.873,0.18,7.2428e-05,1.411,0.648101434798,0.00345647737296,0.00834905973312,0.117517994084
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,147.6,3.503,34.873,0.18,7.2428e-05,1.411,0.648101434798,0.00345647737296,0.00834905973312,0.117517994084
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,148.5,3.503,34.874,0.1872,8.3864e-05,1.328,0.620566481664,0.00329422864464,0.00791246000095,0.111630279524
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,149.4,3.505,34.872,0.1728,6.8616e-05,1.411,0.6269666191,0.00290019601872,0.00707674501022,0.107556979858
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,149.7,3.505,34.872,0.1728,6.8616e-05,1.411,0.6269666191,0.00290019601872,0.00707674501022,0.107556979858
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,150.6,3.505,34.873,0.1728,7.2428e-05,1.411,0.618964203217,0.00254256070797,0.00675610444102,0.104392070437
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,151.5,3.505,34.873,0.1872,7.8146e-05,1.494,0.610306513797,0.00332718541758,0.00652202873532,0.101393015833
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,152.4,3.506,34.871,0.18,7.8146e-05,1.411,0.606944870781,0.0027940824531,0.00706434007651,0.101688452939
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,153.3,3.505,34.873,0.18,7.624e-05,1.494,0.61962396493,0.00314845830279,0.0070519351428,0.101419300273
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,153.6,3.505,34.873,0.18,7.624e-05,1.494,0.61962396493,0.00314845830279,0.0070519351428,0.101419300273
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,154.6,3.506,34.874,0.1872,7.4334e-05,1.328,0.609444784212,0.00295470145089,0.00671430520786,0.101152513207
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,155.5,3.506,34.871,0.18,7.4334e-05,1.328,0.605508654807,0.00300449877264,0.00705705891977,0.0998740380456
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,156.4,3.505,34.873,0.1656,7.8146e-05,1.411,0.602142523617,0.00271132835841,0.00605091092674,0.0983936983848
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,156.7,3.505,34.873,0.1656,7.8146e-05,1.411,0.602142523617,0.00271132835841,0.00605091092674,0.0983936983848
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,157.6,3.497,34.872,0.1656,7.2428e-05,1.411,0.590859251868,0.00245310660999,0.00660077309714,0.0942820234356
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,158.3,3.501,34.872,0.1728,7.2428e-05,1.328,0.590859251868,0.00245310660999,0.00660077309714,0.0942820234356
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,158.9,3.501,34.872,0.1728,7.2428e-05,1.328,0.590572008673,0.00246795526593,0.00710128520518,0.0922993881264
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,159.7,3.504,34.873,0.18,7.624e-05,1.577,0.593071922104,0.00318992589072,0.00696078584726,0.0914438296044
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,160.5,3.49,34.873,0.144,7.4334e-05,1.328,0.574935207252,0.00302097715911,0.00761905635142,0.089233045356
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,160.9,3.49,34.873,0.144,7.4334e-05,1.328,0.574935207252,0.00302097715911,0.00761905635142,0.089233045356
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,161.7,3.489,34.868,0.1656,7.4334e-05,1.494,0.583184472755,0.00312039072144,0.0064702516207,0.0888461383992
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,162.6,3.489,34.872,0.1728,6.8616e-05,1.411,0.593359165299,0.0029099744019,0.00680302745114,0.086651913348
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,162.9,3.489,34.872,0.1728,6.8616e-05,1.411,0.593359165299,0.0029099744019,0.00680302745114,0.086651913348
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,163.7,3.486,34.872,0.1584,7.4334e-05,1.328,0.565909487488,0.00379745321607,0.00689417674668,0.08686350309
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,164.4,3.488,34.871,0.1512,7.2428e-05,1.328,0.565909487488,0.00379745321607,0.00689417674668,0.08686350309
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,164.9,3.488,34.871,0.1512,7.2428e-05,1.328,0.562256113103,0.00340016112909,0.00713337622934,0.084073409784
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,165.7,3.481,34.87,0.144,7.2428e-05,1.328,0.574154264816,0.00273287701764,0.00702254084335,0.08359766142
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,166.5,3.486,34.87,0.1512,7.2428e-05,1.411,0.559836986821,0.00305085555216,0.00630494239536,0.0816557669928
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,166.8,3.486,34.87,0.1512,7.2428e-05,1.411,0.559836986821,0.00305085555216,0.00630494239536,0.0816557669928
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,167.6,3.474,34.867,0.1512,0.00021919,1.494,0.553966454026,0.00331903676493,0.00686720949948,0.0786422559468
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,168.5,3.467,34.869,0.1296,7.2428e-05,1.66,0.554908970759,0.00342170978832,0.00647995982969,0.0764362028976
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,168.8,3.467,34.869,0.1296,7.2428e-05,1.66,0.554908970759,0.00342170978832,0.00647995982969,0.0764362028976
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,169.7,3.466,34.869,0.1368,7.624e-05,1.494,0.53775965439,0.00295144198983,0.0051930827933,0.0745736874792
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,170.6,3.469,34.867,0.1368,7.0522e-05,1.328,0.538208471882,0.00306407447757,0.0064702516207,0.0719302613484
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,171.5,3.467,34.868,0.1368,7.2428e-05,1.494,0.519824907409,0.00344977736967,0.0069238407186,0.0700199082492
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,171.8,3.467,34.868,0.1368,7.2428e-05,1.494,0.519824907409,0.00344977736967,0.0069238407186,0.0700199082492
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,172.6,3.463,34.869,0.1296,7.624e-05,1.494,0.50632447725,0.00276764460228,0.00544199048496,0.0671312482932
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,173.3,3.457,34.867,0.1296,7.2428e-05,1.328,0.50632447725,0.00276764460228,0.00544199048496,0.0671312482932
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,173.8,3.457,34.867,0.1296,7.2428e-05,1.328,0.514120437086,0.00301264742529,0.00589557958286,0.0658167634488
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,174.6,3.455,34.868,0.1296,7.4334e-05,1.494,0.516337595496,0.00289512574596,0.00632220143357,0.0613468315824
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,175.5,3.459,34.868,0.1296,8.1958e-05,1.411,0.502917952486,0.00313523937738,0.0061571618807,0.0595757860152
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,175.9,3.459,34.868,0.1296,8.1958e-05,1.411,0.502917952486,0.00313523937738,0.0061571618807,0.0595757860152
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,176.7,3.459,34.867,0.1368,7.0522e-05,1.328,0.504111807014,0.00305737447428,0.00558248984287,0.0571557776244
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,177.6,3.46,34.868,0.1224,7.4334e-05,1.245,0.510960761942,0.00319481508231,0.00696563995176,0.0555095831472
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,177.9,3.46,34.868,0.1224,7.4334e-05,1.245,0.510960761942,0.00319481508231,0.00696563995176,0.0555095831472
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,178.7,3.458,34.868,0.1368,7.0522e-05,1.328,0.488802642362,0.00316493668926,0.0060560347037,0.054860883168
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,179.4,3.457,34.868,0.1296,6.8616e-05,1.328,0.488802642362,0.00316493668926,0.0060560347037,0.054860883168
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,180.0,3.457,34.867,0.1296,6.8616e-05,1.328,0.500498826204,0.00301608796752,0.00645056553024,0.0534956693544
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,180.8,3.457,34.867,0.144,7.8146e-05,1.328,0.502917952486,0.00310536098433,0.0064875106589,0.0527194898412
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,181.6,3.457,34.866,0.1368,7.0522e-05,1.494,0.502917952486,0.00310536098433,0.0064875106589,0.0527194898412
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,182.1,3.457,34.867,0.1368,7.0522e-05,1.494,0.492047592829,0.00284043923262,0.00620381521836,0.0517269893868
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,183.0,3.457,34.867,0.1224,7.0522e-05,1.577,0.476944884224,0.00306407447757,0.00487729632859,0.0508979781492
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,183.5,3.452,34.867,0.1224,7.0522e-05,1.577,0.476944884224,0.00306407447757,0.00487729632859,0.0508979781492
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,184.2,3.444,34.866,0.1224,7.624e-05,1.328,0.489377128752,0.00262694453319,0.00533843625571,0.048720837984
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,185.0,3.443,34.865,0.1152,6.8616e-05,1.577,0.480966288952,0.00336032327169,0.00650476969711,0.0465363381756
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,185.3,3.443,34.865,0.1152,6.8616e-05,1.577,0.480966288952,0.00336032327169,0.00650476969711,0.0465363381756
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,186.3,3.443,34.867,0.108,6.671e-05,1.494,0.474646938665,0.00299779876935,0.0051930827933,0.0452649598128
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,187.1,3.443,34.867,0.1224,7.4334e-05,1.494,0.48498769368,0.00328589891082,0.00558006279062,0.0435924808956
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,187.7,3.442,34.867,0.1224,6.8616e-05,1.411,0.48498769368,0.00328589891082,0.00558006279062,0.0435924808956
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,188.3,3.443,34.866,0.1224,6.8616e-05,1.411,0.484004783373,0.00349450441866,0.00436707601157,0.0427537444152
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,189.1,3.444,34.865,0.1152,7.0522e-05,1.577,0.466236098865,0.00314682857226,0.00590555746433,0.0417901568448
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,189.5,3.444,34.865,0.1152,7.0522e-05,1.577,0.466236098865,0.00314682857226,0.00590555746433,0.0417901568448
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,190.4,3.442,34.864,0.1224,6.4804e-05,1.494,0.475055362582,0.0032015150856,0.00562698580075,0.0403962929916
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,191.3,3.442,34.867,0.1224,7.2428e-05,1.494,0.470912777131,0.00364009367934,0.00508952856406,0.041037896172
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,191.7,3.442,34.867,0.1224,7.2428e-05,1.494,0.470912777131,0.00364009367934,0.00508952856406,0.041037896172
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,192.6,3.442,34.866,0.1224,7.4334e-05,1.494,0.465989249244,0.00327593944647,0.00538535926584,0.0405211440816
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,193.6,3.446,34.867,0.1224,7.4334e-05,1.494,0.465989249244,0.00309540151998,0.0048897012623,0.0389230501296
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,194.6,3.447,34.866,0.1296,6.671e-05,1.494,0.446990804808,0.00297787984065,0.00450757536948,0.0384257485248
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,195.6,3.448,34.867,0.1224,7.0522e-05,1.66,0.457205890925,0.00307729340298,0.00411547159519,0.0386081625384
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,196.4,3.447,34.866,0.1224,6.8616e-05,1.66,0.449535599987,0.00248117419134,0.0036964005737,0.0377936077428
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,196.9,3.447,34.866,0.1224,6.8616e-05,1.66,0.449535599987,0.00248117419134,0.0036964005737,0.0377936077428
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,197.8,3.442,34.864,0.1152,7.8146e-05,1.328,0.452322756613,0.0031815961569,0.00493662427243,0.0380025690408
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,198.5,3.441,34.866,0.1224,7.624e-05,1.577,0.452322756613,0.0031815961569,0.00493662427243,0.0380025690408
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,199.1,3.44,34.867,0.1224,7.624e-05,1.577,0.460203991772,0.00237524170689,0.00492664639097,0.0367553723628
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,200.0,3.439,34.866,0.1224,7.4334e-05,1.494,0.455154794987,0.0034514071002,0.003573160254,0.0365921459904
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,200.5,3.439,34.866,0.1224,7.4334e-05,1.494,0.455154794987,0.0034514071002,0.003573160254,0.0365921459904
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,201.3,3.438,34.866,0.1224,6.8616e-05,1.494,0.447278048002,0.00271132835841,0.00565664977267,0.0359865524928
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,202.2,3.438,34.866,0.1368,6.671e-05,1.494,0.451092996684,0.00362850448446,0.00564667189121,0.0353833245948
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,203.3,3.438,34.866,0.1368,7.2428e-05,1.494,0.448467414356,0.00323284212801,0.00459629761277,0.03501087408
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,204.4,3.438,34.866,0.1224,7.2428e-05,1.328,0.464306183649,0.0029498122593,0.00450272126498,0.035738953068
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,205.5,3.437,34.865,0.1296,7.0522e-05,1.411,0.455854950275,0.00283880950209,0.00468016575156,0.0341166774312
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,206.6,3.437,34.866,0.1368,6.8616e-05,1.411,0.457780377315,0.00270806889735,0.00625801938523,0.0342057816828
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,206.9,3.437,34.866,0.1368,6.8616e-05,1.411,0.457780377315,0.00270806889735,0.00625801938523,0.0342057816828
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,207.8,3.437,34.866,0.1224,7.2428e-05,1.411,0.458480532603,0.00307729340298,0.00354106922983,0.0332035559856
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,208.7,3.437,34.866,0.1152,7.2428e-05,1.411,0.456182587044,0.00289675547649,0.0044630794116,0.0326147845296
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,209.1,3.437,34.866,0.1152,7.2428e-05,1.411,0.456182587044,0.00289675547649,0.0044630794116,0.0326147845296
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,210.0,3.437,34.866,0.1224,7.0522e-05,1.494,0.446824742336,0.00286542843408,0.0048724422241,0.0318483302592
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,210.6,3.437,34.865,0.108,6.4804e-05,1.494,0.446824742336,0.00286542843408,0.0048724422241,0.0318483302592
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,211.3,3.436,34.866,0.108,6.4804e-05,1.494,0.450065204628,0.00284713923591,0.00483549709543,0.031139176068
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,212.3,3.436,34.865,0.108,7.0522e-05,1.494,0.452982518326,0.00268977969918,0.00518795901634,0.0310503346608
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,212.5,3.436,34.865,0.108,7.0522e-05,1.494,0.452982518326,0.00268977969918,0.00518795901634,0.0310503346608
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,213.6,3.434,34.865,0.108,6.8616e-05,1.494,0.446416318418,0.0029298933306,0.00508710151181,0.030663427704
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,214.7,3.434,34.865,0.1224,7.2428e-05,1.494,0.431681640155,0.00345973683402,0.00531146900851,0.030468922848
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,215.6,3.435,34.866,0.1152,7.0522e-05,1.411,0.447892927966,0.00314845830279,0.005326031322,0.0301755884976
