datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:17:27,59.23382133333333,-50.250686,161.3,4.331,34.873,-0.0288,9.1488e-05,0.249,0.41793884855,0.00321129346878,0.00463081568918,0.01705203045
2013-06-29 08:17:27,59.23382133333333,-50.250686,162.4,4.339,34.874,-0.0432,7.8146e-05,0.332,0.425034653099,0.00300612850317,0.0052027910023,0.017205794424
2013-06-29 08:17:27,59.23382133333333,-50.250686,163.3,4.345,34.874,-0.0432,9.7206e-05,0.166,0.423804893171,0.00294818252877,0.00445579825486,0.0164367117096
2013-06-29 08:17:27,59.23382133333333,-50.250686,164.3,4.347,34.875,-0.0504,8.0052e-05,0.249,0.430779516997,0.00284713923591,0.0045642065886,0.0167757809856
2013-06-29 08:17:27,59.23382133333333,-50.250686,165.3,4.379,34.879,-0.0432,8.3864e-05,0.332,0.439684056038,0.00312039072144,0.00491451112973,0.0167660557428
2013-06-29 08:17:27,59.23382133333333,-50.250686,166.2,4.4,34.881,-0.0432,7.4334e-05,0.166,0.437471385802,0.00291667440519,0.0051016638253,0.0163694235432
2013-06-29 08:17:27,59.23382133333333,-50.250686,167.2,4.409,34.884,-0.0504,7.624e-05,0.249,0.440958697715,0.0033934611258,0.00528665914109,0.0166940363772
2013-06-29 08:17:27,59.23382133333333,-50.250686,168.1,4.398,34.884,-0.0432,9.53e-05,0.332,0.427372992232,0.0032395421313,0.00458389267906,0.0163310482608
2013-06-29 08:17:27,59.23382133333333,-50.250686,169.1,4.378,34.883,-0.0504,8.0052e-05,0.249,0.42076639875,0.00328263944976,0.00459144350827,0.0162156595692
2013-06-29 08:17:27,59.23382133333333,-50.250686,170.1,4.377,34.883,-0.036,7.624e-05,0.249,0.424500560283,0.0027759743361,0.00467773869931,0.0168814444344
2013-06-29 08:17:27,59.23382133333333,-50.250686,171.1,4.374,34.883,-0.036,8.0052e-05,0.415,0.410510919058,0.00326760971265,0.0057084268873,0.0174678502908
2013-06-29 08:17:27,59.23382133333333,-50.250686,172.0,4.37,34.883,-0.0504,9.53e-05,0.249,0.435460683438,0.00307566367245,0.00503532439718,0.0172010632248
2013-06-29 08:17:27,59.23382133333333,-50.250686,173.0,4.367,34.884,-0.0288,9.1488e-05,0.166,0.433818011417,0.00358884770823,0.00409093140024,0.0164848122348
2013-06-29 08:17:27,59.23382133333333,-50.250686,173.9,4.367,34.884,-0.0432,7.8146e-05,0.249,0.426022051581,0.00299779876935,0.00503262767246,0.0177992970792
2013-06-29 08:17:27,59.23382133333333,-50.250686,175.0,4.371,34.885,-0.036,8.3864e-05,0.332,0.423845286745,0.00321473401101,0.00576505810642,0.016912722918
2013-06-29 08:17:27,59.23382133333333,-50.250686,175.9,4.378,34.886,-0.036,7.8146e-05,0.249,0.421098523694,0.00373117750785,0.00483307004318,0.0163862455848
2013-06-29 08:17:27,59.23382133333333,-50.250686,176.9,4.383,34.887,-0.036,7.624e-05,0.249,0.406116995811,0.00308055286404,0.00496359151963,0.0162997697772
2013-06-29 08:17:27,59.23382133333333,-50.250686,177.9,4.384,34.888,-0.036,7.2428e-05,0.166,0.430124243458,0.00347295575943,0.00536054939842,0.0175782449388
2013-06-29 08:17:27,59.23382133333333,-50.250686,178.8,4.387,34.888,-0.036,7.624e-05,0.332,0.4418204273,0.0036252450234,0.0058365213115,0.0173090922732
2013-06-29 08:17:27,59.23382133333333,-50.250686,179.8,4.393,34.89,-0.0288,8.7676e-05,0.249,0.44379073609,0.0033554340801,0.00663043706906,0.0175301444136
2013-06-29 08:17:27,59.23382133333333,-50.250686,180.8,4.394,34.89,-0.036,8.3864e-05,0.249,0.423190013207,0.00302097715911,0.0055503988187,0.0168909068328
2013-06-29 08:17:27,59.23382133333333,-50.250686,181.8,4.396,34.891,-0.0504,7.8146e-05,0.249,0.433405099325,0.0027940824531,0.0048454749769,0.0166940363772
2013-06-29 08:17:27,59.23382133333333,-50.250686,183.6,4.413,34.894,-0.0432,8.1958e-05,0.249,0.437511779377,0.00328426918029,0.00567633586313,0.0169319105592
2013-06-29 08:17:27,59.23382133333333,-50.250686,184.5,4.419,34.895,-0.0504,7.2428e-05,0.249,0.432875494684,0.00308055286404,0.00583409425925,0.0169800110844
2013-06-29 08:17:27,59.23382133333333,-50.250686,185.6,4.414,34.895,-0.0432,8.3864e-05,0.083,0.425609139489,0.00276927433281,0.00543956343271,0.0170904057324
2013-06-29 08:17:27,59.23382133333333,-50.250686,186.5,4.413,34.895,-0.0504,8.577e-05,0.332,0.430658336274,0.00378586402119,0.00628768335715,0.0167108584188
2013-06-29 08:17:27,59.23382133333333,-50.250686,187.4,4.413,34.896,-0.0432,8.3864e-05,0.166,0.446824742336,0.00299290957776,0.00612749790878,0.0163838799852
2013-06-29 08:17:27,59.23382133333333,-50.250686,188.6,4.405,34.896,-0.0432,7.624e-05,0.166,0.43648398732,0.00328752864135,0.00592038945029,0.0162734853372
2013-06-29 08:17:27,59.23382133333333,-50.250686,189.6,4.4,34.896,-0.036,7.2428e-05,0.249,0.436977686561,0.00363357475722,0.00531875016526,0.0174628562472
2013-06-29 08:17:27,59.23382133333333,-50.250686,190.7,4.4,34.896,-0.036,7.624e-05,0.083,0.425981658007,0.00342985844097,0.00585620740195,0.0166890423336
2013-06-29 08:17:27,59.23382133333333,-50.250686,191.7,4.4,34.896,-0.036,8.577e-05,0.083,0.419743094868,0.0030856231368,0.00581440816879,0.0176360707068
2013-06-29 08:17:27,59.23382133333333,-50.250686,192.6,4.398,34.897,-0.0432,6.8616e-05,0.249,0.435622257735,0.00316493668926,0.00433741203965,0.0164703557928
2013-06-29 08:17:27,59.23382133333333,-50.250686,193.7,4.398,34.897,-0.0432,9.3394e-05,0.166,0.429837000263,0.00273287701764,0.00558491689512,0.0174005621244
2013-06-29 08:17:27,59.23382133333333,-50.250686,194.6,4.399,34.896,-0.0576,7.4334e-05,0.166,0.431928489776,0.00356566931847,0.00677336347922,0.0173787460392
2013-06-29 08:17:27,59.23382133333333,-50.250686,195.6,4.399,34.896,-0.0576,7.2428e-05,0.083,0.434186041761,0.00301771769805,0.00526940010288,0.017724912114
2013-06-29 08:17:27,59.23382133333333,-50.250686,196.6,4.398,34.896,-0.0432,7.4334e-05,0.166,0.43648398732,0.0035093530746,0.00482821593869,0.0167899745832
2013-06-29 08:17:27,59.23382133333333,-50.250686,197.6,4.397,34.896,-0.0432,7.4334e-05,0.083,0.448054502264,0.00307059339969,0.00525214106467,0.0174941347308
2013-06-29 08:17:27,59.23382133333333,-50.250686,198.6,4.394,34.896,-0.0504,7.624e-05,0.0,0.432915888258,0.00333062595981,0.00542473144675,0.0167108584188
2013-06-29 08:17:27,59.23382133333333,-50.250686,199.6,4.393,34.896,-0.0432,8.1958e-05,0.083,0.421753797232,0.00312853937409,0.00628282925266,0.0171626879424
2013-06-29 08:17:27,59.23382133333333,-50.250686,200.7,4.389,34.896,-0.0504,7.624e-05,0.249,0.418921758858,0.00307403394192,0.00549862170408,0.0169053632748
2013-06-29 08:17:27,59.23382133333333,-50.250686,202.5,4.381,34.896,-0.0432,7.2428e-05,0.166,0.433283918602,0.00355896931518,0.00645541963474,0.0170641212924
2013-06-29 08:17:27,59.23382133333333,-50.250686,203.5,4.38,34.897,-0.0504,7.624e-05,0.249,0.417319480411,0.00366997207239,0.00546680035238,0.0170423052072
2013-06-29 08:17:27,59.23382133333333,-50.250686,204.7,4.374,34.896,-0.036,6.8616e-05,0.166,0.421013248371,0.00323628267024,0.00404886249461,0.0170015643252
2013-06-29 08:17:27,59.23382133333333,-50.250686,205.4,4.373,34.896,-0.036,8.0052e-05,0.083,0.426843387592,0.00328752864135,0.00473194286618,0.0168814444344
2013-06-29 08:17:27,59.23382133333333,-50.250686,206.4,4.372,34.895,-0.036,8.0052e-05,0.083,0.426843387592,0.00328752864135,0.00473194286618,0.0168814444344
2013-06-29 08:17:27,59.23382133333333,-50.250686,207.4,4.37,34.896,-0.0576,7.624e-05,0.166,0.420811280499,0.00371143966032,0.00558006279062,0.0174413030064
2013-06-29 08:17:27,59.23382133333333,-50.250686,208.4,4.369,34.895,-0.036,7.0522e-05,0.166,0.430245424181,0.00371306939085,0.0046701878701,0.016645935852
2013-06-29 08:17:27,59.23382133333333,-50.250686,209.4,4.366,34.895,-0.0504,7.2428e-05,0.083,0.435622257735,0.00315171776385,0.00590798451658,0.016254297696
2013-06-29 08:17:27,59.23382133333333,-50.250686,210.6,4.358,34.893,-0.0504,7.624e-05,0.249,0.414940747704,0.00369803965374,0.00464079357065,0.0170735836908
2013-06-29 08:17:27,59.23382133333333,-50.250686,211.6,4.348,34.895,-0.0432,6.8616e-05,0.249,0.423230406781,0.00314845830279,0.00441130229698,0.0160810832364
2013-06-29 08:17:27,59.23382133333333,-50.250686,212.5,4.339,34.892,-0.036,7.8146e-05,0.166,0.432341401869,0.00318322588743,0.00532872804672,0.016057164396
2013-06-29 08:17:27,59.23382133333333,-50.250686,213.5,4.323,34.89,-0.0504,9.3394e-05,0.166,0.428934877104,0.00375598562814,0.00492664639097,0.016939007358
2013-06-29 08:17:27,59.23382133333333,-50.250686,214.5,4.315,34.888,-0.0504,0.000101018,0.166,0.421547341186,0.00402597765261,0.00505258343539,0.0163552299456
2013-06-29 08:17:27,59.23382133333333,-50.250686,215.5,4.295,34.887,-0.0504,7.624e-05,0.249,0.425568745914,0.00302930689293,0.00551102663779,0.017542235256
2013-06-29 08:17:27,59.23382133333333,-50.250686,216.7,4.275,34.883,-0.0504,7.624e-05,0.166,0.4320137651,0.00357562878282,0.00507712363034,0.0163334138604
2013-06-29 08:17:27,59.23382133333333,-50.250686,218.5,4.255,34.882,-0.036,7.8146e-05,0.166,0.434226435335,0.00372954777732,0.00478371998081,0.0180037900224
2013-06-29 08:17:27,59.23382133333333,-50.250686,219.5,4.248,34.882,-0.0576,7.2428e-05,0.166,0.422409070771,0.00392004516816,0.00557035458163,0.0176599895472
2013-06-29 08:17:27,59.23382133333333,-50.250686,220.5,4.235,34.882,-0.0432,7.624e-05,0.0,0.432215732971,0.00331903676493,0.00538293221359,0.0171145874172
2013-06-29 08:17:27,59.23382133333333,-50.250686,221.6,4.227,34.881,-0.0432,8.3864e-05,0.0,0.436937292987,0.00331396649217,0.00494147837693,0.0164824466352
2013-06-29 08:17:27,59.23382133333333,-50.250686,222.7,4.227,34.882,-0.0288,8.0052e-05,0.166,0.420479155555,0.00324787186512,0.00540261830405,0.017304361074
2013-06-29 08:17:27,59.23382133333333,-50.250686,223.7,4.232,34.883,-0.0432,7.4334e-05,0.249,0.42273670754,0.00327919890753,0.00613477906553,0.0163670579436
2013-06-29 08:17:27,59.23382133333333,-50.250686,224.4,4.237,34.886,-0.0432,7.4334e-05,0.249,0.42273670754,0.00327919890753,0.00613477906553,0.0163670579436
2013-06-29 08:17:27,59.23382133333333,-50.250686,225.4,4.255,34.885,-0.0432,7.2428e-05,0.166,0.426062445156,0.00341663951556,0.00556037670017,0.0168501659508
2013-06-29 08:17:27,59.23382133333333,-50.250686,226.6,4.296,34.889,-0.0432,7.0522e-05,-0.083,0.41908782133,0.00344307736638,0.00511164170676,0.0165665568432
2013-06-29 08:17:27,59.23382133333333,-50.250686,227.6,4.308,34.893,-0.0288,8.1958e-05,0.083,0.417813179653,0.0030856231368,0.00491181440501,0.0166267482108
2013-06-29 08:17:27,59.23382133333333,-50.250686,228.6,4.31,34.894,-0.0432,8.0052e-05,0.083,0.399923314422,0.00310536098433,0.0054050453563,0.017640801906
2013-06-29 08:17:27,59.23382133333333,-50.250686,229.5,4.313,34.893,-0.0648,7.4334e-05,0.166,0.423764499597,0.00323284212801,0.00315894333701,0.0168598911936
2013-06-29 08:17:27,59.23382133333333,-50.250686,230.5,4.314,34.894,-0.0576,8.0052e-05,0.166,0.432628645064,0.00321129346878,0.00405884037607,0.0177632873964
2013-06-29 08:17:27,59.23382133333333,-50.250686,231.6,4.315,34.894,-0.0432,7.2428e-05,0.083,0.418140816422,0.00354249092871,0.00532872804672,0.0174823067328
2013-06-29 08:17:27,59.23382133333333,-50.250686,233.3,4.314,34.894,-0.0504,7.0522e-05,0.083,0.401319136822,0.0032196232026,0.00434226614414,0.016924550916
2013-06-29 08:17:27,59.23382133333333,-50.250686,234.5,4.31,34.893,-0.0288,7.2428e-05,0.166,0.41317689496,0.00332066649546,0.00560217593333,0.0174604906476
2013-06-29 08:17:27,59.23382133333333,-50.250686,235.4,4.29,34.891,-0.0504,9.9112e-05,0.332,0.408374547796,0.00317000696202,0.00445579825486,0.0172323417084
2013-06-29 08:17:27,59.23382133333333,-50.250686,236.4,4.284,34.89,-0.0504,9.9112e-05,0.332,0.408374547796,0.00317000696202,0.00445579825486,0.0172323417084
2013-06-29 08:17:27,59.23382133333333,-50.250686,237.6,4.277,34.89,-0.0576,7.8146e-05,0.083,0.410223675863,0.00352601254224,0.00591041156882,0.0168454347516
2013-06-29 08:17:27,59.23382133333333,-50.250686,238.4,4.26,34.888,-0.0576,7.8146e-05,0.083,0.410223675863,0.00352601254224,0.00591041156882,0.0168454347516
2013-06-29 08:17:27,59.23382133333333,-50.250686,239.4,4.254,34.888,-0.0504,7.624e-05,0.166,0.426717718694,0.00347621522049,0.00458146562681,0.0172081600236
2013-06-29 08:17:27,59.23382133333333,-50.250686,240.6,4.243,34.885,-0.0576,8.0052e-05,0.083,0.428566846761,0.0031815961569,0.00551102663779,0.01769599923
2013-06-29 08:17:27,59.23382133333333,-50.250686,241.6,4.232,34.885,-0.0576,7.2428e-05,0.166,0.432256126545,0.00369803965374,0.00513132779722,0.0179123201712
2013-06-29 08:17:27,59.23382133333333,-50.250686,242.3,4.231,34.885,-0.0504,7.2428e-05,0.166,0.422202614724,0.00363520448775,0.00584892624521,0.0167395084584
2013-06-29 08:17:27,59.23382133333333,-50.250686,243.6,4.226,34.885,-0.0504,8.9582e-05,0.166,0.423885680319,0.00382896133965,0.00536054939842,0.0176912680308
2013-06-29 08:17:27,59.23382133333333,-50.250686,244.6,4.234,34.886,-0.036,8.0052e-05,0.166,0.419536638822,0.00313523937738,0.00607086668966,0.0168717191916
2013-06-29 08:17:27,59.23382133333333,-50.250686,246.5,4.235,34.886,-0.0432,7.2428e-05,0.083,0.428234721817,0.00354086119818,0.00596973951266,0.0177777438384
2013-06-29 08:17:27,59.23382133333333,-50.250686,247.6,4.235,34.886,-0.0504,8.3864e-05,0.083,0.427907085048,0.00349939361025,0.00514130567868,0.017260991748
2013-06-29 08:17:27,59.23382133333333,-50.250686,248.7,4.236,34.886,-0.036,7.2428e-05,0.0,0.425241109145,0.0034332989832,0.00467773869931,0.0172972642752
2013-06-29 08:17:27,59.23382133333333,-50.250686,249.8,4.235,34.886,-0.0576,7.624e-05,-0.083,0.412723589293,0.00397129113927,0.00551588074229,0.0173548271988
2013-06-29 08:17:27,59.23382133333333,-50.250686,252.0,4.235,34.886,-0.0432,7.624e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,254.2,4.207,34.883,-0.0648,7.4334e-05,0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,255.3,4.211,34.885,-0.0504,6.8616e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,257.6,4.211,34.885,-0.0432,7.624e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,259.8,4.211,34.885,-0.0576,6.8616e-05,0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,262.0,4.189,34.884,-0.0648,7.2428e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,264.3,4.189,34.884,-0.0648,7.624e-05,0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,265.4,4.194,34.884,-0.0648,7.8146e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,267.6,4.194,34.884,-0.0504,8.0052e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,269.8,4.194,34.884,-0.0648,7.4334e-05,0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,272.0,4.166,34.883,-0.0576,6.8616e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,274.2,4.166,34.883,-0.0576,7.0522e-05,0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,275.4,4.159,34.883,-0.072,6.8616e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,277.6,4.159,34.883,-0.0576,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,279.9,4.159,34.883,-0.0576,6.8616e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,282.2,4.172,34.887,-0.0576,6.8616e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,284.6,4.172,34.887,-0.0648,6.8616e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,285.7,4.175,34.887,-0.0432,6.671e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,288.0,4.175,34.887,-0.0504,7.0522e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,290.3,4.165,34.887,-0.0648,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,292.6,4.165,34.887,-0.0648,6.8616e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,294.9,4.165,34.887,-0.0576,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,296.1,4.169,34.888,-0.0648,7.2428e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,298.5,4.169,34.888,-0.0576,9.3394e-05,0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,300.9,4.155,34.887,-0.0648,7.0522e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,303.2,4.155,34.887,-0.072,7.0522e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,304.7,4.155,34.887,-0.0648,7.4334e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,306.7,4.157,34.887,-0.0648,6.8616e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,309.2,4.157,34.887,-0.0576,8.1958e-05,0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,311.5,4.077,34.877,-0.0648,6.4804e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,313.9,4.077,34.877,-0.0576,8.0052e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,315.1,4.057,34.875,-0.0504,6.8616e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,317.3,4.057,34.875,-0.0504,8.0052e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,319.0,4.057,34.875,-0.0648,8.3864e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,320.5,3.984,34.869,-0.0648,8.0052e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,322.0,3.984,34.869,-0.036,7.4334e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,323.5,3.984,34.869,-0.0648,7.8146e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,325.0,3.984,34.869,-0.0432,8.0052e-05,0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,325.8,3.97,34.866,-0.0504,7.4334e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,327.3,3.97,34.866,-0.0504,7.8146e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,328.8,3.97,34.866,-0.0504,7.8146e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,330.4,4.01,34.875,-0.0504,7.4334e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,332.0,4.01,34.875,-0.0504,8.3864e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,333.5,4.01,34.875,-0.0648,7.0522e-05,0.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,335.0,4.01,34.875,-0.0648,7.8146e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,336.0,4.016,34.876,-0.0504,6.8616e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,337.6,4.016,34.876,-0.0576,6.8616e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,339.2,4.016,34.876,-0.0576,7.8146e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,340.9,3.982,34.873,-0.0576,7.624e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,342.5,3.982,34.873,-0.0792,6.8616e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,344.2,3.982,34.873,-0.0648,6.8616e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,345.8,3.973,34.872,-0.0576,8.3864e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,347.5,3.973,34.872,-0.0576,0.000156292,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,349.2,3.973,34.872,-0.0792,7.2428e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,350.9,3.932,34.869,-0.0648,7.2428e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,352.6,3.932,34.869,-0.0648,7.624e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,354.4,3.932,34.869,-0.0576,7.2428e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,355.2,3.934,34.868,-0.0648,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,356.9,3.934,34.868,-0.0576,7.0522e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,358.6,3.934,34.868,-0.0504,6.2898e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,360.3,3.9,34.865,-0.0576,7.0522e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,362.1,3.9,34.865,-0.0648,6.8616e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,363.9,3.9,34.865,-0.0576,6.4804e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,365.2,3.9,34.865,-0.0648,7.4334e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,366.5,3.897,34.865,-0.0648,8.577e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,368.3,3.897,34.865,-0.0648,7.2428e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,370.1,3.897,34.865,-0.072,7.0522e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,371.9,3.862,34.862,-0.0504,7.0522e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,373.7,3.862,34.862,-0.0648,7.624e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,375.1,3.862,34.862,-0.0504,6.8616e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,376.5,3.859,34.862,-0.0648,7.0522e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,378.3,3.859,34.862,-0.0576,6.4804e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,380.1,3.834,34.86,-0.0648,9.53e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,381.9,3.834,34.86,-0.0576,9.9112e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,383.7,3.834,34.86,-0.0504,6.671e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,384.9,3.834,34.86,-0.0792,6.4804e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,386.5,3.828,34.859,-0.0648,7.2428e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,388.3,3.828,34.859,-0.0576,7.0522e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,390.2,3.822,34.861,-0.0648,8.1958e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,392.1,3.822,34.861,-0.072,9.9112e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,393.9,3.822,34.861,-0.0648,7.0522e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,394.9,3.813,34.86,-0.0576,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,396.8,3.813,34.86,-0.0648,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,398.7,3.813,34.86,-0.072,6.4804e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,400.7,3.83,34.863,-0.0576,7.2428e-05,-0.083,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,402.6,3.83,34.863,-0.0432,6.671e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,404.5,3.83,34.863,-0.0648,6.8616e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,405.5,3.829,34.863,-0.0576,7.0522e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,407.4,3.829,34.863,-0.0648,6.671e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,409.3,3.829,34.863,-0.0576,8.577e-05,-0.332,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,411.2,3.813,34.862,-0.0648,6.8616e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,413.1,3.813,34.862,-0.0792,6.4804e-05,-0.249,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,415.0,3.813,34.862,-0.072,6.8616e-05,-0.166,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,417.0,3.813,34.862,-0.072,7.0522e-05,-0.249,nan,nan,nan,nan
