datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,110.6,3.761,34.798,0.0216,9.9112e-05,1.411,0.438660752156,0.00355733958465,0.00633460636728,0.041374337004
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,111.3,3.772,34.8,0.0072,9.9112e-05,1.494,0.43590950093,0.00308218259457,0.00559004067209,0.0392955006444
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,112.0,3.772,34.8,0.0144,9.9112e-05,1.411,0.436771230515,0.00316330695873,0.00584137541599,0.0380051974848
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,112.7,3.766,34.8,0.0216,0.00010483,1.411,0.450110086377,0.00330237729729,0.00539021337034,0.0375846464448
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,113.1,3.766,34.8,0.0216,0.00010483,1.411,0.450110086377,0.00330237729729,0.00539021337034,0.0375846464448
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,113.9,3.758,34.799,0.0216,0.000101018,1.577,0.4320137651,0.00344307736638,0.00603634861325,0.0361329568236
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,114.4,3.75,34.8,0.0216,0.000101018,1.577,0.4320137651,0.00344307736638,0.00603634861325,0.0361329568236
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,115.1,3.75,34.8,0.0144,9.9112e-05,1.411,0.420932461222,0.00357055851006,0.00728142641647,0.035106812286
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,115.8,3.75,34.8,0.0072,0.000112454,1.411,0.448301351884,0.00364190449104,0.00605091092674,0.0337684086012
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,116.7,3.748,34.8,0.0144,0.000108642,1.577,0.422041040427,0.00335869354116,0.00628768335715,0.0335833661436
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,116.9,3.748,34.8,0.0144,0.000108642,1.577,0.422041040427,0.00335869354116,0.00628768335715,0.0335833661436
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,117.7,3.742,34.801,0.0216,0.00010483,1.577,0.439356419269,0.00357399905229,0.0049687152966,0.0322857033408
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,118.4,3.741,34.8,0.0216,0.000112454,1.411,0.439356419269,0.00357399905229,0.0049687152966,0.0322857033408
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,118.9,3.741,34.8,0.0216,0.000112454,1.411,0.419289789201,0.00338857193421,0.00584649919296,0.0329704130028
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,119.6,3.739,34.801,0.0144,9.9112e-05,1.411,0.432588251489,0.0039530019411,0.00522517381747,0.0312498335604
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,120.6,3.74,34.8,0.0144,0.000106736,1.411,0.445882225602,0.00335217461904,0.00507955068259,0.0314251507752
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,121.5,3.737,34.8,0.0216,0.00010483,1.494,0.42413252994,0.00344144763585,0.00676122821798,0.030985412094
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,121.7,3.737,34.8,0.0216,0.00010483,1.494,0.42413252994,0.00344144763585,0.00676122821798,0.030985412094
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,122.6,3.734,34.8,0.0144,0.000101018,1.411,0.430532667376,0.00344488817808,0.00566150387717,0.0306203212224
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,123.4,3.723,34.799,0.0144,0.000116266,1.66,0.42470701633,0.00319481508231,0.00545196836642,0.0305553986556
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,124.2,3.701,34.8,0.0,0.000110548,1.494,0.432341401869,0.00346299629508,0.00504745965842,0.030033915366
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,125.2,3.697,34.801,0.0,0.000118172,1.494,0.431152035515,0.00325602051777,0.00619896111386,0.0294932444352
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,125.6,3.697,34.801,0.0,0.000118172,1.494,0.431152035515,0.00325602051777,0.00619896111386,0.0294932444352
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,126.3,3.698,34.801,0.0144,0.000102924,1.577,0.428809208207,0.00255903909444,0.00549619465183,0.0295868170416
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,127.0,3.7,34.802,0.0072,0.000102924,1.411,0.425649533063,0.00341500978503,0.00569116784909,0.0303871782396
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,127.9,3.71,34.803,0.0072,0.000108642,1.494,0.41178107256,0.00291993386625,0.00653928777353,0.028560672504
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,128.4,3.71,34.803,0.0072,0.000108642,1.494,0.41178107256,0.00291993386625,0.00653928777353,0.028560672504
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,129.1,3.71,34.804,0.0072,9.9112e-05,1.577,0.421426160463,0.00365838287751,0.0058586344542,0.0287168020776
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,129.8,3.71,34.804,0.0072,0.00010483,1.411,0.421628128335,0.00324787186512,0.00575508022495,0.0288755600952
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,130.6,3.707,34.804,0.0072,0.000110548,1.245,0.423351587504,0.00305737447428,0.00485761023814,0.0283180671228
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,130.9,3.707,34.804,0.0072,0.000110548,1.245,0.423351587504,0.00305737447428,0.00485761023814,0.0283180671228
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,131.7,3.705,34.804,0.0072,0.00010483,1.411,0.424092136366,0.00261046614672,0.00602151662729,0.028154577906
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,132.3,3.718,34.807,0.0072,0.000102924,1.494,0.424092136366,0.00261046614672,0.00602151662729,0.028154577906
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,132.7,3.718,34.807,0.0072,0.000102924,1.494,0.41514720375,0.00292826360007,0.00510436055002,0.027032232318
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,133.7,3.716,34.808,-0.0072,0.00010483,1.494,0.412683195719,0.00311695017921,0.00577989009238,0.0272101779768
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,134.4,3.716,34.808,0.0072,0.000108642,1.494,0.415268384473,0.00326272052106,0.00533115509897,0.0264676425468
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,135.3,3.73,34.81,0.0,0.000108642,1.577,0.410798162253,0.00338024220039,0.00479100113755,0.0269242032696
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,135.5,3.73,34.81,0.0,0.000108642,1.577,0.410798162253,0.00338024220039,0.00479100113755,0.0269242032696
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,136.3,3.708,34.809,0.0,0.000106736,1.494,0.415928146186,0.00343818817479,0.0048675881196,0.0259461592572
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,137.0,3.708,34.809,0.0216,0.000125796,1.494,0.400744650432,0.00345973683402,0.0043349849874,0.0265443931116
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,137.7,3.701,34.809,0.0,0.00010483,1.494,0.397872218483,0.00315515830608,0.00549862170408,0.025924343172
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,138.1,3.701,34.809,0.0,0.00010483,1.494,0.397872218483,0.00315515830608,0.00549862170408,0.025924343172
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,138.8,3.695,34.808,0.0072,0.000125796,1.245,0.413464138155,0.00316837723149,0.00514858683542,0.0250690474944
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,139.6,3.69,34.808,0.0072,0.000116266,1.411,0.402629683898,0.00362198556234,0.00423628486265,0.0244584599532
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,139.9,3.69,34.808,0.0072,0.000116266,1.411,0.402629683898,0.00362198556234,0.00423628486265,0.0244584599532
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,140.6,3.689,34.807,0.0072,0.000108642,1.494,0.404478811965,0.00329585837517,0.0046432206229,0.0249223803192
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,141.4,3.687,34.808,0.0216,0.000106736,1.494,0.426183625878,0.00307059339969,0.0045642065886,0.0245186513208
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,141.7,3.687,34.808,0.0216,0.000106736,1.494,0.426183625878,0.00307059339969,0.0045642065886,0.0245186513208
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,142.5,3.686,34.809,0.0072,9.9112e-05,1.494,0.419904669165,0.0028719473562,0.00472466170944,0.0241701196464
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,143.3,3.697,34.812,0.0216,0.000108642,1.411,0.42413252994,0.00308218259457,0.0039035090322,0.0241243847208
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,143.6,3.697,34.812,0.0216,0.000108642,1.411,0.42413252994,0.00308218259457,0.0039035090322,0.0241243847208
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,144.4,3.705,34.813,0.0144,0.000108642,1.577,0.421426160463,0.00342496924938,0.00480583312351,0.0247252470192
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,145.1,3.705,34.813,0.0144,0.000121984,1.494,0.407104394294,0.0031997042739,0.00570573016258,0.0249055582776
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,145.5,3.718,34.816,0.0144,0.000121984,1.494,0.407104394294,0.0031997042739,0.00570573016258,0.0249055582776
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,146.2,3.729,34.817,0.0216,0.000110548,1.494,0.406651088627,0.00334873407681,0.00563669400974,0.0250209469692
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,146.9,3.742,34.819,0.0072,0.000116266,1.577,0.419042939581,0.00338513139198,0.00501536863426,0.0240812782392
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,147.4,3.742,34.819,0.0072,0.000116266,1.577,0.419042939581,0.00338513139198,0.00501536863426,0.0240812782392
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,148.0,3.736,34.819,0.0144,0.000110548,1.494,0.434064861038,0.00350446388301,0.005629412853,0.023331383166
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,148.7,3.736,34.819,0.0144,0.000118172,1.411,0.418674909237,0.00270806889735,0.00576020400192,0.0241243847208
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,149.6,3.72,34.82,0.0144,0.000102924,1.577,0.412193984653,0.00396296140545,0.00461841075547,0.0236870116392
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,149.9,3.72,34.82,0.0144,0.000102924,1.577,0.412193984653,0.00396296140545,0.00461841075547,0.0236870116392
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,150.7,3.737,34.823,0.0,0.000165822,1.577,0.41235555895,0.00298457984394,0.0054050453563,0.023920154622
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,151.5,3.756,34.825,0.0144,0.00012389,1.411,0.406651088627,0.0033753530088,0.00521519593601,0.0232304509164
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,152.4,3.766,34.827,0.0144,0.000108642,1.494,0.408500216694,0.00388346677182,0.00447305729306,0.0231705223932
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,152.6,3.766,34.827,0.0144,0.000108642,1.494,0.408500216694,0.00388346677182,0.00447305729306,0.0231705223932
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,153.5,3.764,34.827,0.0144,0.00012389,1.494,0.415394053371,0.00354575038977,0.00496116446738,0.0226345826616
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,154.5,3.763,34.827,0.0216,0.00014295,1.577,0.406610695052,0.00359554771152,0.00515613766464,0.0224471746044
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,155.2,3.765,34.827,0.0144,0.000102924,1.577,0.411453435791,0.00340830978174,0.00500566042526,0.0226224918192
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,156.2,3.756,34.828,0.0072,9.9112e-05,1.577,0.422041040427,0.0036071369064,0.00429048902952,0.0225239251692
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,156.4,3.756,34.828,0.0072,9.9112e-05,1.577,0.422041040427,0.0036071369064,0.00429048902952,0.0225239251692
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,157.3,3.758,34.828,0.0072,0.000101018,1.494,0.413342957432,0.0037809748296,0.00509923677305,0.022043445606
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,158.1,3.762,34.829,0.0144,0.000102924,1.411,0.399348828032,0.00347621522049,0.00490210619602,0.0221659310964
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,158.6,3.762,34.829,0.0,0.000112454,1.577,0.399348828032,0.00347621522049,0.00490210619602,0.0221659310964
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,159.2,3.766,34.829,0.0,0.000112454,1.577,0.400785044006,0.00360206663364,0.00567633586313,0.022014532722
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,160.0,3.768,34.83,0.0072,0.000101018,1.411,0.415883264437,0.00335036380734,0.00499810959605,0.02138239194
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,160.3,3.768,34.83,0.0072,0.000101018,1.411,0.415883264437,0.00335036380734,0.00499810959605,0.02138239194
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,161.1,3.783,34.832,0.0072,9.53e-05,1.66,0.415762083714,0.00375109643655,0.00504503260618,0.0216709950912
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,161.9,3.783,34.832,0.0072,0.00012389,1.577,0.412683195719,0.00322795293642,0.00504503260618,0.0202384931112
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,162.6,3.788,34.833,0.0,9.7206e-05,1.577,0.420151518786,0.00317326642308,0.00549619465183,0.0209113747752
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,163.0,3.788,34.833,0.0,9.7206e-05,1.577,0.420151518786,0.00317326642308,0.00549619465183,0.0209113747752
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,163.8,3.79,34.834,0.0072,9.53e-05,1.743,0.405542509421,0.00326272052106,0.00518553196409,0.0209042779764
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,164.5,3.792,34.834,0.0,0.000101018,1.66,0.40673636395,0.00342985844097,0.00529663702255,0.0206183032692
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,164.9,3.792,34.834,0.0,0.000101018,1.66,0.40673636395,0.00342985844097,0.00529663702255,0.0206183032692
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,165.7,3.792,34.834,0.0144,0.000108642,1.66,0.413832168499,0.00340668005121,0.0049956825438,0.02063985651
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,166.5,3.793,34.835,0.0072,9.9112e-05,1.411,0.401893623211,0.00345810710349,0.00390108197995,0.0208538118516
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,166.8,3.793,34.835,0.0072,9.9112e-05,1.411,0.401893623211,0.00345810710349,0.00390108197995,0.0208538118516
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,167.7,3.793,34.835,0.0072,0.000108642,1.66,0.394218844098,0.00302423662017,0.00453966639365,0.0202939532796
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,168.5,3.792,34.835,0.0072,9.1488e-05,1.494,0.413504531729,0.00345466656126,0.00541502323776,0.0203252317632
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,169.4,3.79,34.836,0.0072,9.53e-05,1.494,0.391427199298,0.00303582581505,0.00506471869663,0.0207000478776
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,169.7,3.79,34.836,0.0072,9.53e-05,1.494,0.391427199298,0.00303582581505,0.00506471869663,0.0207000478776
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,170.5,3.79,34.836,0.0216,8.9582e-05,1.494,0.402468109601,0.00320477454666,0.00475917978586,0.0200897231808
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,171.4,3.79,34.836,0.0,0.00010483,1.577,0.402180866406,0.00301934742858,0.00536810022763,0.0199911565308
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,171.7,3.79,34.836,0.0,0.00010483,1.577,0.402180866406,0.00301934742858,0.00536810022763,0.0199911565308
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,172.5,3.79,34.837,0.0072,0.00011436,1.66,0.400906224729,0.00296466091524,0.00488727421006,0.0205533807024
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,173.4,3.792,34.837,-0.0144,0.000141044,1.494,0.415883264437,0.00344488817808,0.00487729632859,0.0208585430508
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,174.3,3.793,34.837,0.0072,0.000101018,1.577,0.400291344765,0.00322958266695,0.00542958555125,0.019491226482
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,174.6,3.793,34.837,0.0072,0.000101018,1.577,0.400291344765,0.00322958266695,0.00542958555125,0.019491226482
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,175.4,3.793,34.838,-0.0072,0.000101018,1.577,0.406489514329,0.00320966373825,0.00401191736594,0.0202001178288
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,176.3,3.792,34.838,0.0,0.00010483,1.411,0.401808347888,0.00312690964356,0.00546922740463,0.0190393969584
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,177.2,3.791,34.838,0.0072,0.000112454,1.577,0.407678880683,0.00311532044868,0.00571570804404,0.020036628612
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,177.4,3.791,34.838,0.0072,0.000112454,1.577,0.407678880683,0.00311532044868,0.00571570804404,0.020036628612
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,178.3,3.791,34.838,0.0144,0.000101018,1.411,0.410838555827,0.00320477454666,0.00494633248142,0.0195632458476
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,179.1,3.789,34.838,0.0,9.1488e-05,1.494,0.410798162253,0.00382552079742,0.00528180503659,0.019282265184
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,179.5,3.789,34.838,0.0,9.1488e-05,1.494,0.410798162253,0.00382552079742,0.00528180503659,0.019282265184
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,180.3,3.777,34.839,-0.0144,0.00010483,1.494,0.414859960555,0.00343981790532,0.00470227889426,0.0196523500992
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,181.1,3.777,34.84,-0.0072,9.3394e-05,1.494,0.396723245704,0.00336032327169,0.00541502323776,0.018873542142
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,181.5,3.777,34.84,-0.0072,9.3394e-05,1.494,0.396723245704,0.00336032327169,0.00541502323776,0.018873542142
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,182.3,3.79,34.842,0.0216,0.000116266,1.577,0.402876533519,0.00393326409357,0.0055234315715,0.019630534014
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,183.1,3.797,34.843,0.0,9.53e-05,1.494,0.391059168955,0.00302423662017,0.00522760086972,0.0190249405164
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,183.5,3.797,34.843,0.0,9.53e-05,1.494,0.391059168955,0.00302423662017,0.00522760086972,0.0190249405164
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,184.3,3.797,34.843,0.0,9.53e-05,1.577,0.398361429549,0.00372628831626,0.00420176678623,0.0182224765632
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,185.1,3.802,34.843,-0.0072,9.3394e-05,1.411,0.414819566981,0.00295307172036,0.00538535926584,0.0190104840744
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,185.4,3.802,34.843,-0.0072,9.3394e-05,1.411,0.414819566981,0.00295307172036,0.00538535926584,0.0190104840744
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,186.3,3.795,34.843,0.0,9.53e-05,1.494,0.424626229181,0.00316493668926,0.00580443028733,0.0190635786432
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,187.1,3.789,34.842,0.0072,9.9112e-05,1.494,0.419330182776,0.00346299629508,0.00568847112437,0.018481903986
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,187.6,3.789,34.842,0.0072,9.9112e-05,1.494,0.419330182776,0.00346299629508,0.00568847112437,0.018481903986
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,188.4,3.785,34.842,-0.0072,0.000101018,1.66,0.403657475955,0.00287520681726,0.00457418447006,0.0179435986548
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,189.2,3.784,34.842,0.0144,0.00010483,1.494,0.404106293447,0.0037031099265,0.0055331397805,0.0195416926068
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,189.5,3.784,34.842,0.0144,0.00010483,1.494,0.404106293447,0.0037031099265,0.0055331397805,0.0195416926068
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,190.4,3.781,34.843,0.0,9.7206e-05,1.577,0.407598093535,0.00359554771152,0.00575508022495,0.0192005205756
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,191.4,3.782,34.842,0.0144,0.000116266,1.577,0.409729976622,0.00365168287422,0.0049735694011,0.0187607818944
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,192.5,3.783,34.843,0.0216,9.9112e-05,1.577,0.406691482201,0.0029117852136,0.00458658940378,0.018763147494
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,193.3,3.782,34.843,0.0,0.000106736,1.494,0.406978725396,0.0034912449576,0.00541502323776,0.0184314378612
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,194.4,3.781,34.843,0.0072,9.3394e-05,1.577,0.416417357253,0.00356240985741,0.00466776081785,0.0180926314296
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,194.6,3.781,34.843,0.0072,9.3394e-05,1.577,0.416417357253,0.00356240985741,0.00466776081785,0.0180926314296
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,195.6,3.772,34.842,0.0,9.7206e-05,1.577,0.385520761103,0.00314845830279,0.00500323337302,0.0176673491904
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,196.7,3.769,34.842,0.0,0.000121984,1.577,0.403657475955,0.00337191246657,0.00428078082053,0.0180926314296
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,197.7,3.765,34.842,0.0,9.3394e-05,1.494,0.415106810176,0.00315008803332,0.00524243285568,0.0185010916272
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,198.7,3.769,34.842,0.0,0.000101018,1.66,0.404559599114,0.00344977736967,0.00512647369272,0.0172418041068
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,199.8,3.771,34.843,-0.0072,9.53e-05,1.577,0.417485542883,0.00320966373825,0.00555309554342,0.01776828144
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,200.7,3.77,34.843,-0.0072,0.000108642,1.494,0.417404755735,0.00364353422157,0.00442370723069,0.0184314378612
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,201.7,3.763,34.843,0.0144,9.9112e-05,1.494,0.408212973499,0.00322958266695,0.00480826017576,0.0178571228472
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,202.6,3.759,34.843,0.0144,0.000102924,1.494,0.413342957432,0.00307566367245,0.0053039181793,0.0180660841452
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,203.1,3.759,34.843,0.0144,0.000102924,1.494,0.413342957432,0.00307566367245,0.0053039181793,0.0180660841452
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,203.9,3.758,34.843,0.0144,9.53e-05,1.577,0.418181209996,0.00306896366916,0.00483792414768,0.017864219646
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,204.5,3.759,34.844,0.0072,0.000112454,1.494,0.418181209996,0.00306896366916,0.00483792414768,0.017864219646
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,205.2,3.761,34.844,0.0072,0.000112454,1.494,0.425034653099,0.00348617468484,0.00526940010288,0.0178450320048
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,206.0,3.761,34.844,0.0072,0.000108642,1.411,0.415968539761,0.00376757482302,0.00439916703574,0.0179940647796
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,206.5,3.761,34.844,0.0072,0.000108642,1.411,0.415968539761,0.00376757482302,0.00439916703574,0.0179940647796
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,207.3,3.771,34.846,0.0,0.000102924,1.66,0.418100422848,0.00329911783623,0.00485761023814,0.017165053542
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,208.2,3.773,34.847,0.0,9.3394e-05,1.577,0.420726005176,0.00348291522378,0.00506471869663,0.0167371428588
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,208.6,3.773,34.847,0.0,9.3394e-05,1.577,0.420726005176,0.00348291522378,0.00506471869663,0.0167371428588
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,209.4,3.778,34.848,0.0072,8.9582e-05,1.411,0.419823882017,0.00362035583181,0.00415511344858,0.0176095234224
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,210.3,3.778,34.848,-0.0072,9.1488e-05,1.411,0.408334154222,0.00323447185854,0.00446577613632,0.0166890423336
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,210.6,3.778,34.848,-0.0072,9.1488e-05,1.411,0.408334154222,0.00323447185854,0.00446577613632,0.0166890423336
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,211.6,3.778,34.848,0.0072,9.7206e-05,1.66,0.412562014996,0.00316493668926,0.0043398390919,0.017922045414
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,212.6,3.776,34.848,0.0144,9.3394e-05,1.494,0.40788533673,0.00342822871044,0.00536324612314,0.0174076589232
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,213.5,3.778,34.849,-0.0072,9.3394e-05,1.66,0.400331738339,0.00350446388301,0.00496116446738,0.0180660841452
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,213.8,3.778,34.849,-0.0072,9.3394e-05,1.66,0.400331738339,0.00350446388301,0.00496116446738,0.0180660841452
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,214.9,3.79,34.851,0.0072,8.577e-05,1.411,0.402589290324,0.00330074756676,0.00453481228915,0.0169103573184
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,215.8,3.796,34.852,-0.0072,8.1958e-05,1.494,0.404353143068,0.00337698273933,0.00517339670285,0.0179388674556
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,216.3,3.794,34.852,-0.0072,8.1958e-05,1.494,0.404353143068,0.00337698273933,0.00517339670285,0.0179388674556
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,217.1,3.792,34.851,-0.0144,8.9582e-05,1.577,0.406323451857,0.00341826924609,0.00528180503659,0.0175687825404
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,218.0,3.792,34.851,0.0144,0.000139138,1.494,0.402670077473,0.00324280159236,0.0059549075267,0.0166385762088
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,218.4,3.792,34.851,0.0144,0.000139138,1.494,0.402670077473,0.00324280159236,0.0059549075267,0.0166385762088
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,219.3,3.794,34.851,0.0,8.577e-05,1.494,0.391799717816,0.00346299629508,0.00505986459214,0.017023117566
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,220.1,3.788,34.852,0.0,0.000101018,1.494,0.40534054155,0.00324606105342,0.0050968097208,0.01769599923
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,220.6,3.788,34.852,0.0,0.000101018,1.494,0.40534054155,0.00324606105342,0.0050968097208,0.01769599923
