datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,112.3,3.937,34.839,0.1224,8.1958e-05,1.494,0.990248473474,0.00297950957118,0.0127698005666,0.25381990037
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,112.6,3.937,34.839,0.1224,8.1958e-05,1.494,0.990248473474,0.00297950957118,0.0127698005666,0.25381990037
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,113.5,3.937,34.838,0.1152,8.1958e-05,1.494,0.989552806362,0.00347621522049,0.0128806359526,0.244973872088
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,114.4,3.937,34.838,0.1224,8.577e-05,1.411,0.948432147745,0.00401438845773,0.0116331310971,0.2356400046
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,115.1,3.938,34.839,0.1224,9.53e-05,1.411,0.918644130801,0.00299942849988,0.0111350460414,0.225119131801
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,115.5,3.938,34.839,0.1224,9.53e-05,1.411,0.918644130801,0.00299942849988,0.0111350460414,0.225119131801
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,116.2,3.937,34.837,0.1152,8.577e-05,1.411,0.888730444959,0.00335706381063,0.0115937589162,0.213829176288
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,116.9,3.937,34.837,0.108,8.3864e-05,1.328,0.854342048722,0.00329911783623,0.0110932468082,0.204831749632
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,117.4,3.937,34.839,0.1296,8.3864e-05,1.494,0.854342048722,0.00329911783623,0.0110932468082,0.204831749632
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,117.9,3.937,34.839,0.1296,8.3864e-05,1.494,0.855697477548,0.00354086119818,0.0087287585737,0.195538623025
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,118.6,3.937,34.839,0.1224,8.3864e-05,1.411,0.82385387649,0.0033934611258,0.00965319580771,0.187882228498
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,119.5,3.938,34.838,0.1152,8.3864e-05,1.577,0.808998017505,0.00362035583181,0.00929075600534,0.180920268875
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,120.5,3.94,34.838,0.1152,8.0052e-05,1.494,0.788316507474,0.00334710434628,0.0096089695223,0.172730300215
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,121.4,3.939,34.838,0.1152,8.3864e-05,1.494,0.762917925601,0.00366164233857,0.00869666754953,0.166847579699
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,121.7,3.939,34.838,0.1152,8.3864e-05,1.494,0.762917925601,0.00366164233857,0.00869666754953,0.166847579699
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,122.5,3.94,34.839,0.108,9.7206e-05,1.411,0.750319618601,0.00331903676493,0.00856830345286,0.160777188281
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,123.3,3.94,34.838,0.1296,8.0052e-05,1.494,0.735791396385,0.00282070138509,0.00796936089254,0.15781414336
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,124.2,3.938,34.838,0.1152,8.577e-05,1.411,0.728610316513,0.00291830413572,0.0081392545499,0.153497975467
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,124.5,3.938,34.838,0.1152,8.577e-05,1.411,0.728610316513,0.00291830413572,0.0081392545499,0.153497975467
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,125.3,3.939,34.839,0.108,8.577e-05,1.577,0.720527113482,0.00304089608781,0.00759694320871,0.149220445702
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,126.0,3.939,34.839,0.144,8.3864e-05,1.411,0.703498977835,0.00335217461904,0.00799632813974,0.145002844459
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,126.5,3.939,34.839,0.1224,8.3864e-05,1.328,0.703498977835,0.00335217461904,0.00799632813974,0.145002844459
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,127.1,3.941,34.839,0.1224,8.3864e-05,1.328,0.685891867624,0.00299616903882,0.00759694320871,0.138858068076
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,127.9,3.941,34.839,0.1224,8.1958e-05,1.494,0.67489583907,0.00322795293642,0.00950029151609,0.13492880714
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,128.6,3.941,34.838,0.1224,8.577e-05,1.411,0.67489583907,0.00322795293642,0.00950029151609,0.13492880714
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,129.1,3.941,34.838,0.1224,8.577e-05,1.411,0.662095564198,0.00348291522378,0.00844020902866,0.131153573023
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,129.9,3.942,34.838,0.1008,8.0052e-05,1.494,0.67629166147,0.00311695017921,0.00762148340366,0.128839228081
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,130.7,3.941,34.838,0.108,8.1958e-05,1.328,0.665129570444,0.00274772567358,0.00696078584726,0.128010216844
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,131.1,3.941,34.838,0.108,8.1958e-05,1.328,0.665129570444,0.00274772567358,0.00696078584726,0.128010216844
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,131.9,3.941,34.84,0.1224,8.7676e-05,1.577,0.669563887265,0.00280567164798,0.00712097129563,0.126753294923
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,132.5,3.947,34.839,0.1008,8.0052e-05,1.494,0.669563887265,0.00280567164798,0.00712097129563,0.126753294923
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,133.0,3.96,34.843,0.1008,8.0052e-05,1.494,0.66090170967,0.00338024220039,0.00817134557407,0.126448132574
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,133.8,3.96,34.843,0.0936,8.3864e-05,1.411,0.669478611942,0.00312202045197,0.00651690495835,0.124878951506
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,134.4,3.964,34.846,0.1008,7.8146e-05,1.411,0.669478611942,0.00312202045197,0.00651690495835,0.124878951506
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,134.9,3.964,34.846,0.1008,7.8146e-05,1.411,0.656880304941,0.00332555568705,0.00682028648935,0.12293469148
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,135.9,3.97,34.848,0.0936,7.4334e-05,1.577,0.656391093875,0.00345973683402,0.00708402616697,0.121855715218
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,136.7,3.97,34.849,0.0648,8.1958e-05,1.577,0.654914484326,0.00253912016574,0.00646782456845,0.11966411861
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,137.6,3.976,34.849,0.0864,8.0052e-05,1.411,0.637266980541,0.00328589891082,0.00633460636728,0.117746405868
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,138.4,3.976,34.85,0.072,8.0052e-05,1.411,0.632877545469,0.00338187193092,0.00668706828818,0.116436652223
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,139.3,3.976,34.85,0.0792,7.8146e-05,1.411,0.646211913157,0.00337191246657,0.00685723161802,0.113303021286
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,139.5,3.976,34.85,0.0792,7.8146e-05,1.411,0.646211913157,0.00337191246657,0.00685723161802,0.113303021286
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,140.4,3.976,34.85,0.072,7.624e-05,1.411,0.650439773931,0.00293985279495,0.0072541894968,0.111565356958
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,141.1,3.979,34.851,0.0864,7.624e-05,1.494,0.624875129587,0.00335380434957,0.00697076372873,0.111168987602
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,141.6,3.979,34.851,0.0864,7.624e-05,1.494,0.624875129587,0.00335380434957,0.00697076372873,0.111168987602
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,142.3,3.98,34.851,0.0792,7.8146e-05,1.328,0.617694049715,0.00373117750785,0.00724448128781,0.109145611411
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,143.1,3.979,34.85,0.0792,7.8146e-05,1.494,0.61822814253,0.00303582581505,0.0063960916909,0.107040227767
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,143.4,3.979,34.85,0.0792,7.8146e-05,1.494,0.61822814253,0.00303582581505,0.0063960916909,0.107040227767
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,144.2,3.979,34.851,0.0648,7.8146e-05,1.494,0.630251963141,0.00358214770494,0.00731837154514,0.106415446628
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,145.0,3.983,34.851,0.072,7.4334e-05,1.494,0.608134237135,0.00297299064906,0.0073332035311,0.10588923214
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,145.4,3.983,34.851,0.072,7.4334e-05,1.494,0.608134237135,0.00297299064906,0.0073332035311,0.10588923214
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,146.2,3.983,34.851,0.0648,8.3864e-05,1.328,0.613632251412,0.00324117186183,0.00611023887058,0.102928552818
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,147.1,3.986,34.851,0.0648,9.9112e-05,1.494,0.611455486576,0.00279752299533,0.00577989009238,0.102402338329
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,147.5,3.986,34.851,0.0648,9.9112e-05,1.494,0.611455486576,0.00279752299533,0.00577989009238,0.102402338329
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,148.3,3.986,34.852,0.0576,7.624e-05,1.411,0.611127849807,0.0031997042739,0.00569844900583,0.0999318638136
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,149.0,3.987,34.851,0.0648,8.0052e-05,1.411,0.602304097914,0.00281726084286,0.00659591899265,0.0975791435892
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,150.0,3.988,34.853,0.0648,7.624e-05,1.577,0.590037915858,0.00308725286733,0.00557278163388,0.0961973705784
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,150.5,3.988,34.853,0.0648,7.624e-05,1.577,0.590037915858,0.00308725286733,0.00557278163388,0.0961973705784
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,151.3,3.99,34.853,0.0504,8.0052e-05,1.577,0.588642093458,0.0035093530746,0.00630008829086,0.0939768610872
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,152.1,3.99,34.853,0.0648,7.624e-05,1.577,0.586056904704,0.00324117186183,0.0066204591876,0.0934480181544
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,152.4,3.99,34.853,0.0648,7.624e-05,1.577,0.586056904704,0.00324117186183,0.0066204591876,0.0934480181544
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,153.2,3.996,34.855,0.0648,7.4334e-05,1.494,0.574728751206,0.00282396084615,0.00655142303477,0.0908624177916
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,154.0,3.996,34.855,0.0792,8.1958e-05,1.411,0.565869093914,0.00311043125709,0.00561215381479,0.0895934050284
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,154.5,4.0,34.857,0.0792,8.1958e-05,1.411,0.565869093914,0.00311043125709,0.00561215381479,0.0895934050284
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,155.2,4.001,34.856,0.0504,7.624e-05,1.328,0.584620688729,0.00313523937738,0.00609783393686,0.0885769857336
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,156.0,4.001,34.856,0.0504,8.0052e-05,1.411,0.577026696765,0.00328082863806,0.00620624227061,0.086555975142
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,156.7,4.011,34.857,0.0576,7.624e-05,1.494,0.577026696765,0.00328082863806,0.00620624227061,0.086555975142
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,157.2,4.037,34.86,0.0576,7.624e-05,1.494,0.567794520954,0.00340668005121,0.00576263105417,0.084186432876
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,158.0,4.037,34.86,0.0576,7.624e-05,1.494,0.586752571816,0.0033934611258,0.00656625502073,0.0836360367024
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,158.5,4.031,34.86,0.0576,7.8146e-05,1.411,0.586752571816,0.0033934611258,0.00656625502073,0.0836360367024
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,159.2,4.034,34.86,0.0576,7.8146e-05,1.411,0.552081420559,0.00299616903882,0.00496628824435,0.0821412405996
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,160.0,4.034,34.86,0.0432,7.2428e-05,1.494,0.562624143446,0.0031815961569,0.00579472207834,0.0815669255856
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,160.7,4.04,34.862,0.036,7.624e-05,1.411,0.562624143446,0.0031815961569,0.00579472207834,0.0815669255856
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,161.2,4.039,34.861,0.036,7.624e-05,1.411,0.566398698554,0.00316493668926,0.00570573016258,0.0797501450928
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,162.0,4.041,34.861,0.036,7.2428e-05,1.328,0.554666609313,0.00287357708673,0.00502534651572,0.077652121092
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,163.1,4.046,34.863,0.0576,0.000129608,1.494,0.53800650401,0.00348454495431,0.00558248984287,0.0772652141352
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,163.5,4.046,34.863,0.0576,0.000129608,1.494,0.53800650401,0.00348454495431,0.00558248984287,0.0772652141352
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,164.3,4.048,34.863,0.0504,7.2428e-05,1.494,0.537719260815,0.00298946903553,0.00541987734226,0.0754221492024
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,165.1,4.058,34.864,0.0432,7.4334e-05,1.494,0.540506417441,0.00275931486846,0.00544954131418,0.074009097708
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,165.5,4.058,34.864,0.0432,7.4334e-05,1.494,0.540506417441,0.00275931486846,0.00544954131418,0.074009097708
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,166.3,4.058,34.864,0.0504,0.00018107,1.577,0.548221590128,0.00238683090177,0.0050698424736,0.0726273246972
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,167.4,4.053,34.863,0.0576,7.624e-05,1.411,0.541493815923,0.00286361762238,0.00537538138438,0.0707456216376
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,168.4,4.054,34.865,0.0504,7.2428e-05,1.411,0.525488984158,0.00286198789185,0.00579202535362,0.0685900347132
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,169.2,4.055,34.864,0.0432,7.0522e-05,1.494,0.538908627169,0.0033753530088,0.00548136266587,0.0675783466176
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,169.6,4.055,34.864,0.0432,7.0522e-05,1.494,0.538908627169,0.0033753530088,0.00548136266587,0.0675783466176
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,170.3,4.05,34.866,0.0576,7.0522e-05,1.494,0.531153060907,0.00312039072144,0.00605846175595,0.0661676607228
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,171.2,4.08,34.87,0.0288,7.2428e-05,1.577,0.525897408076,0.00308725286733,0.00606816996494,0.0649491140844
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,171.5,4.08,34.87,0.0288,7.2428e-05,1.577,0.525897408076,0.00308725286733,0.00606816996494,0.0649491140844
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,172.4,4.108,34.873,0.072,7.624e-05,1.411,0.522984582553,0.00263527426701,0.00546680035238,0.0641224684464
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,173.5,4.117,34.874,0.0504,7.624e-05,1.328,0.530165662425,0.00324787186512,0.00655897386398,0.0629641131756
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,174.4,4.116,34.875,0.0504,7.4334e-05,1.411,0.506652114019,0.00303419608452,0.00611266592282,0.061685638014
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,175.4,4.113,34.874,0.0504,8.3864e-05,1.411,0.521427185856,0.00375942617037,0.00560487265805,0.0604192536948
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,175.7,4.113,34.874,0.0504,8.3864e-05,1.411,0.521427185856,0.00375942617037,0.00560487265805,0.0604192536948
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,176.6,4.114,34.875,0.0432,7.624e-05,1.494,0.496930727142,0.00297787984065,0.00429561280649,0.0601740198696
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,177.6,4.116,34.877,0.0576,7.2428e-05,1.411,0.503864957394,0.00325946106,0.005528285676,0.0570572109744
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,178.7,4.119,34.875,0.0576,7.4334e-05,1.411,0.496930727142,0.0031236501825,0.00500080632077,0.0574851216576
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,179.8,4.119,34.876,0.0504,8.0052e-05,1.577,0.50325007743,0.00322795293642,0.00476403389035,0.0557330008872
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,180.7,4.126,34.877,0.0576,7.624e-05,1.411,0.505588416563,0.00300449877264,0.00567633586313,0.055113213792
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,181.6,4.125,34.878,0.0504,8.577e-05,1.494,0.513999256363,0.00266660130942,0.00556280375242,0.0535293134376
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,181.9,4.125,34.878,0.0504,8.577e-05,1.494,0.513999256363,0.00266660130942,0.00556280375242,0.0535293134376
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,182.8,4.119,34.877,0.072,7.8146e-05,1.577,0.51502704842,0.00249457419792,0.00567121208616,0.052685845758
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,183.4,4.111,34.876,0.0576,7.8146e-05,1.577,0.51502704842,0.00249457419792,0.00567121208616,0.052685845758
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,184.0,4.096,34.877,0.0576,7.8146e-05,1.577,0.494466719111,0.00293659333389,0.0059818747739,0.0511936780992
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,184.9,4.094,34.876,0.036,0.00013342,1.577,0.499471034147,0.00276275541069,0.00598699855087,0.0505662685164
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,185.4,4.094,34.876,0.036,0.00013342,1.577,0.499471034147,0.00276275541069,0.00598699855087,0.0505662685164
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,186.2,4.094,34.876,0.0504,7.624e-05,1.66,0.483264234511,0.00286542843408,0.0059376484885,0.0492157739892
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,187.1,4.094,34.876,0.0792,7.624e-05,1.411,0.492128379978,0.00251268231492,0.00527937798434,0.0492686057136
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,187.5,4.094,34.876,0.0792,7.624e-05,1.411,0.492128379978,0.00251268231492,0.00527937798434,0.0492686057136
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,188.4,4.094,34.875,0.0504,7.624e-05,1.411,0.49257719747,0.00381393160254,0.00538535926584,0.0472139510388
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,189.4,4.094,34.876,0.072,8.0052e-05,1.411,0.491513500014,0.00319318535178,0.00534329036021,0.0461878065012
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,190.2,4.094,34.876,0.0504,7.624e-05,1.577,0.471280807475,0.0028719473562,0.00579472207834,0.0463031951928
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,191.3,4.094,34.876,0.0504,7.4334e-05,1.494,0.480557865034,0.00261861479937,0.00453966639365,0.0455582941632
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,191.5,4.094,34.876,0.0504,7.4334e-05,1.494,0.480557865034,0.00261861479937,0.00453966639365,0.0455582941632
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,192.6,4.092,34.875,0.0648,7.8146e-05,1.494,0.481581168916,0.00274609594305,0.00528423208884,0.0437677981104
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,193.7,4.092,34.875,0.0576,8.3864e-05,1.411,0.493524202378,0.00301934742858,0.00590798451658,0.0433761599544
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,194.7,4.092,34.875,0.0504,7.2428e-05,1.411,0.472470173828,0.00338187193092,0.00644058764878,0.0421962514428
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,195.6,4.092,34.875,0.0432,7.624e-05,1.411,0.471734113142,0.00345810710349,0.00645299258249,0.0420088433856
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,196.4,4.091,34.875,0.0648,7.2428e-05,1.494,0.468780894044,0.00303256635399,0.00577989009238,0.0409056854388
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,196.9,4.091,34.875,0.0648,7.2428e-05,1.494,0.468780894044,0.00303256635399,0.00577989009238,0.0409056854388
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,197.8,4.091,34.875,0.0576,7.624e-05,1.411,0.456837860582,0.00350609361354,0.00600183053683,0.0401991596916
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,198.4,4.087,34.875,0.0576,7.624e-05,1.411,0.456837860582,0.00350609361354,0.00600183053683,0.0401991596916
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,199.0,4.085,34.875,0.0576,7.624e-05,1.411,0.461761388469,0.00358395851664,0.00734291174009,0.0390287135784
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,199.9,4.085,34.875,0.0648,7.624e-05,1.577,0.45244842551,0.00298457984394,0.00564909894346,0.0389304097728
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,200.4,4.081,34.873,0.0648,7.624e-05,1.577,0.45244842551,0.00298457984394,0.00564909894346,0.0389304097728
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,201.2,4.077,34.873,0.072,7.4334e-05,1.411,0.467631921265,0.00304904474046,0.00630494239536,0.0375701900028
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,202.1,4.077,34.873,0.072,7.624e-05,1.411,0.463363666916,0.00325113132618,0.00481338395273,0.0381371453736
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,202.7,4.072,34.873,0.0648,8.3864e-05,1.494,0.463363666916,0.00325113132618,0.00481338395273,0.0381371453736
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,203.3,4.056,34.871,0.0648,8.3864e-05,1.494,0.44374585434,0.00305737447428,0.0052990640748,0.0371183604792
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,204.2,4.048,34.869,0.0864,7.8146e-05,1.494,0.451173783833,0.00361691528958,0.00585135329746,0.036089850342
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,205.3,4.039,34.868,0.0792,9.3394e-05,1.494,0.460818871736,0.00334384488522,0.00487486927634,0.0356474832168
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,206.4,4.028,34.869,0.0792,7.0522e-05,1.411,0.464840276464,0.00330581783952,0.00612749790878,0.0344557467072
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,207.4,4.018,34.868,0.0864,7.8146e-05,1.577,0.477272520993,0.00339183139527,0.00565907682492,0.03407120535
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,207.7,4.018,34.868,0.0864,7.8146e-05,1.577,0.477272520993,0.00339183139527,0.00565907682492,0.03407120535
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,208.8,4.014,34.867,0.0792,7.8146e-05,1.577,0.445348132787,0.00299616903882,0.00478129292856,0.0338115150828
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,209.7,4.01,34.867,0.0936,8.3864e-05,1.577,0.460531628541,0.00292663386954,0.00526697305063,0.0332755753512
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,210.4,4.004,34.865,0.0936,8.0052e-05,1.411,0.460531628541,0.00292663386954,0.00526697305063,0.0332755753512
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,211.0,4.004,34.865,0.0936,8.0052e-05,1.411,0.457659196592,0.00352420173054,0.00492664639097,0.0325885000896
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,211.9,3.993,34.864,0.0864,7.8146e-05,1.411,0.458520926177,0.00320966373825,0.00489967914377,0.0323072565816
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,212.7,3.99,34.864,0.0792,9.1488e-05,1.494,0.452856849428,0.0032576502483,0.00551857746701,0.0310214217768
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,213.2,3.988,34.864,0.0792,9.1488e-05,1.494,0.452856849428,0.0032576502483,0.00551857746701,0.0310214217768
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,214.1,3.988,34.864,0.0864,7.8146e-05,1.577,0.457412346972,0.00327430971594,0.00496628824435,0.0308726518464
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,214.4,3.988,34.864,0.0864,7.8146e-05,1.577,0.457412346972,0.00327430971594,0.00496628824435,0.0308726518464
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,215.3,3.987,34.864,0.0864,7.8146e-05,1.494,0.456303767767,0.00322795293642,0.0049735694011,0.030564861054
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,216.2,3.985,34.863,0.1008,8.577e-05,1.66,0.447237654428,0.00367323153345,0.00587103938791,0.0310768819452
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,216.6,3.985,34.863,0.1008,8.577e-05,1.66,0.447237654428,0.00367323153345,0.00587103938791,0.0310768819452
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,217.5,3.984,34.864,0.0792,7.624e-05,1.494,0.459095412567,0.00342659897991,0.00440887524473,0.0304184567232
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,218.3,3.985,34.863,0.0864,7.4334e-05,1.411,0.446537499141,0.00372791804679,0.00600911169358,0.029752671858
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,219.4,3.983,34.864,0.0936,7.624e-05,1.66,0.438907601777,0.0035093530746,0.00533358215122,0.0291373531176
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,219.7,3.983,34.864,0.0936,7.624e-05,1.66,0.438907601777,0.0035093530746,0.00533358215122,0.0291373531176
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,220.6,3.982,34.863,0.072,7.8146e-05,1.577,0.441654364828,0.00352601254224,0.00484277825218,0.0287217961212
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,221.6,3.979,34.863,0.0936,8.0052e-05,1.577,0.445020496018,0.00355245039306,0.00541502323776,0.0280896553392
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,222.5,3.972,34.863,0.0864,7.624e-05,1.411,0.445182070315,0.00374439643326,0.00371608666416,0.0277653053496
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,223.0,3.972,34.863,0.0864,7.624e-05,1.411,0.445182070315,0.00374439643326,0.00371608666416,0.0277653053496
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,223.8,3.972,34.863,0.0864,8.0052e-05,1.411,0.441901214448,0.00333388542087,0.00581926227329,0.0277411236648
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,224.5,3.972,34.863,0.0864,7.4334e-05,1.328,0.441901214448,0.00333388542087,0.00581926227329,0.0277411236648
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,225.1,3.971,34.863,0.0864,7.4334e-05,1.328,0.456429436664,0.00375272616708,0.00522247709275,0.0261934958376
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,226.0,3.971,34.863,0.0864,7.624e-05,1.577,0.446618286289,0.0030258663507,0.00465050177964,0.026263412448
