datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,115.5,4.73,34.795,0.0864,9.53e-05,1.411,0.487164458516,0.00293659333389,0.00415754050082,0.0478003568952
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,116.2,4.67,34.8,0.072,0.000101018,1.577,0.486217453608,0.00301101769476,0.00326249756626,0.0459233850348
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,117.0,4.579,34.806,0.072,9.3394e-05,1.494,0.485809029691,0.00322958266695,0.00451000242173,0.0466059919416
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,117.5,4.579,34.806,0.0576,9.1488e-05,1.328,0.485809029691,0.00322958266695,0.00451000242173,0.0466059919416
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,117.9,4.579,34.806,0.0576,9.1488e-05,1.328,0.48835382487,0.00278593380045,0.00469985184202,0.0461925377004
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,118.7,4.538,34.807,0.0432,8.577e-05,1.411,0.493030503137,0.00269159051088,0.00471953793247,0.0448564996152
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,119.5,4.438,34.822,0.0288,8.7676e-05,1.411,0.483959901624,0.00283229057997,0.00405884037607,0.0455388436776
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,120.2,4.423,34.827,0.0216,8.1958e-05,1.494,0.470831989983,0.00301608796752,0.00329701564267,0.0447986738472
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,120.6,4.423,34.827,0.0216,8.1958e-05,1.494,0.470831989983,0.00301608796752,0.00329701564267,0.0447986738472
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,121.2,4.409,34.831,0.0216,8.1958e-05,1.494,0.477191733844,0.00264342291966,0.00397254518503,0.0452962382964
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,122.0,4.409,34.831,0.0216,8.7676e-05,1.411,0.489215554455,0.00286361762238,0.00362251031638,0.0444935114988
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,122.5,4.386,34.833,0.036,8.1958e-05,1.411,0.489215554455,0.00286361762238,0.00362251031638,0.0444935114988
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,123.0,4.377,34.836,0.036,8.1958e-05,1.411,0.467793495562,0.00359554771152,0.00416724870982,0.044431217376
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,123.7,4.377,34.836,0.0216,8.3864e-05,1.577,0.481787624962,0.00341989897662,0.00517339670285,0.043378525554
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,124.4,4.371,34.836,0.0216,8.1958e-05,1.577,0.481787624962,0.00341989897662,0.00517339670285,0.043378525554
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,124.9,4.371,34.836,0.0216,8.1958e-05,1.577,0.481172744998,0.00331396649217,0.00441885312619,0.0442004399928
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,125.8,4.372,34.837,0.0216,8.577e-05,1.494,0.481293925721,0.00335036380734,0.00429048902952,0.0434313572784
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,126.6,4.386,34.839,0.0216,8.7676e-05,1.494,0.476289610685,0.00302260688964,0.00436222190707,0.0418429885692
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,127.6,4.39,34.841,0.0216,8.3864e-05,1.494,0.487572882434,0.00285546896973,0.00354835038658,0.0408168440316
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,128.4,4.353,34.84,0.0216,8.7676e-05,1.411,0.465046732511,0.00320803400772,0.00358799223996,0.04030718874
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,129.4,4.343,34.839,0.0144,8.0052e-05,1.494,0.484085570521,0.00325276105671,0.00518795901634,0.039692132844
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,130.3,4.317,34.839,0.0216,8.0052e-05,1.411,0.459503836485,0.00274772567358,0.00394288121311,0.038961425412
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,131.4,4.304,34.841,0.0144,8.7676e-05,1.577,0.467833889136,0.00302423662017,0.00403915428562,0.03911781783
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,132.4,4.31,34.844,0.0144,8.577e-05,1.328,0.480351408988,0.00272128782276,0.0045420934459,0.0383103598332
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,133.4,4.318,34.846,0.0216,7.8146e-05,1.494,0.468736012295,0.00288190682055,0.00411304454294,0.0375651959592
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,133.6,4.318,34.846,0.0216,7.8146e-05,1.494,0.468736012295,0.00288190682055,0.00411304454294,0.0375651959592
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,134.6,4.321,34.849,0.0072,8.577e-05,1.411,0.470544746788,0.00343818817479,0.00397254518503,0.0376422093684
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,135.5,4.332,34.85,0.0,8.577e-05,1.494,0.458520926177,0.00283880950209,0.00469985184202,0.0375483739176
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,136.4,4.334,34.851,0.0144,8.0052e-05,1.411,0.46397854688,0.00324117186183,0.00464807472739,0.0359889180924
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,136.8,4.334,34.851,0.0144,8.0052e-05,1.411,0.46397854688,0.00324117186183,0.00464807472739,0.0359889180924
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,137.7,4.338,34.852,0.0144,8.0052e-05,1.743,0.457739983741,0.00242992822023,0.00395771319907,0.0371278228776
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,138.6,4.355,34.856,0.0072,7.8146e-05,1.577,0.468614831572,0.00287864735949,0.00540261830405,0.0361618697076
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,139.3,4.368,34.857,0.0,8.1958e-05,1.494,0.468614831572,0.00287864735949,0.00540261830405,0.0361618697076
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,139.9,4.368,34.857,0.0,8.1958e-05,1.494,0.459014625418,0.00305248528269,0.00470227889426,0.0364478444148
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,140.7,4.378,34.86,0.0144,8.9582e-05,1.494,0.474319301895,0.00352601254224,0.00407124530978,0.0356572084596
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,141.6,4.365,34.86,-0.0072,7.8146e-05,1.494,0.47238938668,0.00278593380045,0.00361253243491,0.0355297289256
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,142.0,4.365,34.86,-0.0072,7.8146e-05,1.494,0.47238938668,0.00278593380045,0.00361253243491,0.0355297289256
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,142.9,4.369,34.861,0.0072,8.0052e-05,1.494,0.459916748577,0.00282396084615,0.00344479615733,0.0349002165876
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,143.6,4.387,34.864,-0.0072,8.1958e-05,1.577,0.459916748577,0.00282396084615,0.00344479615733,0.0349002165876
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,144.2,4.388,34.865,-0.0072,8.1958e-05,1.577,0.454948338941,0.00226279030032,0.00432770383066,0.0348618413052
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,145.1,4.393,34.865,-0.0072,8.0052e-05,1.494,0.460818871736,0.00295814199312,0.00414270851486,0.0342680758056
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,145.5,4.393,34.865,-0.0072,8.0052e-05,1.494,0.460818871736,0.00295814199312,0.00414270851486,0.0342680758056
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,146.4,4.407,34.868,0.0216,8.577e-05,1.494,0.46455303327,0.00274283648199,0.0044361121644,0.0342488881644
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,147.2,4.404,34.869,0.0144,8.0052e-05,1.411,0.454046215782,0.00279082299204,0.00472466170944,0.033581000544
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,148.3,4.388,34.868,0.0216,8.1958e-05,1.494,0.460244385346,0.00321636374154,0.00489212831455,0.0341240370744
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,148.6,4.388,34.868,0.0216,8.1958e-05,1.494,0.460244385346,0.00321636374154,0.00489212831455,0.0341240370744
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,149.6,4.388,34.868,0.0072,7.8146e-05,1.494,0.445922619177,0.00277923379716,0.00343023384384,0.033424608126
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,150.6,4.384,34.868,0.0144,7.8146e-05,1.577,0.466438066736,0.00280567164798,0.00473679697068,0.0331699119024
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,151.5,4.372,34.869,-0.0072,8.3864e-05,1.328,0.463116817295,0.00245310660999,0.00408338057102,0.0321293109228
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,152.4,4.365,34.868,0.0216,7.8146e-05,1.494,0.455648494228,0.00262531480266,0.0044139990217,0.0309423056124
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,152.7,4.365,34.868,0.0216,7.8146e-05,1.494,0.455648494228,0.00262531480266,0.0044139990217,0.0309423056124
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,153.7,4.375,34.869,0.0216,8.577e-05,1.66,0.461761388469,0.00272798782605,0.00383204582712,0.0317137539264
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,154.4,4.371,34.869,0.0072,8.7676e-05,1.411,0.442354520115,0.00342496924938,0.00396256730357,0.0310745163456
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,154.8,4.371,34.869,0.0072,8.7676e-05,1.411,0.442354520115,0.00342496924938,0.00396256730357,0.0310745163456
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,155.7,4.384,34.872,0.0072,8.3864e-05,1.411,0.458682500474,0.0027180283617,0.00436707601157,0.0297839503416
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,156.6,4.399,34.874,0.0,8.0052e-05,1.494,0.454499521449,0.00224124164109,0.00506471869663,0.031336309368
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,156.9,4.399,34.874,0.0,8.0052e-05,1.494,0.454499521449,0.00224124164109,0.00506471869663,0.031336309368
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,157.8,4.403,34.872,-0.0144,8.7676e-05,1.411,0.461025327782,0.00267004185165,0.0042387119149,0.0296372831664
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,158.5,4.408,34.875,0.0144,8.0052e-05,1.411,0.461025327782,0.00267004185165,0.0042387119149,0.0296372831664
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,159.0,4.408,34.875,0.0144,8.0052e-05,1.411,0.466110429967,0.00262531480266,0.00471711088022,0.0299642616
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,159.9,4.4,34.873,0.0072,8.577e-05,1.577,0.442475700838,0.00288353655108,0.00434226614414,0.0288923821368
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,160.3,4.391,34.872,0.0072,8.577e-05,1.577,0.442475700838,0.00288353655108,0.00434226614414,0.0288923821368
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,161.1,4.39,34.872,0.0144,8.1958e-05,1.328,0.43787980972,0.00286198789185,0.00451000242173,0.0283493456064
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,162.0,4.39,34.872,0.0072,8.3864e-05,1.494,0.454705977495,0.00280567164798,0.00354106922983,0.0272125435764
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,162.5,4.386,34.872,0.0072,8.3864e-05,1.494,0.454705977495,0.00280567164798,0.00354106922983,0.0272125435764
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,163.3,4.383,34.871,0.0,8.577e-05,1.494,0.456384554915,0.0031236501825,0.00469985184202,0.0280489144572
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,164.1,4.372,34.871,0.0,9.3394e-05,1.494,0.451012209536,0.00313360964685,0.00409821255698,0.0270947892852
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,164.7,4.372,34.871,0.0,8.3864e-05,1.411,0.451012209536,0.00313360964685,0.00409821255698,0.0270947892852
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,165.4,4.36,34.87,0.0,8.3864e-05,1.411,0.431928489776,0.00289838520702,0.00462838863694,0.0272317312176
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,166.4,4.353,34.869,0.0072,7.624e-05,1.411,0.43508816492,0.00306733393863,0.00424383569186,0.0255592523004
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,167.4,4.329,34.869,0.0144,8.7676e-05,1.494,0.444077979284,0.00310047179274,0.00516099176914,0.0253718442432
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,167.7,4.329,34.869,0.0144,8.7676e-05,1.494,0.444077979284,0.00310047179274,0.00516099176914,0.0253718442432
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,168.7,4.325,34.868,0.0144,8.1958e-05,1.494,0.451995119843,0.00270969862788,0.00484035119993,0.0245425701612
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,169.5,4.327,34.868,0.0072,8.3864e-05,1.411,0.441205547336,0.00282070138509,0.00435952518235,0.0245906706864
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,170.5,4.326,34.868,0.0,8.0052e-05,1.411,0.432215732971,0.00309884206221,0.00323040654209,0.0241485664056
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,170.9,4.326,34.868,0.0,8.0052e-05,1.411,0.432215732971,0.00309884206221,0.00323040654209,0.0241485664056
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,171.7,4.324,34.868,0.0144,8.0052e-05,1.411,0.439028782499,0.00293315279166,0.00421902582444,0.0236197234728
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,172.6,4.322,34.868,0.0216,8.1958e-05,1.577,0.431888096202,0.00343655844426,0.00403915428562,0.0234659594988
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,173.0,4.322,34.868,0.0216,8.1958e-05,1.577,0.431888096202,0.00343655844426,0.00403915428562,0.0234659594988
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,173.9,4.318,34.867,0.0,8.7676e-05,1.494,0.419823882017,0.00315171776385,0.00396526402829,0.0238673228976
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,174.5,4.309,34.867,0.0,8.1958e-05,1.494,0.419823882017,0.00315171776385,0.00396526402829,0.0238673228976
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,175.2,4.307,34.867,0.0,8.1958e-05,1.494,0.42528150272,0.00258728775696,0.00372606454562,0.0227786213928
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,176.1,4.307,34.867,0.0144,8.577e-05,1.411,0.412889651765,0.00338350166145,0.00453481228915,0.0224542714032
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,176.7,4.308,34.868,0.0144,8.7676e-05,1.162,0.412889651765,0.00338350166145,0.00453481228915,0.0224542714032
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,177.5,4.304,34.868,0.0144,8.7676e-05,1.162,0.435173440243,0.00304089608781,0.00416967576206,0.0229854799356
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,178.5,4.316,34.87,-0.0072,8.1958e-05,1.494,0.419415458099,0.00305737447428,0.0048454749769,0.0229084665264
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,179.7,4.319,34.871,0.0,8.577e-05,1.494,0.432094552248,0.00288190682055,0.0043570981301,0.0221467434552
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,180.5,4.318,34.871,0.0072,8.1958e-05,1.494,0.428113541094,0.00301771769805,0.00445094415036,0.0217887493824
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,181.5,4.317,34.871,0.0144,8.577e-05,1.411,0.435047771345,0.00312690964356,0.00388382294174,0.0206422221096
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,181.9,4.317,34.871,0.0144,8.577e-05,1.411,0.435047771345,0.00312690964356,0.00388382294174,0.0206422221096
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,182.8,4.315,34.871,0.0144,7.8146e-05,1.577,0.436237137699,0.00324787186512,0.00480826017576,0.0215603375988
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,183.4,4.314,34.87,0.0,8.577e-05,1.494,0.436237137699,0.00324787186512,0.00480826017576,0.0215603375988
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,184.2,4.304,34.87,0.0,8.577e-05,1.494,0.441735151976,0.00278086352769,0.00494147837693,0.0212935505328
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,185.0,4.304,34.87,0.0144,8.1958e-05,1.494,0.423845286745,0.00252101204874,0.00387384506028,0.0221514746544
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,185.5,4.301,34.87,0.0144,8.1958e-05,1.494,0.423845286745,0.00252101204874,0.00387384506028,0.0221514746544
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,186.4,4.301,34.87,0.0,7.624e-05,1.494,0.441982001597,0.0030838123251,0.0036001275012,0.0203107753212
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,187.2,4.301,34.87,-0.0072,8.3864e-05,1.494,0.444854433546,0.00348780441537,0.00393074595187,0.0210509451516
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,187.7,4.315,34.872,-0.0072,8.3864e-05,1.494,0.444854433546,0.00348780441537,0.00393074595187,0.0210509451516
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,188.6,4.303,34.873,-0.0072,8.1958e-05,1.577,0.42495386595,0.0031435691112,0.00487999305331,0.0205749339432
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,189.4,4.291,34.872,0.0216,8.1958e-05,1.494,0.434266828909,0.00303419608452,0.00458658940378,0.0207720672432
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,190.3,4.302,34.873,-0.0072,8.3864e-05,1.494,0.422943163586,0.00295633118142,0.00367186037875,0.0201738333888
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,190.8,4.302,34.873,-0.0072,8.3864e-05,1.494,0.422943163586,0.00295633118142,0.00367186037875,0.0201738333888
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,191.6,4.314,34.875,0.0072,8.577e-05,1.411,0.428975270679,0.00275768513793,0.00494390542918,0.0196762689396
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,192.5,4.355,34.88,0.0144,8.1958e-05,1.577,0.417651605356,0.00317163669255,0.00388382294174,0.0200150753712
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,192.9,4.355,34.88,0.0144,8.1958e-05,1.577,0.417651605356,0.00317163669255,0.00388382294174,0.0200150753712
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,193.8,4.358,34.88,0.0072,8.3864e-05,1.328,0.432956281833,0.00324606105342,0.00398495011874,0.0194864952828
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,194.5,4.339,34.878,0.0144,7.8146e-05,1.494,0.432956281833,0.00324606105342,0.00398495011874,0.0194864952828
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,195.1,4.315,34.877,0.0144,7.8146e-05,1.494,0.429756213115,0.00297299064906,0.00373091865012,0.0194023850748
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,196.1,4.32,34.878,-0.0144,8.0052e-05,1.411,0.428809208207,0.00310699071486,0.00457903857456,0.0188159792184
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,196.6,4.32,34.878,-0.0144,8.0052e-05,1.411,0.428809208207,0.00310699071486,0.00457903857456,0.0188159792184
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,197.3,4.337,34.881,0.0144,0.000127702,1.494,0.448341745458,0.00325602051777,0.00466776081785,0.0198589457976
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,198.3,4.339,34.881,0.0072,8.0052e-05,1.577,0.437799022571,0.0028140013818,0.00442856133518,0.0193109152236
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,198.7,4.339,34.881,0.0072,8.0052e-05,1.577,0.437799022571,0.0028140013818,0.00442856133518,0.0193109152236
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,199.6,4.335,34.88,0.0072,7.4334e-05,1.411,0.437920203294,0.00328589891082,0.00378754986924,0.019125872766
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,200.5,4.331,34.88,0.0144,7.8146e-05,1.411,0.43508816492,0.00306733393863,0.00394045416086,0.0187221437676
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,201.4,4.316,34.879,0.0072,8.1958e-05,1.411,0.432669038638,0.00304415554887,0.00478614703306,0.0182679486444
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,201.8,4.316,34.879,0.0072,8.1958e-05,1.411,0.432669038638,0.00304415554887,0.00478614703306,0.0182679486444
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,202.7,4.321,34.88,0.0144,8.1958e-05,1.494,0.423436862827,0.00304089608781,0.00475405600889,0.0181791072372
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,203.6,4.317,34.879,-0.0072,9.53e-05,1.411,0.443543886469,0.00302423662017,0.00504260555393,0.0184217126184
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,204.1,4.304,34.878,-0.0072,9.53e-05,1.411,0.443543886469,0.00302423662017,0.00504260555393,0.0184217126184
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,204.9,4.304,34.878,-0.0144,9.1488e-05,1.411,0.430985973043,0.00269484997194,0.00444339332114,0.019238895858
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,205.4,4.297,34.878,-0.0144,9.1488e-05,1.411,0.430985973043,0.00269484997194,0.00444339332114,0.019238895858
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,206.3,4.294,34.878,0.0144,9.1488e-05,1.494,0.432462582592,0.00355408012359,0.00362493736862,0.0189192770676
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,207.2,4.3,34.879,0.0,7.8146e-05,1.494,0.429549757068,0.00340505032068,0.00468501985606,0.018368880894
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,207.6,4.3,34.879,0.0,7.8146e-05,1.494,0.429549757068,0.00340505032068,0.00468501985606,0.018368880894
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,208.6,4.308,34.88,0.0072,8.577e-05,1.328,0.437471385802,0.00321636374154,0.0049908284393,0.0174460342056
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,209.7,4.312,34.88,-0.0144,8.1958e-05,1.66,0.429428576346,0.00349613414919,0.00375060474058,0.0190033872756
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,210.6,4.313,34.881,0.0072,7.8146e-05,1.494,0.429670937791,0.00335217461904,0.00408850434799,0.0188159792184
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,211.3,4.313,34.881,0.0072,7.624e-05,1.577,0.429670937791,0.00335217461904,0.00408850434799,0.0188159792184
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,212.0,4.306,34.881,0.0072,7.624e-05,1.577,0.433162737879,0.0030077582337,0.0044139990217,0.0190827662844
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,212.9,4.306,34.881,-0.0072,8.3864e-05,1.494,0.443871523238,0.00305411501322,0.00307507519822,0.0177128212716
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,213.5,4.305,34.88,-0.0072,8.3864e-05,1.494,0.443871523238,0.00305411501322,0.00307507519822,0.0177128212716
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,214.3,4.293,34.879,0.0,8.577e-05,1.494,0.443130974376,0.00336865300551,0.00427322999131,0.0176239798644
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,215.2,4.279,34.878,0.0072,8.1958e-05,1.494,0.43870114573,0.00317000696202,0.00376786377878,0.0180542561472
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,215.6,4.279,34.878,0.0072,8.1958e-05,1.494,0.43870114573,0.00317000696202,0.00376786377878,0.0180542561472
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,216.5,4.283,34.878,0.0072,8.3864e-05,1.577,0.432054158674,0.00367993153674,0.00477374209934,0.0179796083376
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,217.5,4.263,34.877,0.0144,7.624e-05,1.577,0.44571616313,0.00325276105671,0.00431772594919,0.0182224765632
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,218.4,4.252,34.877,0.0,8.7676e-05,1.494,0.42216222115,0.00299942849988,0.00367671448325,0.0178547572476
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,218.8,4.252,34.877,0.0,8.7676e-05,1.494,0.42216222115,0.00299942849988,0.00367671448325,0.0178547572476
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,219.8,4.254,34.877,0.0072,7.8146e-05,1.577,0.439522481741,0.00305085555216,0.00458389267906,0.0181959292788
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,220.3,4.279,34.88,0.0072,7.8146e-05,1.577,0.439522481741,0.00305085555216,0.00458389267906,0.0181959292788
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,221.2,4.281,34.88,0.0072,8.1958e-05,1.577,0.438086265766,0.00291504467466,0.00497114234885,0.0179725115388
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,222.1,4.281,34.88,0.0,7.624e-05,1.494,0.440631060946,0.00311206098762,0.00374817768833,0.01799169918
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,222.6,4.279,34.879,0.0,7.624e-05,1.494,0.440631060946,0.00311206098762,0.00374817768833,0.01799169918
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,223.5,4.258,34.877,0.0,8.1958e-05,1.328,0.43451367853,0.00308725286733,0.00445337120261,0.0177777438384
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,224.4,4.251,34.876,0.0072,7.624e-05,1.494,0.441694758402,0.00296629064577,0.00397254518503,0.0181118190708
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,225.3,4.23,34.875,0.0,8.0052e-05,1.494,0.431560459433,0.00325602051777,0.00315894333701,0.0173908368816
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,225.8,4.23,34.875,0.0,8.0052e-05,1.494,0.431560459433,0.00325602051777,0.00315894333701,0.0173908368816
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,226.7,4.207,34.872,0.0144,7.8146e-05,1.494,0.42831999714,0.00317489615361,0.00352866429612,0.0188230760172
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,227.4,4.197,34.872,0.0072,7.4334e-05,1.494,0.42831999714,0.00317489615361,0.00352866429612,0.0188230760172
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,228.1,4.189,34.871,0.0072,7.4334e-05,1.494,0.440711848094,0.00311043125709,0.00307507519822,0.01727544819
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,229.1,4.178,34.871,0.0072,8.1958e-05,1.577,0.431681640155,0.00355245039306,0.0037802687125,0.017023117566
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,229.4,4.178,34.871,0.0072,8.1958e-05,1.577,0.431681640155,0.00355245039306,0.0037802687125,0.017023117566
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,230.5,4.174,34.871,0.0072,8.1958e-05,1.577,0.427539054704,0.00298132038288,0.00474920190439,0.0183234088128
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,231.5,4.177,34.872,0.0144,7.8146e-05,1.494,0.429796606689,0.00280911219021,0.0033930190427,0.0169342761588
