datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,101.7,3.794,34.795,0.0216,0.000106736,1.577,0.550232292492,0.00341175032397,0.00625801938523,0.07783479795
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,102.5,3.793,34.796,0.0216,0.000108642,1.411,0.544815065364,0.00342822871044,0.00668706828818,0.0763810055736
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,103.3,3.796,34.798,0.0216,0.000108642,1.577,0.549577018954,0.00325113132618,0.00659106488815,0.0761213153064
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,103.6,3.796,34.798,0.0216,0.000108642,1.577,0.549577018954,0.00325113132618,0.00659106488815,0.0761213153064
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,104.5,3.802,34.8,0.036,0.000116266,1.577,0.53603619522,0.00289838520702,0.00630251534311,0.0754292460012
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,105.5,3.811,34.801,0.0216,0.000110548,1.577,0.550070718195,0.00313686910791,0.00652930989206,0.0735811870248
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,106.2,3.817,34.805,0.0432,0.000110548,1.577,0.552655906949,0.00342333951885,0.00703224905234,0.0736797536748
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,106.7,3.817,34.805,0.0432,0.000110548,1.577,0.552655906949,0.00342333951885,0.00703224905234,0.0736797536748
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,107.3,3.824,34.806,0.0216,0.000102924,1.494,0.532504001558,0.00364009367934,0.00678576841294,0.0716779307244
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,108.1,3.831,34.807,0.0216,0.00011436,1.66,0.545883250995,0.00380578294989,0.00728870757322,0.0694479588348
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,108.3,3.831,34.807,0.0216,0.00011436,1.66,0.545883250995,0.00380578294989,0.00728870757322,0.0694479588348
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,109.2,3.873,34.814,0.0216,0.000116266,1.494,0.525816620928,0.0033735421971,0.00645784668698,0.0677392073904
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,109.9,3.873,34.814,0.0216,0.000116266,1.494,0.518473966758,0.0029679203763,0.00467773869931,0.0636467200824
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,110.6,3.874,34.813,0.0216,0.000106736,1.494,0.513465163548,0.00307892313351,0.00644544175327,0.0629641131756
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,111.0,3.874,34.813,0.0216,0.000106736,1.494,0.513465163548,0.00307892313351,0.00644544175327,0.0629641131756
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,111.8,3.869,34.813,0.0216,0.00011436,1.66,0.51363122602,0.00337191246657,0.0051979368978,0.0611883364092
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,112.6,3.851,34.814,0.0216,0.000131514,1.494,0.521674035476,0.00318322588743,0.00533358215122,0.059023024242
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,112.9,3.851,34.814,0.0216,0.000131514,1.494,0.521674035476,0.00318322588743,0.00533358215122,0.059023024242
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,113.7,3.828,34.812,0.0216,0.000118172,1.494,0.521876003348,0.00305248528269,0.00531389606076,0.0585399162348
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,114.4,3.821,34.811,0.0216,0.000118172,1.577,0.508828878855,0.00334058542416,0.00551857746701,0.0565478185272
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,114.8,3.821,34.811,0.0216,0.000118172,1.577,0.508828878855,0.00334058542416,0.00551857746701,0.0565478185272
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,115.6,3.814,34.811,0.0288,0.000108642,1.494,0.501813861455,0.00363520448775,0.00516584587363,0.054887167608
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,116.4,3.813,34.812,0.0216,0.000121984,1.411,0.482810928844,0.00378912348225,0.00497114234885,0.0535726827636
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,116.7,3.813,34.812,0.0216,0.000121984,1.411,0.482810928844,0.00378912348225,0.00497114234885,0.0535726827636
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,117.6,3.815,34.812,0.0216,0.000120078,1.494,0.488721855214,0.00371632885191,0.00533843625571,0.0506792916084
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,118.4,3.813,34.813,0.0216,0.000137232,1.411,0.472757417023,0.00326435025159,0.005326031322,0.0501793615596
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,119.3,3.81,34.814,0.0216,0.00011436,1.577,0.479076767311,0.0038769478497,0.00546167657542,0.0479157455868
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,119.6,3.81,34.814,0.0216,0.00011436,1.577,0.479076767311,0.0038769478497,0.00546167657542,0.0479157455868
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,120.5,3.808,34.814,0.0432,0.000121984,1.411,0.463852877982,0.00343818817479,0.00631734732907,0.0473629838136
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,121.3,3.805,34.814,0.0216,0.00011436,1.494,0.465248700382,0.00364842341316,0.0050919556163,0.0450005383464
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,122.3,3.801,34.814,0.0216,0.000125796,1.494,0.459997535726,0.00339183139527,0.00484277825218,0.0444070356912
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,123.2,3.797,34.814,0.0216,0.000127702,1.577,0.459423049336,0.0034912449576,0.0057575072772,0.0419462864184
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,123.7,3.797,34.814,0.0216,0.000106736,1.494,0.459423049336,0.0034912449576,0.0057575072772,0.0419462864184
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,124.3,3.793,34.814,0.0216,0.000106736,1.494,0.463610516536,0.00327430971594,0.00529151324558,0.0418332633264
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,125.1,3.79,34.815,0.0144,0.000120078,1.494,0.460118716449,0.00334058542416,0.00620893899533,0.0406822676988
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,125.4,3.79,34.815,0.0144,0.000120078,1.494,0.460118716449,0.00334058542416,0.00620893899533,0.0406822676988
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,126.3,3.782,34.816,0.0144,0.00011436,1.577,0.469929866824,0.00360206663364,0.0061841291279,0.0395575565112
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,127.0,3.782,34.816,0.0072,0.000116266,1.411,0.450724966341,0.00353579092542,0.00624345707174,0.0379016367912
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,127.7,3.783,34.816,0.0216,0.000116266,1.577,0.447524897623,0.00357055851006,0.0060657429127,0.0364838540976
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,128.2,3.783,34.816,0.0216,0.000116266,1.577,0.447524897623,0.00357055851006,0.0060657429127,0.0364838540976
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,128.9,3.789,34.818,0.0072,0.000120078,1.411,0.463812484408,0.0034133800545,0.0060560347037,0.035849347716
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,129.4,3.795,34.82,0.0072,0.000120078,1.411,0.463812484408,0.0034133800545,0.0060560347037,0.035849347716
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,130.0,3.803,34.822,0.0144,0.000112454,1.577,0.448588595079,0.00356566931847,0.00539776419955,0.034602151038
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,130.8,3.803,34.822,0.0072,0.000125796,1.66,0.449369537515,0.00385213972941,0.00656868207298,0.0334774398504
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,131.5,3.802,34.822,0.0216,0.000110548,1.577,0.436196744125,0.00382389106689,0.0046653337656,0.0330497920116
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,131.9,3.802,34.822,0.0216,0.000110548,1.577,0.436196744125,0.00382389106689,0.0046653337656,0.0330497920116
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,132.7,3.795,34.821,0.0072,0.00011436,1.577,0.444939708869,0.00348617468484,0.00452968851218,0.0321558582072
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,133.5,3.771,34.819,0.0144,0.000137232,1.411,0.440958697715,0.00375272616708,0.00520791477926,0.0315983652348
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,133.9,3.771,34.819,0.0144,0.000137232,1.411,0.440958697715,0.00375272616708,0.00520791477926,0.0315983652348
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,134.6,3.753,34.818,0.0,0.00011436,1.577,0.439194844972,0.00372628831626,0.00510678760226,0.0308942050872
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,135.3,3.757,34.819,0.0,0.000135326,1.494,0.432054158674,0.00399121006797,0.00494147837693,0.0307596287544
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,135.7,3.757,34.819,0.0,0.000135326,1.494,0.432054158674,0.00399121006797,0.00494147837693,0.0307596287544
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,136.6,3.756,34.821,0.0072,0.000125796,1.494,0.444607583925,0.00348291522378,0.00501806535898,0.029961633156
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,137.6,3.757,34.821,0.0072,0.000125796,1.494,0.442188457643,0.0035093530746,0.0055013184288,0.0294882503916
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,138.5,3.756,34.821,0.0072,0.000125796,1.494,0.431232822663,0.00357236932176,0.00481338395273,0.0292745578944
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,139.4,3.755,34.822,0.0072,0.000125796,1.494,0.435990288079,0.00322288266366,0.00421902582444,0.027005947878
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,140.5,3.755,34.822,0.0072,0.000125796,1.494,0.426224019453,0.00341175032397,0.0056072997103,0.0280583768556
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,141.6,3.754,34.822,0.0144,0.000121984,1.494,0.419168608478,0.0036053260947,0.00411547159519,0.0277172048244
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,142.7,3.75,34.823,0.0144,0.000121984,1.494,0.441694758402,0.00416160744894,0.00478129292856,0.0282867886392
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,144.5,3.745,34.823,0.0144,0.000121984,1.494,0.444567190351,0.00379419375501,0.00566878503391,0.0260831011896
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,145.5,3.745,34.824,0.0144,0.000121984,1.494,0.42749866113,0.00347458548996,0.00525969189389,0.0269746693944
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,146.3,3.744,34.825,0.0144,0.000156292,1.577,0.441039484864,0.00328915837188,0.00489212831455,0.0258644146488
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,147.3,3.745,34.824,0.0216,0.00013342,1.494,0.442354520115,0.00286035816132,0.00509923677305,0.0254149507248
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,147.5,3.745,34.824,0.0216,0.00013342,1.494,0.442354520115,0.00286035816132,0.00509923677305,0.0254149507248
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,148.5,3.746,34.824,0.0144,0.000337362,1.494,0.435128558494,0.00295307172036,0.00419205857724,0.025590530784
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,149.2,3.745,34.825,0.0,0.000135326,1.66,0.425649533063,0.00313197991632,0.00417965364353,0.0247326066624
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,150.2,3.746,34.825,0.0072,0.00012389,1.577,0.406202271135,0.00343655844426,0.00423628486265,0.0247565255028
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,151.2,3.747,34.825,0.0072,0.000129608,1.494,0.408621397416,0.00350772334407,0.00479100113755,0.0249102894768
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,151.5,3.747,34.825,0.0072,0.000129608,1.494,0.408621397416,0.00350772334407,0.00479100113755,0.0249102894768
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,152.4,3.746,34.827,0.0144,0.000141044,1.577,0.441573577679,0.00328589891082,0.00516099176914,0.024790169586
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,153.3,3.748,34.826,0.0144,0.000121984,1.577,0.432669038638,0.0031417582995,0.00477886587631,0.0234564971004
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,154.2,3.747,34.826,0.0072,0.000112454,1.66,0.429756213115,0.00317996642637,0.00454694755039,0.023612626674
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,154.5,3.747,34.826,0.0072,0.000112454,1.66,0.429756213115,0.00317996642637,0.00454694755039,0.023612626674
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,155.4,3.746,34.827,-0.0072,0.000120078,1.494,0.422777101114,0.00300268796094,0.00489725209152,0.02336029605
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,156.2,3.746,34.829,0.0144,0.000121984,1.411,0.419536638822,0.00330744757005,0.00447548434531,0.0227331493116
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,157.2,3.748,34.828,0.0072,0.000118172,1.411,0.425734808386,0.00288516628161,0.00465050177964,0.0233842148904
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,157.4,3.748,34.828,0.0072,0.000118172,1.411,0.425734808386,0.00288516628161,0.00465050177964,0.0233842148904
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,158.4,3.75,34.829,0.0072,0.000144856,1.577,0.423396469253,0.00289675547649,0.0042559709531,0.0225383816112
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,159.4,3.751,34.829,0.0144,0.00011436,1.494,0.421138917268,0.00328426918029,0.00462596158469,0.0229373794104
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,160.2,3.751,34.831,0.0072,0.00011436,1.66,0.426843387592,0.00351098280513,0.00466776081785,0.0226561359024
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,161.2,3.749,34.83,0.0072,0.000121984,1.494,0.414532323786,0.00315678803661,0.00431044479245,0.0228869132856
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,161.4,3.749,34.83,0.0072,0.000121984,1.494,0.414532323786,0.00315678803661,0.00431044479245,0.0228869132856
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,162.4,3.745,34.83,0.0072,0.000121984,1.494,0.431888096202,0.00377590455684,0.00493177016794,0.0214089392244
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,163.2,3.741,34.831,0.0144,0.000118172,1.577,0.416870662919,0.0035292720033,0.00457903857456,0.02187522519
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,164.2,3.74,34.83,0.0072,0.000127702,1.494,0.421219704417,0.00333877461246,0.0050746965781,0.02200007628
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,164.4,3.74,34.83,0.0072,0.000127702,1.494,0.421219704417,0.00333877461246,0.0050746965781,0.02200007628
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,165.4,3.736,34.83,0.0072,0.000110548,1.494,0.413998230971,0.0039729208698,0.00557763573838,0.0205462839036
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,166.2,3.734,34.831,0.0216,0.000106736,1.328,0.422409070771,0.0033753530088,0.00500808747751,0.020457179652
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,167.3,3.734,34.83,0.0072,0.000120078,1.577,0.434145648187,0.00340668005121,0.00531389606076,0.0213151037736
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,168.3,3.732,34.83,0.0072,0.000141044,1.577,0.40841494137,0.00341663951556,0.0050698424736,0.020808076926
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,168.6,3.732,34.83,0.0072,0.000141044,1.577,0.40841494137,0.00341663951556,0.0050698424736,0.020808076926
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,169.4,3.731,34.831,0.0072,0.00011436,1.577,0.417732392504,0.00356078012688,0.00500808747751,0.0221706622956
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,170.4,3.731,34.83,0.0,0.000120078,1.494,0.422696313966,0.00348454495431,0.0046874469083,0.0211686994428
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,171.3,3.73,34.83,0.0,0.000141044,1.494,0.43311785613,0.00330581783952,0.00486003729038,0.0200584446972
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,171.6,3.73,34.83,0.0,0.000141044,1.494,0.43311785613,0.00330581783952,0.00486003729038,0.0200584446972
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,172.5,3.728,34.831,0.0,0.000116266,1.577,0.431641246581,0.00291504467466,0.00446820318857,0.0207841580856
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,173.3,3.728,34.832,0.0144,0.000112454,1.577,0.420357974832,0.00265012292295,0.00533358215122,0.0208057113264
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,173.7,3.728,34.832,0.0144,0.000112454,1.577,0.420357974832,0.00265012292295,0.00533358215122,0.0208057113264
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,174.5,3.73,34.832,0.0072,0.00011436,1.66,0.427579448279,0.00377427482631,0.00448303517453,0.0197099130228
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,175.4,3.729,34.833,0.0072,0.000110548,1.494,0.417893966801,0.00338857193421,0.00438433504978,0.0202098430716
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,176.3,3.73,34.834,0.0,0.000112454,1.66,0.417485542883,0.00314682857226,0.00509923677305,0.020207477472
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,176.7,3.73,34.834,0.0,0.000112454,1.66,0.417485542883,0.00314682857226,0.00509923677305,0.020207477472
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,177.6,3.732,34.835,0.0,0.000112454,1.577,0.421013248371,0.00342822871044,0.00428806197727,0.0207360575604
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,178.6,3.741,34.836,0.0,0.000131514,1.577,0.427417873981,0.0031616772282,0.00482066510947,0.0206159376696
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,179.5,3.747,34.837,0.0144,0.000137232,1.577,0.416049326909,0.00379256402448,0.00487729632859,0.020204849028
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,180.4,3.747,34.837,0.0144,0.000118172,1.577,0.417364362161,0.002969731188,0.0046432206229,0.0202242995136
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,181.4,3.746,34.838,0.0072,0.00012389,1.577,0.415187597324,0.00295307172036,0.00354592333433,0.020024800614
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,181.7,3.746,34.838,0.0072,0.00012389,1.577,0.415187597324,0.00295307172036,0.00354592333433,0.020024800614
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,182.6,3.747,34.838,0.0216,0.000131514,1.743,0.418634515663,0.00330581783952,0.0039035090322,0.0206112064704
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,183.5,3.746,34.838,0.0072,0.000102924,1.577,0.41572169014,0.00308888259786,0.0044582253071,0.0199356963624
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,183.7,3.746,34.838,0.0072,0.000102924,1.577,0.41572169014,0.00308888259786,0.0044582253071,0.0199356963624
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,184.8,3.746,34.838,0.0144,0.000146762,1.494,0.429428576346,0.00346462602561,0.00523488202646,0.020500548978
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,185.6,3.744,34.838,0.0,0.000106736,1.494,0.436196744125,0.00360876663693,0.00492421933872,0.0200584446972
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,186.6,3.74,34.839,-0.0072,0.000116266,1.577,0.422041040427,0.0034314881715,0.00523730907871,0.0198179420712
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,186.9,3.74,34.839,-0.0072,0.000116266,1.577,0.422041040427,0.0034314881715,0.00523730907871,0.0198179420712
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,187.8,3.738,34.838,0.0144,0.000110548,1.66,0.407023607145,0.00289023655437,0.00451000242173,0.0199598780472
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,188.4,3.742,34.839,0.0216,0.000118172,1.411,0.407023607145,0.00289023655437,0.00451000242173,0.0199598780472
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,189.0,3.741,34.84,0.0216,0.000118172,1.411,0.428768814632,0.00356240985741,0.0039035090322,0.019027306116
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,189.9,3.741,34.84,0.0144,0.000102924,1.66,0.413998230971,0.00337861246986,0.00491451112973,0.0198878586816
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,190.5,3.736,34.84,0.0,0.000106736,1.743,0.413998230971,0.00337861246986,0.00491451112973,0.0198878586816
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,191.1,3.743,34.841,0.0,0.000106736,1.743,0.41654302615,0.00349776387972,0.00436464895932,0.0190777722408
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,192.0,3.743,34.841,0.0072,0.00010483,1.577,0.406529907904,0.00315841776714,0.00396526402829,0.018693493728
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,192.5,3.749,34.842,0.0072,0.00010483,1.577,0.406529907904,0.00315841776714,0.00396526402829,0.018693493728
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,193.3,3.751,34.842,0.0072,0.000106736,1.577,0.39438490657,0.00383059107018,0.00485275613364,0.0197556479484
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,194.1,3.75,34.842,0.0216,0.000101018,1.66,0.415066416602,0.0037809748296,0.00439404325877,0.0189071862252
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,194.5,3.75,34.842,0.0216,0.000101018,1.66,0.415066416602,0.0037809748296,0.00439404325877,0.0189071862252
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,195.4,3.75,34.842,0.0,0.000102924,1.66,0.407678880683,0.00332555568705,0.00485518318589,0.0192436270572
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,196.3,3.748,34.842,0.0072,0.000112454,1.494,0.428854089956,0.00367160180292,0.00504017850168,0.0181693819944
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,196.7,3.748,34.842,0.0072,0.000112454,1.494,0.428854089956,0.00367160180292,0.00504017850168,0.0181693819944
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,197.6,3.745,34.842,0.0,0.000108642,1.577,0.43336470575,0.00317000696202,0.00570330311033,0.018525273312
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,198.5,3.744,34.842,0.0072,9.9112e-05,1.494,0.412970438914,0.0036650828808,0.00531389606076,0.0188159792184
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,199.4,3.742,34.842,0.0072,0.000101018,1.494,0.418181209996,0.0031616772282,0.00494147837693,0.0190609501992
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,199.8,3.742,34.842,0.0072,0.000101018,1.494,0.418181209996,0.0031616772282,0.00494147837693,0.0190609501992
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,200.9,3.738,34.842,0.0072,0.000116266,1.66,0.42634968835,0.0033174070344,0.00477886587631,0.0188496233016
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,201.7,3.738,34.842,0.0,0.00010483,1.577,0.42552835234,0.0036451639521,0.00539506747483,0.0183113179704
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,202.6,3.736,34.843,0.0072,9.53e-05,1.494,0.414859960555,0.00323628267024,0.00447548434531,0.0184482599028
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,203.1,3.736,34.843,0.0072,9.53e-05,1.494,0.414859960555,0.00323628267024,0.00447548434531,0.0184482599028
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,204.0,3.734,34.843,0.0,0.00014295,1.66,0.423064344309,0.00397618033086,0.00452726145994,0.0187847007348
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,204.4,3.734,34.843,0.0,0.00014295,1.66,0.423064344309,0.00397618033086,0.00452726145994,0.0187847007348
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,205.3,3.738,34.844,-0.0072,9.7206e-05,1.577,0.42019191236,0.00305248528269,0.00398980422324,0.0183617840952
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,206.3,3.744,34.844,0.0,0.000120078,1.411,0.422943163586,0.00333062595981,0.0043128718447,0.0186164803188
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,207.3,3.742,34.845,-0.0072,9.9112e-05,1.494,0.415187597324,0.00334384488522,0.0048454749769,0.0190804006848
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,207.5,3.742,34.845,-0.0072,9.9112e-05,1.494,0.415187597324,0.00334384488522,0.0048454749769,0.0190804006848
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,208.7,3.741,34.845,0.0144,0.000144856,1.577,0.429181726725,0.00299109876606,0.00563183990525,0.0188230760172
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,209.6,3.739,34.845,0.0,9.3394e-05,1.66,0.437345716904,0.00350283415248,0.00589827630758,0.0185875674348
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,210.3,3.738,34.844,0.0,0.000108642,1.494,0.437345716904,0.00350283415248,0.00589827630758,0.0185875674348
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,210.9,3.738,34.844,0.0,0.000108642,1.494,0.421138917268,0.0035093530746,0.00485518318589,0.0182056545216
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,211.8,3.737,34.844,0.0072,0.000101018,1.577,0.425896382684,0.00375272616708,0.00495388331064,0.0187103157696
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,212.7,3.735,34.844,0.0072,0.000354516,1.66,0.416376963678,0.00329078810241,0.00510678760226,0.0184698131436
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,213.2,3.734,34.844,0.0072,0.000354516,1.66,0.416376963678,0.00329078810241,0.00510678760226,0.0184698131436
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,214.1,3.73,34.844,0.0,0.000102924,1.328,0.420357974832,0.00362361529287,0.00656140091623,0.01893136791
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,215.2,3.725,34.844,0.0,8.9582e-05,1.494,0.415596021242,0.0036831909978,0.00516341882138,0.0185852018352
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,216.3,3.723,34.843,0.0144,0.000108642,1.577,0.418674909237,0.00365512341645,0.00490210619602,0.019056219
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,217.5,3.721,34.844,0.0072,0.00010483,1.577,0.433162737879,0.00283555004103,0.00439161620652,0.0184866351852
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,218.6,3.72,34.844,0.0072,0.000144856,1.577,0.420398368407,0.00288353655108,0.00405398627158,0.0179267766132
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,219.6,3.719,34.844,0.0144,9.53e-05,1.66,0.427619841853,0.00326597998212,0.00573782118674,0.0184579851456
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,220.0,3.719,34.844,0.0144,9.53e-05,1.66,0.427619841853,0.00326597998212,0.00573782118674,0.0184579851456
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,220.9,3.718,34.844,0.0072,9.7206e-05,1.411,0.412602408571,0.00348780441537,0.00519065574106,0.0189912964332
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,221.4,3.718,34.844,0.0072,9.7206e-05,1.411,0.412602408571,0.00348780441537,0.00519065574106,0.0189912964332
