datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,145.7,3.886,34.894,0.0792,6.671e-05,0.996,0.641903265233,0.00391660462593,0.00781645660092,0.113795591692
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,146.5,3.886,34.895,0.0792,6.671e-05,0.996,0.61822814253,0.0029117852136,0.00839085896628,0.108936387269
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,147.6,3.886,34.895,0.072,6.671e-05,1.245,0.61822814253,0.0029117852136,0.00839085896628,0.108936387269
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,149.0,3.886,34.894,0.072,6.8616e-05,1.245,0.621836635166,0.00336865300551,0.00674396917978,0.106062183755
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,149.9,3.886,34.894,0.072,6.8616e-05,1.079,0.621428211248,0.00334710434628,0.00627797514816,0.101835120114
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,150.5,3.886,34.895,0.072,6.8616e-05,1.079,0.621428211248,0.00334710434628,0.00627797514816,0.101835120114
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,151.6,3.887,34.894,0.072,6.8616e-05,1.328,0.608295811432,0.00351605307789,0.00612507085654,0.0988239746676
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,152.4,3.887,34.894,0.072,6.8616e-05,1.328,0.605423379484,0.00375435589761,0.00678819546518,0.0956711560896
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,153.2,3.887,34.894,0.0864,6.671e-05,1.328,0.605423379484,0.00375435589761,0.00678819546518,0.0956711560896
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,154.0,3.887,34.894,0.0648,6.8616e-05,1.245,0.606123534771,0.00318992589072,0.00727144853501,0.0921358989096
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,155.3,3.887,34.894,0.0792,6.4804e-05,1.245,0.587165483909,0.00303745554558,0.00632975226278,0.088838778756
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,155.8,3.887,34.894,0.0792,6.4804e-05,1.245,0.587165483909,0.00303745554558,0.00632975226278,0.088838778756
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,157.1,3.886,34.894,0.0648,7.2428e-05,1.162,0.57506087615,0.00356240985741,0.00660589687411,0.0869691665388
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,157.8,3.886,34.894,0.072,7.0522e-05,1.328,0.569643649021,0.00340505032068,0.00663286412131,0.0844458602988
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,158.4,3.886,34.895,0.072,7.0522e-05,1.328,0.569643649021,0.00340505032068,0.00663286412131,0.0844458602988
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,159.4,3.885,34.895,0.0792,6.8616e-05,1.328,0.560285804313,0.00331903676493,0.00577746304013,0.0829224141564
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,160.0,3.885,34.895,0.1008,6.671e-05,1.494,0.538989414318,0.00366164233857,0.00579472207834,0.0799183655088
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,160.7,3.886,34.895,0.1008,6.671e-05,1.494,0.54025956782,0.00398125060362,0.00656140091623,0.0781496855412
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,161.3,3.886,34.895,0.072,6.8616e-05,1.245,0.54025956782,0.00398125060362,0.00656140091623,0.0781496855412
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,162.1,3.886,34.895,0.0792,6.8616e-05,1.245,0.530165662425,0.00335217461904,0.00602637073178,0.077176372728
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,162.9,3.886,34.895,0.072,6.8616e-05,1.245,0.534801947117,0.00335869354116,0.00700528180514,0.0753188513532
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,163.5,3.886,34.894,0.0648,7.2428e-05,1.162,0.53775965439,0.00380071267713,0.00730596661142,0.0742735191744
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,164.1,3.886,34.895,0.072,6.8616e-05,1.245,0.524793317046,0.00345810710349,0.00586106150645,0.0733385816436
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,164.5,3.886,34.895,0.072,6.8616e-05,1.245,0.530618968092,0.00313360964685,0.00728628052097,0.0726249590976
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,165.1,3.886,34.895,0.072,7.0522e-05,1.411,0.530618968092,0.00313360964685,0.00728628052097,0.0726249590976
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,165.7,3.886,34.895,0.0792,6.671e-05,1.328,0.527252836902,0.00290182574925,0.00660077309714,0.072677790822
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,166.3,3.886,34.895,0.0864,6.8616e-05,1.162,0.537840441538,0.00328915837188,0.0055234315715,0.0704522872872
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,167.0,3.886,34.895,0.0864,7.624e-05,1.245,0.534599979246,0.00353090173383,0.00589827630758,0.0715315263936
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,167.5,3.886,34.894,0.0864,7.624e-05,1.245,0.523559068943,0.0031417582995,0.00612992496103,0.0720264623988
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,168.1,3.887,34.895,0.0792,7.2428e-05,1.162,0.523559068943,0.0031417582995,0.00612992496103,0.0720264623988
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,168.6,3.887,34.895,0.0792,6.8616e-05,1.079,0.523191038599,0.00317833669584,0.00631734732907,0.0703708055232
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,169.4,3.887,34.895,0.0792,6.8616e-05,1.162,0.513303589251,0.00325439078724,0.00547165445688,0.069284469618
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,169.7,3.887,34.895,0.0792,6.8616e-05,1.162,0.513303589251,0.00325439078724,0.00547165445688,0.069284469618
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,170.5,3.887,34.895,0.0792,6.4804e-05,1.162,0.513384376399,0.00354575038977,0.00646782456845,0.0683495320872
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,171.1,3.886,34.895,0.0792,6.8616e-05,1.162,0.522248521866,0.00337191246657,0.00752790705588,0.0672032676588
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,171.5,3.886,34.895,0.0792,6.8616e-05,1.162,0.522248521866,0.00337191246657,0.00752790705588,0.0672032676588
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,172.3,3.887,34.895,0.0864,7.0522e-05,1.079,0.511535248332,0.00333062595981,0.0062901104094,0.0671914396608
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,172.8,3.887,34.895,0.0792,6.671e-05,1.245,0.504232987737,0.00356403958794,0.00709400404843,0.0651391505856
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,173.6,3.887,34.895,0.0792,6.671e-05,1.245,0.513424769973,0.00357236932176,0.00641092367686,0.0642594103788
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,174.1,3.887,34.894,0.0792,6.8616e-05,1.079,0.513424769973,0.00357236932176,0.00641092367686,0.0642594103788
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,174.7,3.887,34.894,0.0864,6.671e-05,1.162,0.515475865912,0.00369478019268,0.00622862508578,0.0631636120752
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,175.3,3.887,34.895,0.0864,6.671e-05,1.162,0.485194149727,0.00344307736638,0.00540989946079,0.0619739783208
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,176.0,3.887,34.895,0.0864,6.8616e-05,1.245,0.485194149727,0.00344307736638,0.00540989946079,0.0619739783208
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,176.5,3.887,34.895,0.0576,7.4334e-05,1.162,0.490364527234,0.0034332989832,0.00572298920078,0.0602654897208
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,177.5,3.887,34.895,0.072,7.0522e-05,1.162,0.477806613808,0.00399772899009,0.00559246772434,0.0609407369844
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,177.8,3.887,34.895,0.072,7.0522e-05,1.162,0.477806613808,0.00399772899009,0.00559246772434,0.0609407369844
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,178.7,3.888,34.895,0.0864,7.0522e-05,1.162,0.506203296527,0.00375435589761,0.00592038945029,0.0614117541492
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,179.3,3.888,34.895,0.072,7.2428e-05,1.328,0.50829478604,0.00316330695873,0.00609055278012,0.0633846642156
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,179.7,3.888,34.895,0.072,7.2428e-05,1.328,0.50829478604,0.00316330695873,0.00609055278012,0.0633846642156
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,180.4,3.888,34.894,0.072,6.4804e-05,1.328,0.501400949363,0.00344307736638,0.0059597616312,0.0658961424576
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,181.2,3.887,34.895,0.072,6.8616e-05,1.162,0.497132695014,0.00336032327169,0.0064702516207,0.0664751886708
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,181.6,3.887,34.895,0.072,6.8616e-05,1.162,0.497132695014,0.00336032327169,0.0064702516207,0.0664751886708
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,182.5,3.888,34.895,0.072,6.671e-05,1.162,0.507886362122,0.00301101769476,0.00592281650254,0.0669559310784
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,183.1,3.888,34.894,0.0864,7.0522e-05,1.328,0.50013079586,0.00356892877953,0.00563939073446,0.0681190175484
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,184.1,3.888,34.894,0.072,7.2428e-05,1.245,0.519376089917,0.00377427482631,0.00591283862107,0.0690634174776
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,184.5,3.888,34.894,0.072,7.2428e-05,1.245,0.519376089917,0.00377427482631,0.00591283862107,0.0690634174776
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,185.4,3.888,34.895,0.072,6.8616e-05,1.162,0.516503657969,0.00349287468813,0.00612992496103,0.0707887281192
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,185.9,3.888,34.895,0.072,7.4334e-05,1.162,0.520197425928,0.00372465858573,0.00532872804672,0.0713559463344
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,186.6,3.887,34.895,0.072,7.4334e-05,1.162,0.51670562584,0.00339020166474,0.00622107425657,0.0698012217084
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,187.2,3.888,34.894,0.072,6.8616e-05,1.162,0.51670562584,0.00339020166474,0.00622107425657,0.0698012217084
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,187.7,3.888,34.894,0.0792,6.671e-05,1.079,0.502590315717,0.00442001027853,0.00530149112705,0.0684672863784
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,188.6,3.888,34.895,0.0504,6.671e-05,1.162,0.504111807014,0.00327267998541,0.00554069060971,0.068962485228
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,189.5,3.888,34.895,0.0792,6.671e-05,1.245,0.494920024778,0.0032015150856,0.00589557958286,0.0670063972032
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,190.3,3.889,34.894,0.072,7.0522e-05,1.162,0.498407336691,0.00319481508231,0.00582411637778,0.0664031693052
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,190.7,3.889,34.894,0.072,7.0522e-05,1.162,0.498407336691,0.00319481508231,0.00582411637778,0.0664031693052
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,191.4,3.888,34.895,0.0792,7.0522e-05,1.245,0.507226600409,0.0036650828808,0.00512647369272,0.063999982956
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,192.2,3.888,34.895,0.0648,6.8616e-05,1.162,0.483879114475,0.00384706945665,0.00504988671067,0.0621374675376
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,192.5,3.888,34.895,0.0648,6.8616e-05,1.162,0.483879114475,0.00384706945665,0.00504988671067,0.0621374675376
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,193.4,3.888,34.895,0.0936,7.0522e-05,1.245,0.501113706168,0.00378912348225,0.0055013184288,0.0594388440828
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,194.1,3.888,34.895,0.0792,6.8616e-05,1.079,0.493317746332,0.00368156126727,0.00559246772434,0.0579535103784
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,194.6,3.888,34.895,0.072,7.0522e-05,1.162,0.482321717778,0.00349450441866,0.0061668700897,0.0540245122872
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,195.4,3.888,34.895,0.0576,7.0522e-05,1.245,0.467012553126,0.00308055286404,0.0056072997103,0.0510396512808
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,195.7,3.888,34.895,0.0576,7.0522e-05,1.245,0.467012553126,0.00308055286404,0.0056072997103,0.0510396512808
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,196.5,3.889,34.895,0.0864,6.8616e-05,1.245,0.474153239423,0.00320803400772,0.0051979368978,0.0476345020788
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,197.1,3.889,34.895,0.0792,6.671e-05,1.328,0.452856849428,0.00352764227277,0.00611994707957,0.0448733216568
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,197.6,3.889,34.895,0.0792,6.671e-05,1.328,0.473538359459,0.00263690399754,0.00590798451658,0.0427682008572
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,198.2,3.889,34.895,0.0792,6.8616e-05,1.245,0.473538359459,0.00263690399754,0.00590798451658,0.0427682008572
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,199.0,3.889,34.895,0.072,6.8616e-05,1.162,0.450150479951,0.0037411369722,0.00574537201596,0.040730368224
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,199.7,3.889,34.894,0.0504,7.0522e-05,1.245,0.45384424791,0.00323447185854,0.00545439541867,0.037743141618
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,200.4,3.889,34.895,0.0864,6.671e-05,1.079,0.457946439787,0.00332392595652,0.00540747240854,0.0368155637304
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,200.7,3.889,34.895,0.0864,6.671e-05,1.079,0.457946439787,0.00332392595652,0.00540747240854,0.0368155637304
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,201.6,3.889,34.895,0.072,6.8616e-05,1.245,0.449248356792,0.00369803965374,0.00567876291538,0.0349025821872
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,202.5,3.89,34.894,0.072,6.671e-05,1.328,0.455482431756,0.00329241783294,0.00601153874582,0.0350563461612
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,203.3,3.89,34.894,0.0864,7.2428e-05,1.245,0.431313609812,0.00379256402448,0.00551345369004,0.033494261892
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,203.6,3.89,34.894,0.0864,7.2428e-05,1.245,0.431313609812,0.00379256402448,0.00551345369004,0.033494261892
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,204.4,3.889,34.895,0.0792,6.8616e-05,1.245,0.421466554038,0.00373461805008,0.00651960168307,0.0332516565108
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,205.3,3.89,34.894,0.0792,7.0522e-05,1.162,0.438575476833,0.00324787186512,0.00705948597202,0.0318288797736
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,205.7,3.89,34.894,0.0792,7.0522e-05,1.162,0.438575476833,0.00324787186512,0.00705948597202,0.0318288797736
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,206.7,3.89,34.894,0.072,6.8616e-05,1.328,0.444486403202,0.00311206098762,0.00588101726938,0.0312690212016
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,207.4,3.89,34.894,0.072,7.8146e-05,1.162,0.440011692807,0.0037990829466,0.00518553196409,0.0296709272496
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,207.8,3.89,34.894,0.072,7.8146e-05,1.162,0.440011692807,0.0037990829466,0.00518553196409,0.0296709272496
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,208.8,3.89,34.895,0.072,7.2428e-05,1.328,0.448139777587,0.00373117750785,0.00556280375242,0.0302812519464
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,209.9,3.89,34.894,0.0864,6.8616e-05,1.162,0.426390081925,0.00344977736967,0.00570330311033,0.0286087730292
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,211.0,3.89,34.894,0.0792,6.4804e-05,1.162,0.443458611146,0.0036632720691,0.00549134054734,0.0281474811072
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,211.6,3.889,34.895,0.0792,6.671e-05,1.245,0.426556144397,0.0033753530088,0.0055061725333,0.0277124736252
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,212.4,3.889,34.895,0.0792,6.671e-05,1.245,0.422615526817,0.00349776387972,0.00575022612046,0.0271381586112
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,213.2,3.89,34.894,0.0648,6.8616e-05,1.162,0.422615526817,0.00349776387972,0.00575022612046,0.0271381586112
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,213.8,3.89,34.894,0.0648,7.2428e-05,1.328,0.429096451402,0.00296303118471,0.00554069060971,0.0271933559352
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,214.4,3.89,34.894,0.0648,7.2428e-05,1.328,0.432669038638,0.00317000696202,0.00507955068259,0.026542027512
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,215.3,3.89,34.895,0.072,6.671e-05,1.162,0.432669038638,0.00317000696202,0.00507955068259,0.026542027512
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,215.9,3.89,34.895,0.0648,6.8616e-05,1.162,0.417732392504,0.00339509085633,0.00453966639365,0.0263714414964
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,216.6,3.889,34.895,0.0648,6.8616e-05,1.162,0.413710987776,0.00344814763914,0.00460115171726,0.0266453253612
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,217.4,3.89,34.894,0.0504,7.2428e-05,1.245,0.413710987776,0.00344814763914,0.00460115171726,0.0266453253612
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,218.4,3.89,34.894,0.0576,7.624e-05,1.162,0.430492273802,0.00350609361354,0.00529151324558,0.0258715114476
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,219.5,3.89,34.894,0.072,6.671e-05,1.162,0.434145648187,0.00302930689293,0.00594007554074,0.0254727764928
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,220.5,3.89,34.895,0.072,6.8616e-05,1.245,0.417485542883,0.00313016910462,0.00508952856406,0.0248981986344
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,221.3,3.891,34.894,0.0864,7.624e-05,1.245,0.413998230971,0.00301101769476,0.00542473144675,0.0245859394872
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,222.1,3.892,34.894,0.072,7.0522e-05,1.245,0.420398368407,0.0037230288552,0.0061841291279,0.0249631212012
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,222.5,3.892,34.894,0.072,7.0522e-05,1.245,0.420398368407,0.0037230288552,0.0061841291279,0.0249631212012
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,223.4,3.892,34.894,0.0936,6.8616e-05,1.245,0.420564430879,0.00330074756676,0.00487729632859,0.0246603244524
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,224.1,3.891,34.894,0.0792,6.8616e-05,1.079,0.415968539761,0.0032196232026,0.00496628824435,0.0245449357608
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,224.5,3.891,34.894,0.0792,6.8616e-05,1.079,0.415968539761,0.0032196232026,0.00496628824435,0.0245449357608
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,225.5,3.892,34.894,0.072,6.8616e-05,1.328,0.426309294776,0.00378586402119,0.00499325549155,0.0238552320552
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,226.1,3.892,34.894,0.072,6.8616e-05,1.328,0.42470701633,0.00316674750096,0.00469014363302,0.0234659594988
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,227.2,3.892,34.894,0.072,7.0522e-05,1.245,0.434886197048,0.00306733393863,0.00599185265537,0.024581208288
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,227.6,3.892,34.894,0.072,7.0522e-05,1.245,0.434886197048,0.00306733393863,0.00599185265537,0.024581208288
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,228.6,3.892,34.894,0.072,7.4334e-05,1.411,0.435415801689,0.00316004749767,0.0048454749769,0.0244079938284
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,229.4,3.891,34.895,0.0792,8.0052e-05,1.245,0.43451367853,0.00257895802314,0.00525214106467,0.0243625217472
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,230.5,3.892,34.894,0.0864,7.2428e-05,1.328,0.434186041761,0.00277760406663,0.00507955068259,0.0243312432636
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,231.7,3.891,34.895,0.072,7.2428e-05,1.411,0.419577032396,0.00293152306113,0.00602151662729,0.0246122239272
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,232.5,3.892,34.894,0.072,7.2428e-05,1.411,0.43393919214,0.00326760971265,0.00584649919296,0.0230743213428
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,233.2,3.892,34.894,0.072,6.8616e-05,1.328,0.43393919214,0.00326760971265,0.00584649919296,0.0230743213428
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,233.8,3.892,34.894,0.0792,6.8616e-05,1.328,0.431479672284,0.00327105025488,0.00542473144675,0.0238384100136
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,234.7,3.893,34.894,0.0792,6.8616e-05,1.328,0.424873078802,0.00301934742858,0.00538778631809,0.023850500856
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,235.3,3.893,34.894,0.0792,6.8616e-05,1.328,0.424873078802,0.00301934742858,0.00538778631809,0.023850500856
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,236.0,3.893,34.894,0.0792,6.8616e-05,1.328,0.417651605356,0.00303582581505,0.00551345369004,0.0228869132856
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,237.1,3.893,34.895,0.0648,6.671e-05,1.245,0.432790219361,0.00315171776385,0.00591796239804,0.0234131277744
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,238.2,3.893,34.894,0.0792,6.671e-05,1.079,0.41629617653,0.00358395851664,0.00609540688462,0.024636405612
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,238.6,3.893,34.894,0.0792,6.671e-05,1.079,0.41629617653,0.00358395851664,0.00609540688462,0.024636405612
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,239.8,3.893,34.894,0.072,7.0522e-05,1.328,0.4320137651,0.00379075321278,0.00592281650254,0.0236654583984
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,240.5,3.892,34.895,0.0864,7.0522e-05,1.245,0.423351587504,0.0039348938241,0.00508197773484,0.0231537003516
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,241.4,3.892,34.894,0.0792,6.8616e-05,1.328,0.421673010084,0.0030657042081,0.00530634523154,0.0226490391036
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,241.8,3.892,34.894,0.0792,6.8616e-05,1.328,0.421673010084,0.0030657042081,0.00530634523154,0.0226490391036
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,242.9,3.892,34.894,0.0792,7.4334e-05,1.328,0.419702701294,0.00352257200001,0.0049908284393,0.0238144911732
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,243.9,3.892,34.894,0.0792,6.671e-05,1.411,0.413464138155,0.00347621522049,0.0061620159852,0.0223893488364
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,244.6,3.892,34.894,0.0864,6.4804e-05,1.245,0.40841494137,0.00348454495431,0.00662801001682,0.0228580004016
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,245.5,3.893,34.894,0.0864,6.4804e-05,1.245,0.416502632576,0.00324280159236,0.00553826355746,0.0236149922736
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,246.4,3.892,34.894,0.0864,6.4804e-05,1.245,0.415968539761,0.0034314881715,0.00416482165757,0.0221588342976
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,246.9,3.892,34.894,0.0792,6.8616e-05,1.162,0.415968539761,0.0034314881715,0.00416482165757,0.0221588342976
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,247.7,3.892,34.894,0.0864,6.2898e-05,1.245,0.408702184565,0.00335869354116,0.00589072547837,0.0228098998764
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,248.7,3.893,34.894,0.0648,7.2428e-05,1.245,0.413423744581,0.00359210716929,0.00437435716831,0.0227331493116
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,249.5,3.894,34.894,0.0648,7.2428e-05,1.245,0.406691482201,0.00359210716929,0.00588101726938,0.0233673928488
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,250.2,3.894,34.894,0.0648,6.671e-05,1.245,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,252.5,3.895,34.894,0.072,6.8616e-05,1.245,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,254.7,3.895,34.894,0.072,6.8616e-05,1.245,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,255.9,3.895,34.895,0.072,6.4804e-05,1.328,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,258.1,3.895,34.895,0.0792,6.671e-05,1.245,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,260.4,3.895,34.894,0.0792,6.8616e-05,1.162,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,262.6,3.895,34.894,0.072,6.671e-05,1.328,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,264.8,3.895,34.894,0.0648,7.0522e-05,1.411,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,265.9,3.895,34.894,0.0648,6.8616e-05,1.245,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,268.0,3.895,34.894,0.0648,6.671e-05,1.245,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,270.1,3.896,34.894,0.0792,6.4804e-05,1.328,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,272.3,3.896,34.894,0.0576,6.671e-05,1.245,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,274.5,3.896,34.894,0.072,7.0522e-05,1.328,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,275.6,3.897,34.894,0.0792,6.671e-05,1.328,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,277.8,3.897,34.894,0.0576,6.4804e-05,1.245,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,280.0,3.897,34.894,0.072,7.0522e-05,1.245,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,282.1,3.897,34.894,0.0792,6.8616e-05,1.411,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,284.3,3.897,34.894,0.0648,6.8616e-05,1.245,nan,nan,nan,nan
