datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-17 15:38:15,52.054452,-39.154764,118.5,5.756,34.471,0.2736,9.1488e-05,1.66,0.445428919935,0.00246958499646,0.00392076807041,0.0453201571368
2016-12-17 15:38:15,52.054452,-39.154764,119.1,5.756,34.471,0.2736,9.1488e-05,1.66,0.457412346972,0.00236872278477,0.00361738653941,0.0432991465452
2016-12-17 15:38:15,52.054452,-39.154764,120.1,5.743,34.475,0.2592,9.1488e-05,1.66,0.462789180526,0.00207066317895,0.00357073320175,0.04156884186
2016-12-17 15:38:15,52.054452,-39.154764,120.8,5.731,34.478,0.2952,9.9112e-05,1.66,0.451420633454,0.0025043525811,0.00401946819516,0.0433593379128
2016-12-17 15:38:15,52.054452,-39.154764,121.4,5.719,34.482,0.2592,9.9112e-05,1.66,0.451420633454,0.0025043525811,0.00401946819516,0.0433593379128
2016-12-17 15:38:15,52.054452,-39.154764,122.2,5.712,34.483,0.2592,9.9112e-05,1.66,0.443418217571,0.00282070138509,0.00469014363302,0.0424341256248
2016-12-17 15:38:15,52.054452,-39.154764,122.8,5.712,34.483,0.2664,9.53e-05,1.494,0.438247840063,0.00259706614014,0.00410333633395,0.040434668274
2016-12-17 15:38:15,52.054452,-39.154764,123.7,5.708,34.482,0.252,9.3394e-05,1.577,0.438247840063,0.00259706614014,0.00410333633395,0.040434668274
2016-12-17 15:38:15,52.054452,-39.154764,124.2,5.7,34.484,0.252,9.3394e-05,1.577,0.463197604444,0.00224124164109,0.00406881825754,0.0407831999484
2016-12-17 15:38:15,52.054452,-39.154764,124.8,5.7,34.484,0.2592,9.7206e-05,1.66,0.455074007838,0.00196636042503,0.00345962814329,0.0396151194348
2016-12-17 15:38:15,52.054452,-39.154764,125.3,5.7,34.483,0.2592,9.7206e-05,1.66,0.455074007838,0.00196636042503,0.00345962814329,0.0396151194348
2016-12-17 15:38:15,52.054452,-39.154764,126.2,5.689,34.484,0.2736,9.7206e-05,1.743,0.454086609356,0.00215015781258,0.00432258005369,0.0400911306432
2016-12-17 15:38:15,52.054452,-39.154764,126.8,5.689,34.484,0.2592,0.000101018,1.66,0.441780033725,0.0021765956634,0.0039997821047,0.03914410227
2016-12-17 15:38:15,52.054452,-39.154764,127.4,5.671,34.487,0.2736,9.3394e-05,1.577,0.441780033725,0.0021765956634,0.0039997821047,0.03914410227
2016-12-17 15:38:15,52.054452,-39.154764,128.2,5.666,34.488,0.2736,9.3394e-05,1.577,0.458395257279,0.0028538392392,0.00432015300144,0.0375291862764
2016-12-17 15:38:15,52.054452,-39.154764,128.8,5.666,34.488,0.2592,0.000101018,1.577,0.452035513418,0.00213023888388,0.00496359151963,0.0387043635888
2016-12-17 15:38:15,52.054452,-39.154764,129.5,5.646,34.488,0.252,0.000101018,1.577,0.452035513418,0.00213023888388,0.00496359151963,0.0387043635888
2016-12-17 15:38:15,52.054452,-39.154764,130.2,5.602,34.487,0.252,0.000101018,1.577,0.447767259069,0.0020425955976,0.00477886587631,0.0371856486456
2016-12-17 15:38:15,52.054452,-39.154764,130.9,5.602,34.487,0.2592,9.9112e-05,1.577,0.446416318418,0.00220973351751,0.0041106174907,0.03733704702
2016-12-17 15:38:15,52.054452,-39.154764,131.5,5.59,34.487,0.2376,9.53e-05,1.66,0.446416318418,0.00220973351751,0.0041106174907,0.03733704702
2016-12-17 15:38:15,52.054452,-39.154764,132.2,5.588,34.488,0.2376,9.53e-05,1.66,0.442228851217,0.0024482174184,0.00432258005369,0.0367603664064
2016-12-17 15:38:15,52.054452,-39.154764,132.8,5.588,34.488,0.252,9.1488e-05,1.66,0.45499322069,0.00236872278477,0.00447791139756,0.0357988815912
2016-12-17 15:38:15,52.054452,-39.154764,133.6,5.584,34.487,0.2448,0.000101018,1.494,0.45499322069,0.00236872278477,0.00447791139756,0.0357988815912
2016-12-17 15:38:15,52.054452,-39.154764,134.3,5.584,34.488,0.2448,0.000101018,1.494,0.453310155095,0.00234391466448,0.00442128017844,0.036452575614
2016-12-17 15:38:15,52.054452,-39.154764,134.8,5.584,34.488,0.2448,9.9112e-05,1.743,0.444733252823,0.00274120675146,0.00516341882138,0.034407646182
2016-12-17 15:38:15,52.054452,-39.154764,135.3,5.585,34.487,0.2448,9.9112e-05,1.743,0.444733252823,0.00274120675146,0.00516341882138,0.034407646182
2016-12-17 15:38:15,52.054452,-39.154764,136.2,5.584,34.488,0.2448,9.7206e-05,1.577,0.439069176074,0.00217170647181,0.00575022612046,0.0338837972928
2016-12-17 15:38:15,52.054452,-39.154764,136.8,5.584,34.488,0.2592,9.3394e-05,1.494,0.426596537971,0.00236872278477,0.00378269576474,0.0360104713332
2016-12-17 15:38:15,52.054452,-39.154764,137.7,5.586,34.489,0.2592,8.577e-05,1.66,0.426596537971,0.00236872278477,0.00378269576474,0.0360104713332
2016-12-17 15:38:15,52.054452,-39.154764,138.2,5.586,34.488,0.2592,8.577e-05,1.66,0.440586179197,0.00259217694855,0.00556523080466,0.0345254004732
2016-12-17 15:38:15,52.054452,-39.154764,138.8,5.586,34.488,0.2448,9.53e-05,1.743,0.444486403202,0.00253260124362,0.00490938735276,0.0344531182632
2016-12-17 15:38:15,52.054452,-39.154764,139.3,5.587,34.49,0.2448,9.53e-05,1.743,0.444486403202,0.00253260124362,0.00490938735276,0.0344531182632
2016-12-17 15:38:15,52.054452,-39.154764,140.2,5.585,34.49,0.2376,9.1488e-05,1.66,0.442107670495,0.00219325513104,0.00455449837961,0.0343619112564
2016-12-17 15:38:15,52.054452,-39.154764,140.7,5.585,34.49,0.252,9.53e-05,1.826,0.430779516997,0.00226604976138,0.00539021337034,0.0344581123068
2016-12-17 15:38:15,52.054452,-39.154764,141.6,5.584,34.491,0.2232,8.7676e-05,1.66,0.430779516997,0.00226604976138,0.00539021337034,0.0344581123068
2016-12-17 15:38:15,52.054452,-39.154764,142.1,5.584,34.491,0.2232,8.7676e-05,1.66,0.434145648187,0.00260376614343,0.0044361121644,0.0340927585908
2016-12-17 15:38:15,52.054452,-39.154764,142.7,5.583,34.491,0.2376,9.7206e-05,1.577,0.449001507172,0.00192326310657,0.00479612491452,0.0317665856508
2016-12-17 15:38:15,52.054452,-39.154764,143.5,5.583,34.491,0.2736,9.7206e-05,1.66,0.449001507172,0.00192326310657,0.00479612491452,0.0317665856508
2016-12-17 15:38:15,52.054452,-39.154764,144.0,5.583,34.491,0.2736,9.7206e-05,1.66,0.436403200171,0.00229755788496,0.00401704114291,0.030889473888
2016-12-17 15:38:15,52.054452,-39.154764,144.6,5.583,34.491,0.2376,0.000101018,1.577,0.414491930212,0.00224287137162,0.0037802687125,0.0298583353068
2016-12-17 15:38:15,52.054452,-39.154764,145.4,5.583,34.491,0.2376,8.7676e-05,1.66,0.414491930212,0.00224287137162,0.0037802687125,0.0298583353068
2016-12-17 15:38:15,52.054452,-39.154764,146.0,5.584,34.491,0.2376,8.7676e-05,1.66,0.427826297899,0.00229574707326,0.00404158133786,0.0281811251904
2016-12-17 15:38:15,52.054452,-39.154764,146.6,5.584,34.491,0.2376,9.7206e-05,1.66,0.439396812843,0.00220484432592,0.00430046691098,0.02954371056
2016-12-17 15:38:15,52.054452,-39.154764,147.6,5.583,34.491,0.2376,9.9112e-05,1.743,0.430532667376,0.00214852808205,0.00535812234617,0.0293778557436
2016-12-17 15:38:15,52.054452,-39.154764,148.0,5.583,34.491,0.2376,9.9112e-05,1.743,0.430532667376,0.00214852808205,0.00535812234617,0.0293778557436
2016-12-17 15:38:15,52.054452,-39.154764,149.0,5.584,34.491,0.2448,9.1488e-05,1.411,0.440384211325,0.00228759842061,0.00512404664047,0.0290195988264
2016-12-17 15:38:15,52.054452,-39.154764,149.6,5.584,34.491,0.2376,9.3394e-05,1.494,0.439603268889,0.00284713923591,0.00451000242173,0.028615869828
2016-12-17 15:38:15,52.054452,-39.154764,150.4,5.584,34.492,0.2304,0.000102924,1.577,0.439603268889,0.00284713923591,0.00451000242173,0.028615869828
2016-12-17 15:38:15,52.054452,-39.154764,151.0,5.585,34.493,0.2304,0.000102924,1.577,0.439684056038,0.00211213076688,0.00331912878538,0.0282652353984
2016-12-17 15:38:15,52.054452,-39.154764,151.6,5.585,34.493,0.2376,9.3394e-05,1.826,0.431192429089,0.002390271444,0.00512161958822,0.028954939104
2016-12-17 15:38:15,52.054452,-39.154764,152.5,5.585,34.494,0.216,8.9582e-05,1.66,0.431192429089,0.002390271444,0.00512161958822,0.028954939104
2016-12-17 15:38:15,52.054452,-39.154764,153.0,5.583,34.494,0.216,8.9582e-05,1.66,0.418553728514,0.00266660130942,0.00475162895664,0.0301395788148
2016-12-17 15:38:15,52.054452,-39.154764,153.7,5.583,34.494,0.2088,8.7676e-05,1.743,0.427251811509,0.00213186861441,0.00442370723069,0.0288035407296
2016-12-17 15:38:15,52.054452,-39.154764,154.4,5.574,34.496,0.2088,8.577e-05,1.66,0.427251811509,0.00213186861441,0.00442370723069,0.0288035407296
2016-12-17 15:38:15,52.054452,-39.154764,155.1,5.561,34.499,0.2088,8.577e-05,1.66,0.430905185894,0.00237198224583,0.00468259280381,0.0277700365488
2016-12-17 15:38:15,52.054452,-39.154764,155.7,5.561,34.499,0.1944,9.3394e-05,1.66,0.423845286745,0.00213186861441,0.0042117446677,0.0283998117312
2016-12-17 15:38:15,52.054452,-39.154764,156.6,5.556,34.499,0.1944,9.9112e-05,1.577,0.423845286745,0.00213186861441,0.0042117446677,0.0283998117312
2016-12-17 15:38:15,52.054452,-39.154764,157.1,5.548,34.501,0.1944,9.9112e-05,1.577,0.421053641945,0.00222458217345,0.00401704114291,0.0273400231104
2016-12-17 15:38:15,52.054452,-39.154764,157.7,5.548,34.501,0.2376,8.9582e-05,1.577,0.421466554038,0.00217822539393,0.00376786377878,0.0261093856296
2016-12-17 15:38:15,52.054452,-39.154764,158.4,5.539,34.503,0.2016,9.3394e-05,1.66,0.421466554038,0.00217822539393,0.00376786377878,0.0261093856296
2016-12-17 15:38:15,52.054452,-39.154764,159.1,5.534,34.502,0.2016,9.3394e-05,1.66,0.41120658617,0.00270136889406,0.00350169704892,0.0253405657596
2016-12-17 15:38:15,52.054452,-39.154764,159.7,5.534,34.502,0.2088,9.3394e-05,1.494,0.416744994022,0.00259380667908,0.00375545884507,0.023992436832
2016-12-17 15:38:15,52.054452,-39.154764,160.5,5.532,34.503,0.2016,9.1488e-05,1.577,0.416744994022,0.00259380667908,0.00375545884507,0.023992436832
2016-12-17 15:38:15,52.054452,-39.154764,161.1,5.529,34.503,0.2016,9.1488e-05,1.577,0.419042939581,0.00219814432263,0.00403672723337,0.0229518358524
2016-12-17 15:38:15,52.054452,-39.154764,161.7,5.529,34.503,0.216,9.3394e-05,1.66,0.419330182776,0.00253749043521,0.00363976935458,0.0225289192128
2016-12-17 15:38:15,52.054452,-39.154764,162.4,5.528,34.503,0.2016,9.7206e-05,1.743,0.419330182776,0.00253749043521,0.00363976935458,0.0225289192128
2016-12-17 15:38:15,52.054452,-39.154764,163.1,5.526,34.503,0.2016,9.7206e-05,1.743,0.392248535308,0.00231566600196,0.0023008455311,0.0235597949496
2016-12-17 15:38:15,52.054452,-39.154764,163.6,5.526,34.503,0.2232,0.000131514,1.577,0.392248535308,0.00231566600196,0.0023008455311,0.0235597949496
2016-12-17 15:38:15,52.054452,-39.154764,164.5,5.527,34.504,0.2088,8.9582e-05,1.577,0.415106810176,0.00250779312333,0.00430289396323,0.0212336220096
2016-12-17 15:38:15,52.054452,-39.154764,165.1,5.526,34.503,0.2088,8.9582e-05,1.577,0.419989944489,0.00255577963338,0.0040046362092,0.0197314662636
2016-12-17 15:38:15,52.054452,-39.154764,165.6,5.526,34.503,0.1872,9.1488e-05,1.66,0.408212973499,0.00244984714893,0.00453211556443,0.0206879570352
2016-12-17 15:38:15,52.054452,-39.154764,166.5,5.522,34.504,0.216,0.000101018,1.577,0.408212973499,0.00244984714893,0.00453211556443,0.0206879570352
2016-12-17 15:38:15,52.054452,-39.154764,167.1,5.524,34.506,0.216,0.000101018,1.577,0.428566846761,0.00198120908097,0.00441885312619,0.0199188743208
2016-12-17 15:38:15,52.054452,-39.154764,167.7,5.524,34.506,0.1944,9.3394e-05,1.66,0.40419156877,0.00220484432592,0.00446820318857,0.0191090507244
2016-12-17 15:38:15,52.054452,-39.154764,168.5,5.523,34.506,0.216,9.1488e-05,1.826,0.40419156877,0.00220484432592,0.00446820318857,0.0191090507244
2016-12-17 15:38:15,52.054452,-39.154764,169.2,5.516,34.505,0.216,9.1488e-05,1.826,0.409896039094,0.00320314481613,0.00427080293906,0.019560880248
2016-12-17 15:38:15,52.054452,-39.154764,169.7,5.516,34.505,0.1944,9.53e-05,1.577,0.409896039094,0.00320314481613,0.00427080293906,0.019560880248
2016-12-17 15:38:15,52.054452,-39.154764,170.6,5.474,34.505,0.18,8.9582e-05,1.66,0.415227990899,0.00276112568016,0.00407367236203,0.0199861624872
2016-12-17 15:38:15,52.054452,-39.154764,171.2,5.473,34.506,0.18,8.9582e-05,1.66,0.424258198838,0.00272128782276,0.00445337120261,0.0200991855792
2016-12-17 15:38:15,52.054452,-39.154764,171.8,5.473,34.506,0.1872,9.1488e-05,1.66,0.421834584381,0.00222802271568,0.00419448562949,0.0197651103468
2016-12-17 15:38:15,52.054452,-39.154764,172.4,5.486,34.51,0.1944,9.3394e-05,1.66,0.421834584381,0.00222802271568,0.00419448562949,0.0197651103468
2016-12-17 15:38:15,52.054452,-39.154764,173.3,5.493,34.514,0.1944,9.3394e-05,1.66,0.403778656678,0.00222295244292,0.00373819980686,0.0203252317632
2016-12-17 15:38:15,52.054452,-39.154764,173.9,5.493,34.514,0.1944,9.53e-05,1.577,0.420111125212,0.00219814432263,0.00415754050082,0.0193277372652
2016-12-17 15:38:15,52.054452,-39.154764,174.7,5.522,34.522,0.1944,0.000102924,1.66,0.420111125212,0.00219814432263,0.00415754050082,0.0193277372652
2016-12-17 15:38:15,52.054452,-39.154764,175.4,5.538,34.526,0.1944,0.000102924,1.66,0.419823882017,0.00244151741511,0.00427322999131,0.0190609501992
2016-12-17 15:38:15,52.054452,-39.154764,176.0,5.538,34.526,0.1944,9.3394e-05,1.577,0.413096107812,0.00194644149633,0.00295668898301,0.0191907953328
2016-12-17 15:38:15,52.054452,-39.154764,176.5,5.552,34.531,0.1944,9.3394e-05,1.577,0.413096107812,0.00194644149633,0.00295668898301,0.0191907953328
2016-12-17 15:38:15,52.054452,-39.154764,177.4,5.573,34.535,0.1872,9.1488e-05,1.826,0.42019191236,0.0025641093672,0.00384687781308,0.0188207104176
2016-12-17 15:38:15,52.054452,-39.154764,178.0,5.573,34.535,0.1872,9.9112e-05,1.743,0.424545442033,0.00206396317566,0.00398980422324,0.0185010916272
2016-12-17 15:38:15,52.054452,-39.154764,179.1,5.593,34.54,0.2016,9.53e-05,1.66,0.403163776714,0.00265682292624,0.00396014025132,0.0183234088128
2016-12-17 15:38:15,52.054452,-39.154764,180.1,5.601,34.542,0.1872,9.53e-05,1.66,0.418387666042,0.0020027577402,0.00388382294174,0.018650124402
2016-12-17 15:38:15,52.054452,-39.154764,180.6,5.601,34.542,0.1872,9.53e-05,1.66,0.418387666042,0.0020027577402,0.00388382294174,0.018650124402
2016-12-17 15:38:15,52.054452,-39.154764,181.5,5.6,34.542,0.1728,9.3394e-05,1.66,0.412149102904,0.00284043923262,0.00329458859042,0.0175446008556
2016-12-17 15:38:15,52.054452,-39.154764,182.5,5.587,34.541,0.1728,9.1488e-05,1.66,0.410138400539,0.00196636042503,0.00400220915695,0.0176720803896
2016-12-17 15:38:15,52.054452,-39.154764,183.3,5.565,34.539,0.1656,8.577e-05,1.577,0.411947135032,0.0018868657914,0.00397982634178,0.0176024266236
2016-12-17 15:38:15,52.054452,-39.154764,184.4,5.531,34.536,0.18,8.9582e-05,1.577,0.41375138135,0.00235369304766,0.00435224402561,0.01705203045
2016-12-17 15:38:15,52.054452,-39.154764,184.8,5.531,34.536,0.18,8.9582e-05,1.577,0.41375138135,0.00235369304766,0.00435224402561,0.01705203045
2016-12-17 15:38:15,52.054452,-39.154764,185.9,5.499,34.536,0.216,9.7206e-05,1.66,0.41375138135,0.00242503902864,0.00441642607394,0.0174389374068
2016-12-17 15:38:15,52.054452,-39.154764,186.6,5.461,34.529,0.2232,0.000106736,1.66,0.415802477288,0.0022146227091,0.00423143075815,0.0166580266944
2016-12-17 15:38:15,52.054452,-39.154764,187.4,5.452,34.529,0.2232,9.7206e-05,1.66,0.415802477288,0.0022146227091,0.00423143075815,0.0166580266944
2016-12-17 15:38:15,52.054452,-39.154764,188.0,5.442,34.531,0.2232,9.7206e-05,1.66,0.399716858375,0.00213693888717,0.0045372393414,0.0173114578728
2016-12-17 15:38:15,52.054452,-39.154764,188.7,5.442,34.531,0.252,9.53e-05,1.577,0.404927629457,0.00250942285386,0.0042338578104,0.0165641912436
2016-12-17 15:38:15,52.054452,-39.154764,189.5,5.434,34.532,0.2448,9.1488e-05,1.577,0.404927629457,0.00250942285386,0.0042338578104,0.0165641912436
2016-12-17 15:38:15,52.054452,-39.154764,190.3,5.43,34.534,0.2448,9.1488e-05,1.577,0.379035348344,0.00212027941953,0.00427835376828,0.016518456318
2016-12-17 15:38:15,52.054452,-39.154764,191.0,5.43,34.534,0.2304,9.1488e-05,1.577,0.398159461678,0.00238683090177,0.00479612491452,0.0155356811064
2016-12-17 15:38:15,52.054452,-39.154764,192.1,5.432,34.534,0.2664,9.53e-05,1.494,0.406776757524,0.00234047412225,0.0040094903137,0.0167684213424
2016-12-17 15:38:15,52.054452,-39.154764,192.5,5.432,34.534,0.2664,9.53e-05,1.494,0.406776757524,0.00234047412225,0.0040094903137,0.0167684213424
2016-12-17 15:38:15,52.054452,-39.154764,193.4,5.432,34.534,0.2592,8.9582e-05,1.66,0.396395608934,0.00286361762238,0.00390593608445,0.0170833089336
2016-12-17 15:38:15,52.054452,-39.154764,194.4,5.436,34.535,0.2736,9.7206e-05,1.66,0.410344856586,0.00232399573578,0.0043128718447,0.0164608933944
2016-12-17 15:38:15,52.054452,-39.154764,194.9,5.436,34.535,0.2736,9.7206e-05,1.66,0.410344856586,0.00232399573578,0.0043128718447,0.0164608933944
2016-12-17 15:38:15,52.054452,-39.154764,196.0,5.436,34.536,0.2664,9.53e-05,1.577,0.409523520575,0.00340179085962,0.00488484715781,0.017655258348
2016-12-17 15:38:15,52.054452,-39.154764,196.8,5.437,34.536,0.2952,9.1488e-05,1.743,0.397418912816,0.00258728775696,0.00478129292856,0.016097905278
2016-12-17 15:38:15,52.054452,-39.154764,197.4,5.44,34.536,0.2952,9.1488e-05,1.743,0.397418912816,0.00258728775696,0.00478129292856,0.016097905278
2016-12-17 15:38:15,52.054452,-39.154764,198.4,5.436,34.536,0.288,9.7206e-05,1.66,0.396023090416,0.00202104693837,0.0042117446677,0.015329085408
2016-12-17 15:38:15,52.054452,-39.154764,199.1,5.423,34.537,0.288,8.9582e-05,1.743,0.408374547796,0.00267656077377,0.00382961877487,0.0173309083584
2016-12-17 15:38:15,52.054452,-39.154764,199.6,5.423,34.537,0.288,8.9582e-05,1.743,0.408374547796,0.00267656077377,0.00382961877487,0.0173309083584
2016-12-17 15:38:15,52.054452,-39.154764,200.8,5.435,34.535,0.3024,9.9112e-05,1.494,0.40000410157,0.00266334184836,0.00416967576206,0.0174342062076
2016-12-17 15:38:15,52.054452,-39.154764,202.0,5.422,34.534,0.2952,0.000101018,1.577,0.402629683898,0.00233558493066,0.00525214106467,0.0173235487152
2016-12-17 15:38:15,52.054452,-39.154764,202.7,5.401,34.535,0.3024,9.53e-05,1.743,0.406817151099,0.00259887695184,0.00468501985606,0.0164585277948
2016-12-17 15:38:15,52.054452,-39.154764,203.5,5.387,34.534,0.3312,9.7206e-05,1.494,0.406817151099,0.00259887695184,0.00468501985606,0.0164585277948
2016-12-17 15:38:15,52.054452,-39.154764,204.4,5.38,34.534,0.3312,9.7206e-05,1.494,0.403617082381,0.00215015781258,0.00565907682492,0.0170449336512
2016-12-17 15:38:15,52.054452,-39.154764,205.6,5.366,34.536,0.288,0.000101018,1.577,0.413257682109,0.00215341727364,0.00411789864744,0.0171193186164
2016-12-17 15:38:15,52.054452,-39.154764,206.6,5.358,34.538,0.2736,0.000102924,1.577,0.412481227848,0.00246469580487,0.00505501048764,0.0159683229888
2016-12-17 15:38:15,52.054452,-39.154764,207.6,5.354,34.541,0.252,9.9112e-05,1.494,0.41038525016,0.00272291755329,0.00513132779722,0.0167253148608
2016-12-17 15:38:15,52.054452,-39.154764,208.6,5.34,34.547,0.2376,9.9112e-05,1.577,0.41038525016,0.00272291755329,0.00513132779722,0.0167253148608
2016-12-17 15:38:15,52.054452,-39.154764,209.3,5.329,34.546,0.2376,9.9112e-05,1.577,0.40898942776,0.0026220553416,0.0048627340151,0.016672220292
2016-12-17 15:38:15,52.054452,-39.154764,210.3,5.309,34.545,0.2592,0.000101018,1.494,0.417485542883,0.00277090406334,0.00382206794566,0.01650662832
2016-12-17 15:38:15,52.054452,-39.154764,211.3,5.301,34.545,0.2592,9.9112e-05,1.411,0.41178107256,0.00266497157889,0.00425866767782,0.016518456318
2016-12-17 15:38:15,52.054452,-39.154764,212.3,5.294,34.546,0.2808,0.000112454,1.494,0.41178107256,0.00266497157889,0.00425866767782,0.016518456318
2016-12-17 15:38:15,52.054452,-39.154764,213.0,5.289,34.546,0.2808,0.000112454,1.494,0.416789875771,0.00280567164798,0.00469742478977,0.0160403423544
2016-12-17 15:38:15,52.054452,-39.154764,213.8,5.289,34.546,0.2664,9.7206e-05,1.494,0.400704256858,0.00244477687617,0.00405155921933,0.0165641912436
2016-12-17 15:38:15,52.054452,-39.154764,214.5,5.284,34.552,0.2376,9.7206e-05,1.494,0.400704256858,0.00244477687617,0.00405155921933,0.0165641912436
2016-12-17 15:38:15,52.054452,-39.154764,215.6,5.288,34.554,0.2376,9.7206e-05,1.494,0.407432031063,0.00195151176909,0.00507226952585,0.0163912396284
2016-12-17 15:38:15,52.054452,-39.154764,216.6,5.295,34.557,0.216,0.000110548,1.577,0.406449120755,0.00261861479937,0.00475162895664,0.0160931740788
2016-12-17 15:38:15,52.054452,-39.154764,217.6,5.3,34.558,0.2304,9.9112e-05,1.577,0.397010488898,0.00226767949191,0.00600425758908,0.0161170929192
2016-12-17 15:38:15,52.054452,-39.154764,218.6,5.3,34.558,0.2448,9.3394e-05,1.66,0.397010488898,0.00226767949191,0.00600425758908,0.0161170929192
2016-12-17 15:38:15,52.054452,-39.154764,219.4,5.302,34.558,0.2448,9.3394e-05,1.66,0.412068315755,0.0028719473562,0.00518553196409,0.016182015486
2016-12-17 15:38:15,52.054452,-39.154764,220.1,5.302,34.558,0.2016,0.000102924,1.494,0.405053298355,0.00242322821694,0.00493905132468,0.0160931740788
2016-12-17 15:38:15,52.054452,-39.154764,220.6,5.305,34.559,0.2016,0.000102924,1.494,0.405053298355,0.00242322821694,0.00493905132468,0.0160931740788
2016-12-17 15:38:15,52.054452,-39.154764,221.5,5.306,34.559,0.2376,9.9112e-05,1.66,0.400084888719,0.00270317970576,0.00558248984287,0.0157086327216
2016-12-17 15:38:15,52.054452,-39.154764,222.3,5.308,34.561,0.2376,0.000106736,1.66,0.404106293447,0.00266497157889,0.00536810022763,0.0151535053488
2016-12-17 15:38:15,52.054452,-39.154764,222.6,5.308,34.561,0.2376,0.000106736,1.66,0.404106293447,0.00266497157889,0.00536810022763,0.0151535053488
2016-12-17 15:38:15,52.054452,-39.154764,223.4,5.31,34.563,0.2232,9.7206e-05,1.577,0.416789875771,0.0027379472904,0.00547408150913,0.016057164396
2016-12-17 15:38:15,52.054452,-39.154764,224.3,5.317,34.572,0.216,0.000102924,1.494,0.417606723606,0.0029099744019,0.00613477906553,0.0155212246644
2016-12-17 15:38:15,52.054452,-39.154764,224.7,5.317,34.572,0.2088,0.00017154,1.577,0.417606723606,0.0029099744019,0.00613477906553,0.0155212246644
2016-12-17 15:38:15,52.054452,-39.154764,225.5,5.325,34.576,0.216,9.3394e-05,1.577,0.399470008755,0.00241163902206,0.00561943497154,0.0165234503616
2016-12-17 15:38:15,52.054452,-39.154764,225.8,5.325,34.576,0.216,9.3394e-05,1.577,0.399470008755,0.00241163902206,0.00561943497154,0.0165234503616
2016-12-17 15:38:15,52.054452,-39.154764,226.6,5.326,34.577,0.2016,0.000101018,1.494,0.402957320667,0.00280567164798,0.00584380246824,0.0154011047736
2016-12-17 15:38:15,52.054452,-39.154764,227.2,5.342,34.581,0.1872,9.1488e-05,1.577,0.410712886929,0.00246143634381,0.00569116784909,0.0157159923648
2016-12-17 15:38:15,52.054452,-39.154764,227.6,5.342,34.581,0.1512,9.53e-05,1.66,0.410712886929,0.00246143634381,0.00569116784909,0.0157159923648
2016-12-17 15:38:15,52.054452,-39.154764,228.3,5.361,34.586,0.1512,9.53e-05,1.66,0.403576688806,0.00195640096068,0.00530149112705,0.0154011047736
2016-12-17 15:38:15,52.054452,-39.154764,229.0,5.365,34.59,0.1656,0.000108642,1.66,0.392576172077,0.00219144431934,0.00602879778403,0.0154778553384
2016-12-17 15:38:15,52.054452,-39.154764,229.6,5.365,34.59,0.1728,0.000146762,1.411,0.413096107812,0.00241000929153,0.00602637073178,0.0149324532084
2016-12-17 15:38:15,52.054452,-39.154764,230.4,5.361,34.593,0.18,8.9582e-05,1.743,0.407265968591,0.00205074425025,0.005427158499,0.0150646639416
2016-12-17 15:38:15,52.054452,-39.154764,231.2,5.355,34.597,0.1656,9.1488e-05,1.66,0.406449120755,0.00199116854532,0.00611509297507,0.015804833772
2016-12-17 15:38:15,52.054452,-39.154764,231.5,5.355,34.597,0.1656,9.1488e-05,1.66,0.406449120755,0.00199116854532,0.00611509297507,0.015804833772
2016-12-17 15:38:15,52.054452,-39.154764,232.3,5.347,34.595,0.1656,0.000101018,1.494,0.400946618303,0.00222621190398,0.00558006279062,0.015999338628
2016-12-17 15:38:15,52.054452,-39.154764,232.8,5.347,34.595,0.1728,9.1488e-05,1.66,0.403123383139,0.00269647970247,0.00407852646653,0.01482442416
2016-12-17 15:38:15,52.054452,-39.154764,233.4,5.292,34.596,0.18,9.7206e-05,1.577,0.403123383139,0.00269647970247,0.00407852646653,0.01482442416
2016-12-17 15:38:15,52.054452,-39.154764,233.9,5.292,34.596,0.18,9.7206e-05,1.577,0.397746549585,0.00229574707326,0.00396526402829,0.0156342477564
2016-12-17 15:38:15,52.054452,-39.154764,234.5,5.249,34.594,0.1656,9.53e-05,1.577,0.402589290324,0.00214345780929,0.00527425420738,0.0146367532584
2016-12-17 15:38:15,52.054452,-39.154764,235.2,5.236,34.595,0.1728,9.7206e-05,1.494,0.399963707996,0.00269322024141,0.00425866767782,0.0156605321964
2016-12-17 15:38:15,52.054452,-39.154764,235.7,5.236,34.595,0.1656,9.1488e-05,1.66,0.399963707996,0.00269322024141,0.00425866767782,0.0156605321964
2016-12-17 15:38:15,52.054452,-39.154764,236.4,5.214,34.597,0.1656,9.1488e-05,1.66,0.408334154222,0.00265682292624,0.00568361701987,0.0151103988672
2016-12-17 15:38:15,52.054452,-39.154764,236.8,5.214,34.597,0.1584,9.53e-05,1.494,0.408334154222,0.00265682292624,0.00568361701987,0.0151103988672
2016-12-17 15:38:15,52.054452,-39.154764,237.3,5.194,34.6,0.1872,0.000110548,1.66,0.412108709329,0.00276601487175,0.00487486927634,0.0149011747248
2016-12-17 15:38:15,52.054452,-39.154764,238.1,5.181,34.601,0.1872,0.000110548,1.66,0.407553211786,0.00253912016574,0.00523245497422,0.0147353199084
2016-12-17 15:38:15,52.054452,-39.154764,238.5,5.181,34.601,0.1512,9.3394e-05,1.411,0.407553211786,0.00253912016574,0.00523245497422,0.0147353199084
