datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-22 15:11:41,51.18655033333333,-43.950043,119.7,9.953,35.245,0.288,0.000108642,1.245,0.508420454938,0.00091174369095,0.00540747240854,0.0565861938096
2017-04-22 15:11:41,51.18655033333333,-43.950043,121.0,9.951,35.244,0.2736,0.00011436,1.162,0.493564595952,0.00179252250183,0.00586861233566,0.0559735035132
2017-04-22 15:11:41,51.18655033333333,-43.950043,122.0,9.954,35.245,0.2736,0.000116266,1.245,0.498281667793,0.00193159284039,0.00567390881088,0.0544689821676
2017-04-22 15:11:41,51.18655033333333,-43.950043,123.3,9.921,35.238,0.288,0.00011436,1.162,0.485602573644,0.00157069806858,0.00602879778403,0.0525105285432
2017-04-22 15:11:41,51.18655033333333,-43.950043,124.3,9.791,35.214,0.2952,0.000131514,1.162,0.484906906532,0.00098290859076,0.00473436991843,0.050136255078
2017-04-22 15:11:41,51.18655033333333,-43.950043,124.9,9.776,35.214,0.2952,0.000131514,1.162,0.484906906532,0.00098290859076,0.00473436991843,0.050136255078
2017-04-22 15:11:41,51.18655033333333,-43.950043,125.9,9.776,35.214,0.2952,0.000118172,1.162,0.485889816839,0.00141333853185,0.00489212831455,0.04794938967
2017-04-22 15:11:41,51.18655033333333,-43.950043,126.4,9.813,35.219,0.2952,0.000118172,1.162,0.485889816839,0.00141333853185,0.00489212831455,0.04794938967
2017-04-22 15:11:41,51.18655033333333,-43.950043,127.5,9.854,35.228,0.2736,0.00013342,1.328,0.486015485737,0.00168496028685,0.00424626274411,0.0468391349244
2017-04-22 15:11:41,51.18655033333333,-43.950043,128.8,9.872,35.233,0.288,0.00011436,1.162,0.477191733844,0.00174616572231,0.00371365961191,0.0450775517556
2017-04-22 15:11:41,51.18655033333333,-43.950043,129.8,9.885,35.234,0.2952,0.00011436,1.162,0.475674730721,0.00205418479248,0.00530877228379,0.0432174019368
2017-04-22 15:11:41,51.18655033333333,-43.950043,130.6,9.893,35.236,0.2952,0.00011436,1.162,0.466438066736,0.00199623881808,0.00457903857456,0.0402640822584
2017-04-22 15:11:41,51.18655033333333,-43.950043,131.4,9.898,35.233,0.2808,0.000127702,1.162,0.466438066736,0.00199623881808,0.00457903857456,0.0402640822584
2017-04-22 15:11:41,51.18655033333333,-43.950043,132.5,9.912,35.24,0.2808,0.00011436,1.328,0.463197604444,0.00150279262983,0.0043398390919,0.0383295474744
2017-04-22 15:11:41,51.18655033333333,-43.950043,133.7,9.914,35.24,0.2664,0.000112454,0.996,0.454252671828,0.00188360633034,0.00481823805722,0.0379016367912
2017-04-22 15:11:41,51.18655033333333,-43.950043,134.6,9.917,35.24,0.2664,0.000112454,0.996,0.449737567859,0.00200782801296,0.00308505307968,0.0358998138408
2017-04-22 15:11:41,51.18655033333333,-43.950043,135.3,9.929,35.245,0.288,0.000120078,1.079,0.449737567859,0.00200782801296,0.00308505307968,0.0358998138408
2017-04-22 15:11:41,51.18655033333333,-43.950043,136.7,9.937,35.242,0.252,0.000120078,1.162,0.450312054248,0.00125108980353,0.00351383231016,0.035121268728
2017-04-22 15:11:41,51.18655033333333,-43.950043,137.7,9.93,35.241,0.2808,0.000110548,1.245,0.4488354447,0.00135702228798,0.00470227889426,0.033412780128
2017-04-22 15:11:41,51.18655033333333,-43.950043,138.5,9.904,35.235,0.2808,0.000110548,1.245,0.437224536182,0.00205237398078,0.00478614703306,0.0325474963632
2017-04-22 15:11:41,51.18655033333333,-43.950043,139.3,9.843,35.218,0.288,0.000110548,1.079,0.437224536182,0.00205237398078,0.00478614703306,0.0325474963632
2017-04-22 15:11:41,51.18655033333333,-43.950043,140.2,9.791,35.215,0.2664,0.000118172,1.162,0.443952310387,0.00127589792382,0.00476403389035,0.0316656534012
2017-04-22 15:11:41,51.18655033333333,-43.950043,141.6,9.755,35.207,0.2736,0.000118172,1.162,0.439724449612,0.00205744425354,0.00481823805722,0.0305120293296
2017-04-22 15:11:41,51.18655033333333,-43.950043,142.7,9.743,35.203,0.2808,0.000118172,0.996,0.434841315299,0.00177930357642,0.00444339332114,0.0292840202928
2017-04-22 15:11:41,51.18655033333333,-43.950043,143.2,9.743,35.203,0.2808,0.000118172,0.996,0.434841315299,0.00177930357642,0.00444339332114,0.0292840202928
2017-04-22 15:11:41,51.18655033333333,-43.950043,144.2,9.732,35.2,0.2808,0.000121984,1.162,0.438660752156,0.00138364121997,0.00473436991843,0.0283588080048
2017-04-22 15:11:41,51.18655033333333,-43.950043,144.7,9.738,35.201,0.2808,0.000121984,1.162,0.438660752156,0.00138364121997,0.00473436991843,0.0283588080048
2017-04-22 15:11:41,51.18655033333333,-43.950043,145.8,9.742,35.2,0.288,0.000110548,1.245,0.428279603566,0.0014051898792,0.00377029083103,0.0277724021484
2017-04-22 15:11:41,51.18655033333333,-43.950043,146.8,9.74,35.202,0.2736,0.000112454,1.162,0.436811624089,0.0017329467969,0.00486516106735,0.0266382285624
2017-04-22 15:11:41,51.18655033333333,-43.950043,147.3,9.741,35.198,0.2736,0.000112454,1.162,0.436811624089,0.0017329467969,0.00486516106735,0.0266382285624
2017-04-22 15:11:41,51.18655033333333,-43.950043,148.4,9.741,35.197,0.2592,0.000116266,0.996,0.419496245248,0.00137042229456,0.00471468382798,0.025393397484
2017-04-22 15:11:41,51.18655033333333,-43.950043,149.7,9.682,35.19,0.2808,0.00016201,1.411,0.412602408571,0.00172787652414,0.0042559709531,0.0232304509164
2017-04-22 15:11:41,51.18655033333333,-43.950043,150.7,9.635,35.176,0.2808,0.000120078,1.245,0.416911056494,0.00146476558413,0.00421659877219,0.0243625217472
2017-04-22 15:11:41,51.18655033333333,-43.950043,151.5,9.66,35.173,0.2808,0.000120078,1.245,0.430945579469,0.00148794397389,0.00476403389035,0.0239154234228
2017-04-22 15:11:41,51.18655033333333,-43.950043,152.3,9.612,35.163,0.2664,0.000112454,0.996,0.430945579469,0.00148794397389,0.00476403389035,0.0239154234228
2017-04-22 15:11:41,51.18655033333333,-43.950043,153.3,9.426,35.136,0.2736,0.000121984,1.162,0.429670937791,0.00133728444045,0.00432770383066,0.0225239251692
2017-04-22 15:11:41,51.18655033333333,-43.950043,154.6,9.388,35.123,0.252,0.000120078,1.245,0.408046911027,0.0014432169249,0.00435467107786,0.0223533391536
2017-04-22 15:11:41,51.18655033333333,-43.950043,155.6,9.269,35.105,0.2664,0.000139138,1.328,0.43004345631,0.00078426254727,0.00581683522104,0.0212504440512
2017-04-22 15:11:41,51.18655033333333,-43.950043,156.1,9.269,35.105,0.2664,0.000139138,1.328,0.43004345631,0.00078426254727,0.00581683522104,0.0212504440512
2017-04-22 15:11:41,51.18655033333333,-43.950043,157.2,9.243,35.101,0.252,0.00011436,1.245,0.412068315755,0.0015790278024,0.00459629761277,0.022069730046
2017-04-22 15:11:41,51.18655033333333,-43.950043,157.7,9.245,35.099,0.252,0.00011436,1.245,0.412068315755,0.0015790278024,0.00459629761277,0.022069730046
2017-04-22 15:11:41,51.18655033333333,-43.950043,158.7,9.222,35.099,0.252,0.000121984,1.162,0.42331119393,0.00153430075341,0.00550859958554,0.0209258312172
2017-04-22 15:11:41,51.18655033333333,-43.950043,159.9,9.209,35.092,0.2664,0.000112454,1.328,0.416255782955,0.00157395752964,0.00453211556443,0.02054128986
2017-04-22 15:11:41,51.18655033333333,-43.950043,160.9,9.204,35.093,0.2448,0.000127702,1.245,0.417279086837,0.00114515731908,0.00462838863694,0.0200823635376
2017-04-22 15:11:41,51.18655033333333,-43.950043,161.7,9.193,35.089,0.2448,0.000127702,1.245,0.423885680319,0.00184213874241,0.00422414960141,0.0204884581356
2017-04-22 15:11:41,51.18655033333333,-43.950043,162.4,9.192,35.09,0.2448,0.000118172,1.245,0.423885680319,0.00184213874241,0.00422414960141,0.0204884581356
2017-04-22 15:11:41,51.18655033333333,-43.950043,163.4,9.154,35.083,0.2376,0.000116266,1.328,0.411493829365,0.00120310329348,0.00450514831723,0.021286453734
2017-04-22 15:11:41,51.18655033333333,-43.950043,164.7,9.081,35.079,0.2232,0.000106736,1.328,0.416255782955,0.00197124961662,0.00590555746433,0.0205341930612
2017-04-22 15:11:41,51.18655033333333,-43.950043,165.7,9.053,35.072,0.2088,0.000211566,1.411,0.421385766889,0.00193648203198,0.00479855196677,0.0194504856
2017-04-22 15:11:41,51.18655033333333,-43.950043,166.2,9.053,35.072,0.2088,0.000211566,1.411,0.421385766889,0.00193648203198,0.00479855196677,0.0194504856
2017-04-22 15:11:41,51.18655033333333,-43.950043,167.2,9.149,35.095,0.2016,0.00010483,1.245,0.418060029273,0.00096135993153,0.00427592671603,0.0186572212008
2017-04-22 15:11:41,51.18655033333333,-43.950043,168.3,9.211,35.107,0.18,0.000106736,1.245,0.41908782133,0.00130903577793,0.00541987734226,0.0198996866796
2017-04-22 15:11:41,51.18655033333333,-43.950043,168.8,9.211,35.107,0.18,0.000106736,1.245,0.41908782133,0.00130903577793,0.00541987734226,0.0198996866796
2017-04-22 15:11:41,51.18655033333333,-43.950043,169.8,9.282,35.122,0.18,0.00010483,1.328,0.418100422848,0.00126611954064,0.00483064299094,0.0193132808232
2017-04-22 15:11:41,51.18655033333333,-43.950043,170.3,9.333,35.129,0.18,0.00010483,1.328,0.418100422848,0.00126611954064,0.00483064299094,0.0193132808232
2017-04-22 15:11:41,51.18655033333333,-43.950043,171.3,9.38,35.139,0.1656,9.1488e-05,1.411,0.408127698175,0.00173946571902,0.00462596158469,0.0183809717364
2017-04-22 15:11:41,51.18655033333333,-43.950043,172.6,9.392,35.143,0.1512,0.000101018,1.245,0.414779173407,0.00199623881808,0.00397497223728,0.0181982948784
2017-04-22 15:11:41,51.18655033333333,-43.950043,173.5,9.406,35.142,0.1368,9.3394e-05,1.162,0.41153422294,0.00149609262654,0.00510436055002,0.0177632873964
2017-04-22 15:11:41,51.18655033333333,-43.950043,174.3,9.412,35.141,0.1368,9.3394e-05,1.162,0.408908640611,0.00187038740493,0.00468501985606,0.0172851734328
2017-04-22 15:11:41,51.18655033333333,-43.950043,175.1,9.393,35.129,0.1656,0.000106736,1.411,0.408908640611,0.00187038740493,0.00468501985606,0.0172851734328
2017-04-22 15:11:41,51.18655033333333,-43.950043,176.1,9.192,35.102,0.108,8.9582e-05,1.411,0.394874117637,0.00199949827914,0.00417722659128,0.0186814028856
2017-04-22 15:11:41,51.18655033333333,-43.950043,176.4,9.192,35.102,0.108,8.9582e-05,1.411,0.394874117637,0.00199949827914,0.00417722659128,0.0186814028856
2017-04-22 15:11:41,51.18655033333333,-43.950043,177.5,8.909,35.061,0.1224,9.9112e-05,1.494,0.420685611601,0.00147635477901,0.00413785441037,0.0176912680308
2017-04-22 15:11:41,51.18655033333333,-43.950043,178.5,8.865,35.049,0.108,9.53e-05,1.411,0.425815595535,0.00234210385278,0.00397254518503,0.0170567616492
2017-04-22 15:11:41,51.18655033333333,-43.950043,179.7,8.759,35.036,0.1008,9.3394e-05,1.411,0.412315165376,0.00166504135815,0.00478129292856,0.0175062255732
2017-04-22 15:11:41,51.18655033333333,-43.950043,180.6,8.663,35.017,0.0792,9.1488e-05,1.411,0.400291344765,0.00197794961991,0.00434496286886,0.0174197497656
2017-04-22 15:11:41,51.18655033333333,-43.950043,181.0,8.663,35.017,0.0792,9.1488e-05,1.411,0.400291344765,0.00197794961991,0.00434496286886,0.0174197497656
2017-04-22 15:11:41,51.18655033333333,-43.950043,182.0,8.592,35.012,0.0792,0.000120078,1.411,0.418715302812,0.0014033790675,0.00475648306114,0.0163959708276
2017-04-22 15:11:41,51.18655033333333,-43.950043,182.5,8.526,35.0,0.0792,0.000120078,1.411,0.418715302812,0.0014033790675,0.00475648306114,0.0163959708276
2017-04-22 15:11:41,51.18655033333333,-43.950043,183.5,8.468,34.997,0.0288,9.1488e-05,1.494,0.413670594201,0.00137531148615,0.00524971401242,0.0168380751084
2017-04-22 15:11:41,51.18655033333333,-43.950043,184.7,8.449,34.992,0.0432,8.577e-05,1.411,0.410798162253,0.00176101437825,0.00419933973398,0.016225384812
2017-04-22 15:11:41,51.18655033333333,-43.950043,185.7,8.447,34.991,0.036,8.577e-05,1.494,0.403410626334,0.00182403062541,0.00441130229698,0.0163142262192
2017-04-22 15:11:41,51.18655033333333,-43.950043,186.6,8.427,34.989,0.0288,9.1488e-05,1.577,0.407719274258,0.00173620625796,0.00496628824435,0.0158623966956
2017-04-22 15:11:41,51.18655033333333,-43.950043,187.1,8.427,34.989,0.0288,9.1488e-05,1.577,0.407719274258,0.00173620625796,0.00496628824435,0.0158623966956
2017-04-22 15:11:41,51.18655033333333,-43.950043,188.1,8.395,34.981,0.0288,9.3394e-05,1.494,0.399142371985,0.00220140378369,0.00524728696018,0.0155740563888
2017-04-22 15:11:41,51.18655033333333,-43.950043,189.3,8.37,34.975,0.0288,8.7676e-05,1.577,0.39942961518,0.00224287137162,0.00440402114023,0.015831118212
2017-04-22 15:11:41,51.18655033333333,-43.950043,189.5,8.37,34.975,0.0288,8.7676e-05,1.577,0.39942961518,0.00224287137162,0.00440402114023,0.015831118212
2017-04-22 15:11:41,51.18655033333333,-43.950043,190.8,8.313,34.967,0.0432,8.577e-05,1.577,0.406202271135,0.00183054954753,0.00383204582712,0.0163118606196
2017-04-22 15:11:41,51.18655033333333,-43.950043,191.7,8.256,34.957,0.0288,8.0052e-05,1.494,0.392863415272,0.00174453599178,0.00379995480295,0.016588110084
2017-04-22 15:11:41,51.18655033333333,-43.950043,192.7,8.117,34.944,0.0288,9.53e-05,1.577,0.400129770468,0.00268489050759,0.0045642065886,0.0156605321964
2017-04-22 15:11:41,51.18655033333333,-43.950043,193.2,8.117,34.944,0.0288,9.53e-05,1.577,0.400129770468,0.00268489050759,0.0045642065886,0.0156605321964
2017-04-22 15:11:41,51.18655033333333,-43.950043,194.1,8.068,34.937,0.0288,8.9582e-05,1.66,0.409936432668,0.00264686346189,0.0041057633862,0.0157086327216
2017-04-22 15:11:41,51.18655033333333,-43.950043,194.6,8.053,34.934,0.0288,8.9582e-05,1.66,0.409936432668,0.00264686346189,0.0041057633862,0.0157086327216
2017-04-22 15:11:41,51.18655033333333,-43.950043,195.5,8.037,34.931,0.0216,8.3864e-05,1.577,0.399101978411,0.0017709738426,0.0051930827933,0.0155451435048
2017-04-22 15:11:41,51.18655033333333,-43.950043,196.2,8.013,34.927,0.0288,8.7676e-05,1.743,0.40898942776,0.00235876332042,0.0047885740853,0.0158071993716
2017-04-22 15:11:41,51.18655033333333,-43.950043,196.7,8.013,34.927,0.0288,8.7676e-05,1.743,0.407225575016,0.00266841212112,0.0043301308829,0.0157015359228
2017-04-22 15:11:41,51.18655033333333,-43.950043,197.2,8.013,34.927,0.0288,9.7206e-05,1.743,0.407225575016,0.00266841212112,0.0043301308829,0.0157015359228
2017-04-22 15:11:41,51.18655033333333,-43.950043,197.8,8.001,34.925,0.0216,9.1488e-05,1.66,0.409483127001,0.00249457419792,0.0046701878701,0.0148748902848
2017-04-22 15:11:41,51.18655033333333,-43.950043,198.5,7.966,34.921,0.0288,8.0052e-05,1.66,0.397297732093,0.0020407847859,0.00544684458946,0.0139759624368
2017-04-22 15:11:41,51.18655033333333,-43.950043,199.3,7.933,34.918,0.0144,8.1958e-05,1.66,0.400210557616,0.00223617136833,0.00505501048764,0.014122629612
2017-04-22 15:11:41,51.18655033333333,-43.950043,200.0,7.881,34.912,0.0216,8.0052e-05,1.577,0.39610836574,0.00222295244292,0.00354106922983,0.0150381166572
2017-04-22 15:11:41,51.18655033333333,-43.950043,200.5,7.881,34.912,0.0216,8.0052e-05,1.577,0.391386805724,0.00208714156542,0.00514858683542,0.0148002424752
2017-04-22 15:11:41,51.18655033333333,-43.950043,200.9,7.881,34.912,0.0288,8.577e-05,1.66,0.391386805724,0.00208714156542,0.00514858683542,0.0148002424752
2017-04-22 15:11:41,51.18655033333333,-43.950043,201.7,7.821,34.905,0.0288,8.577e-05,1.494,0.391386805724,0.00218492539722,0.00469257068527,0.0151343177076
2017-04-22 15:11:41,51.18655033333333,-43.950043,202.4,7.796,34.902,0.0144,8.7676e-05,1.494,0.400331738339,0.00245980661328,0.00457175741782,0.0148698962412
2017-04-22 15:11:41,51.18655033333333,-43.950043,203.0,7.796,34.902,0.0216,8.7676e-05,1.577,0.394712543339,0.00219488486157,0.00552585862375,0.0152063370732
2017-04-22 15:11:41,51.18655033333333,-43.950043,203.5,7.783,34.901,0.0216,8.7676e-05,1.577,0.399510402329,0.00252264177927,0.00489212831455,0.0147016758252
2017-04-22 15:11:41,51.18655033333333,-43.950043,203.9,7.783,34.901,0.036,8.577e-05,1.66,0.399510402329,0.00252264177927,0.00489212831455,0.0147016758252
2017-04-22 15:11:41,51.18655033333333,-43.950043,204.7,7.746,34.896,0.0288,0.000120078,1.577,0.402180866406,0.00221299297857,0.00489725209152,0.0149540064492
2017-04-22 15:11:41,51.18655033333333,-43.950043,205.4,7.735,34.895,0.036,8.577e-05,1.577,0.398980797688,0.00319644481284,0.00561943497154,0.0139278619116
2017-04-22 15:11:41,51.18655033333333,-43.950043,206.0,7.729,34.894,0.0288,8.577e-05,1.494,0.397172063196,0.00207899291277,0.00485275613364,0.014557637094
2017-04-22 15:11:41,51.18655033333333,-43.950043,206.3,7.729,34.894,0.0288,8.577e-05,1.494,0.397172063196,0.00207899291277,0.00485275613364,0.014557637094
2017-04-22 15:11:41,51.18655033333333,-43.950043,207.0,7.727,34.894,0.0216,8.7676e-05,1.66,0.393971994478,0.00223780109886,0.00505743753989,0.0143534069952
2017-04-22 15:11:41,51.18655033333333,-43.950043,207.6,7.727,34.894,0.0216,8.577e-05,1.743,0.411413042217,0.00238031197965,0.00485518318589,0.0148146989172
2017-04-22 15:11:41,51.18655033333333,-43.950043,208.4,7.725,34.893,0.036,8.7676e-05,1.66,0.391754836067,0.00228596869008,0.00391834101816,0.0149445440508
2017-04-22 15:11:41,51.18655033333333,-43.950043,208.6,7.725,34.893,0.036,8.7676e-05,1.66,0.391754836067,0.00228596869008,0.00391834101816,0.0149445440508
2017-04-22 15:11:41,51.18655033333333,-43.950043,209.4,7.716,34.891,0.0288,8.3864e-05,1.66,0.404353143068,0.00269322024141,0.0041057633862,0.0153217257648
2017-04-22 15:11:41,51.18655033333333,-43.950043,210.0,7.716,34.891,0.0216,8.7676e-05,1.494,0.400906224729,0.00193485230145,0.00426109473007,0.0153650950908
2017-04-22 15:11:41,51.18655033333333,-43.950043,210.6,7.713,34.89,0.0216,8.7676e-05,1.494,0.388307917729,0.00234210385278,0.00372363749338,0.0148412462016
2017-04-22 15:11:41,51.18655033333333,-43.950043,211.0,7.713,34.89,0.0288,8.1958e-05,1.577,0.388307917729,0.00234210385278,0.00372363749338,0.0148412462016
2017-04-22 15:11:41,51.18655033333333,-43.950043,211.7,7.704,34.888,0.0288,8.7676e-05,1.577,0.397378519242,0.00244984714893,0.00470982972348,0.0135914210796
2017-04-22 15:11:41,51.18655033333333,-43.950043,212.5,7.659,34.884,0.0216,8.577e-05,1.494,0.39553387935,0.00199116854532,0.00401191736594,0.0138894866292
2017-04-22 15:11:41,51.18655033333333,-43.950043,213.3,7.596,34.876,0.0288,9.53e-05,1.577,0.410098006965,0.0023124065409,0.00369882762595,0.0148843526832
2017-04-22 15:11:41,51.18655033333333,-43.950043,213.6,7.596,34.876,0.0288,9.53e-05,1.577,0.410098006965,0.0023124065409,0.00369882762595,0.0148843526832
2017-04-22 15:11:41,51.18655033333333,-43.950043,214.3,7.558,34.87,0.0216,8.3864e-05,1.66,0.396557183232,0.00174616572231,0.00450272126498,0.0148315209588
2017-04-22 15:11:41,51.18655033333333,-43.950043,215.1,7.558,34.87,0.0216,8.577e-05,1.494,0.385929185021,0.00171809814096,0.00445337120261,0.0145479118512
2017-04-22 15:11:41,51.18655033333333,-43.950043,215.6,7.545,34.87,0.0216,8.577e-05,1.494,0.391840111391,0.00213023888388,0.00561458086704,0.0144230607612
2017-04-22 15:11:41,51.18655033333333,-43.950043,216.0,7.545,34.87,0.036,8.3864e-05,1.494,0.391840111391,0.00213023888388,0.00561458086704,0.0144230607612
2017-04-22 15:11:41,51.18655033333333,-43.950043,216.7,7.536,34.869,0.036,8.9582e-05,1.494,0.388307917729,0.00179922250512,0.00393317300412,0.014148914052
2017-04-22 15:11:41,51.18655033333333,-43.950043,217.5,7.534,34.869,0.0216,8.7676e-05,1.577,0.400084888719,0.00220647405645,0.00414756261936,0.0143124032688
2017-04-22 15:11:41,51.18655033333333,-43.950043,217.7,7.534,34.869,0.0216,8.7676e-05,1.577,0.400084888719,0.00220647405645,0.00414756261936,0.0143124032688
2017-04-22 15:11:41,51.18655033333333,-43.950043,218.5,7.525,34.869,0.036,8.0052e-05,1.577,0.397378519242,0.0019448117658,0.00457903857456,0.0139063086708
2017-04-22 15:11:41,51.18655033333333,-43.950043,219.2,7.501,34.869,0.0432,9.1488e-05,1.577,0.399348828032,0.00170306840385,0.003775414608,0.0141129043692
2017-04-22 15:11:41,51.18655033333333,-43.950043,220.1,7.488,34.87,0.0144,8.7676e-05,1.577,0.397953005632,0.00243318768129,0.00411304454294,0.014401244676
2017-04-22 15:11:41,51.18655033333333,-43.950043,220.4,7.488,34.87,0.0144,8.7676e-05,1.577,0.397953005632,0.00243318768129,0.00411304454294,0.014401244676
2017-04-22 15:11:41,51.18655033333333,-43.950043,221.2,7.449,34.867,0.0216,7.8146e-05,1.826,0.395367816878,0.0016369737768,0.00426352178232,0.01472585751
2017-04-22 15:11:41,51.18655033333333,-43.950043,221.8,7.449,34.867,0.0216,8.3864e-05,1.743,0.387531463467,0.00221136324804,0.00504988671067,0.0149179967664
2017-04-22 15:11:41,51.18655033333333,-43.950043,222.5,7.408,34.864,0.0072,8.0052e-05,1.66,0.402836139945,0.00240674983047,0.00444582037339,0.0144086043192
2017-04-22 15:11:41,51.18655033333333,-43.950043,222.9,7.408,34.864,0.0072,8.0052e-05,1.66,0.402836139945,0.00240674983047,0.00444582037339,0.0144086043192
2017-04-22 15:11:41,51.18655033333333,-43.950043,223.8,7.376,34.861,0.0216,8.1958e-05,1.826,0.384659031519,0.00245147687946,0.00415241672386,0.0144109699188
2017-04-22 15:11:41,51.18655033333333,-43.950043,224.6,7.356,34.858,0.0216,7.8146e-05,1.826,0.38371202661,0.00188034686928,0.0045420934459,0.0149540064492
2017-04-22 15:11:41,51.18655033333333,-43.950043,225.5,7.343,34.855,0.0216,8.1958e-05,1.826,0.401853229637,0.00214689835152,0.00474920190439,0.0143100376692
2017-04-22 15:11:41,51.18655033333333,-43.950043,225.7,7.343,34.855,0.0216,8.1958e-05,1.826,0.401853229637,0.00214689835152,0.00474920190439,0.0143100376692
2017-04-22 15:11:41,51.18655033333333,-43.950043,226.5,7.326,34.853,0.0216,8.577e-05,1.743,0.387158944949,0.00242159848641,0.00374089653158,0.0145502774508
2017-04-22 15:11:41,51.18655033333333,-43.950043,227.3,7.305,34.851,0.0216,8.577e-05,1.743,0.395327423303,0.00208895237712,0.00496628824435,0.0144517108008
2017-04-22 15:11:41,51.18655033333333,-43.950043,227.6,7.305,34.851,0.0216,8.577e-05,1.743,0.395327423303,0.00208895237712,0.00496628824435,0.0144517108008
2017-04-22 15:11:41,51.18655033333333,-43.950043,228.4,7.222,34.843,0.0144,9.3394e-05,1.743,0.397338125668,0.00196310096397,0.00537295433213,0.0140408850036
2017-04-22 15:11:41,51.18655033333333,-43.950043,229.1,7.222,34.843,0.0216,7.4334e-05,1.743,0.392374204206,0.00225120110544,0.00384687781308,0.0140984479272
2017-04-22 15:11:41,51.18655033333333,-43.950043,229.5,7.218,34.844,0.0216,7.4334e-05,1.743,0.392374204206,0.00225120110544,0.00384687781308,0.0140984479272
2017-04-22 15:11:41,51.18655033333333,-43.950043,230.3,7.231,34.848,0.0144,8.3864e-05,1.743,0.394586874442,0.00174290626125,0.00490938735276,0.0141249952116
2017-04-22 15:11:41,51.18655033333333,-43.950043,231.2,7.244,34.851,0.0216,8.577e-05,1.743,0.398487098447,0.00184720901517,0.00526211894614,0.014569465092
2017-04-22 15:11:41,51.18655033333333,-43.950043,231.9,7.244,34.851,0.0216,7.8146e-05,1.743,0.393644357708,0.00249276338622,0.00506229164438,0.0144567048444
2017-04-22 15:11:41,51.18655033333333,-43.950043,232.6,7.233,34.851,0.0216,7.8146e-05,1.743,0.397172063196,0.00208895237712,0.00434226614414,0.0142020086208
2017-04-22 15:11:41,51.18655033333333,-43.950043,233.1,7.233,34.851,0.0072,8.0052e-05,1.743,0.397172063196,0.00208895237712,0.00434226614414,0.0142020086208
2017-04-22 15:11:41,51.18655033333333,-43.950043,233.8,7.225,34.848,0.0216,9.3394e-05,1.743,0.402916927093,0.00230570653761,0.00464564767514,0.0144348887592
2017-04-22 15:11:41,51.18655033333333,-43.950043,234.5,7.195,34.846,0.0144,7.8146e-05,1.66,0.403576688806,0.00223617136833,0.0035510471113,0.013757275896
2017-04-22 15:11:41,51.18655033333333,-43.950043,234.9,7.195,34.846,0.0144,7.8146e-05,1.66,0.403576688806,0.00223617136833,0.0035510471113,0.013757275896
2017-04-22 15:11:41,51.18655033333333,-43.950043,235.7,7.18,34.846,0.0216,7.624e-05,1.826,0.410878949401,0.0022164335208,0.0048627340151,0.0143147688684
2017-04-22 15:11:41,51.18655033333333,-43.950043,236.4,7.168,34.845,0.0216,8.0052e-05,1.743,0.394178450524,0.00190515498957,0.00524971401242,0.0139783280364
2017-04-22 15:11:41,51.18655033333333,-43.950043,236.7,7.168,34.845,0.0216,8.0052e-05,1.743,0.394178450524,0.00190515498957,0.00524971401242,0.0139783280364
2017-04-22 15:11:41,51.18655033333333,-43.950043,237.6,7.155,34.845,0.0144,8.0052e-05,1.743,0.40476605516,0.00239679036612,0.00430774806773,0.0142427495028
2017-04-22 15:11:41,51.18655033333333,-43.950043,238.4,7.154,34.846,0.0144,7.624e-05,1.743,0.397418912816,0.00212860915335,0.00459387056052,0.014766598392
2017-04-22 15:11:41,51.18655033333333,-43.950043,238.7,7.154,34.846,0.0144,7.624e-05,1.743,0.397418912816,0.00212860915335,0.00459387056052,0.014766598392
2017-04-22 15:11:41,51.18655033333333,-43.950043,239.6,7.152,34.847,0.0144,7.2428e-05,1.66,0.392616565652,0.00200782801296,0.00405884037607,0.0143702290368
2017-04-22 15:11:41,51.18655033333333,-43.950043,240.5,7.143,34.846,0.0144,8.0052e-05,1.743,0.40254889675,0.0029117852136,0.00594735669749,0.0149324532084
2017-04-22 15:11:41,51.18655033333333,-43.950043,241.4,7.149,34.847,0.0144,8.1958e-05,1.743,0.40731085034,0.00245147687946,0.00428563492502,0.0139160339136
2017-04-22 15:11:41,51.18655033333333,-43.950043,242.3,7.067,34.841,0.0288,8.7676e-05,1.826,0.402836139945,0.00243481741182,0.0059376484885,0.014276393586
2017-04-22 15:11:41,51.18655033333333,-43.950043,243.1,6.965,34.824,0.0216,8.0052e-05,1.743,0.391265625001,0.00234047412225,0.00493662427243,0.0151824182328
2017-04-22 15:11:41,51.18655033333333,-43.950043,243.4,6.965,34.824,0.0216,8.0052e-05,1.743,0.391265625001,0.00234047412225,0.00493662427243,0.0151824182328
2017-04-22 15:11:41,51.18655033333333,-43.950043,244.3,6.967,34.823,0.0072,8.1958e-05,1.66,0.411659891837,0.00247791473028,0.00573782118674,0.0148002424752
2017-04-22 15:11:41,51.18655033333333,-43.950043,245.0,6.966,34.819,0.0288,8.3864e-05,1.743,0.407759667832,0.00234880385607,0.00523488202646,0.0144375172032
2017-04-22 15:11:41,51.18655033333333,-43.950043,245.4,6.966,34.819,0.0288,8.3864e-05,1.743,0.407759667832,0.00234880385607,0.00523488202646,0.0144375172032
