datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,164.6,3.595,34.797,0.3096,8.9582e-05,1.079,0.464512639695,0.00255740936391,0.003674287431,0.0393940672944
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,165.7,3.592,34.798,0.3168,8.1958e-05,1.079,0.446003406325,0.00276438514122,0.00514130567868,0.038317456632
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,166.5,3.59,34.798,0.3024,9.3394e-05,1.162,0.441120272012,0.00296140145418,0.00557763573838,0.0380866792488
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,167.3,3.59,34.798,0.3096,8.577e-05,1.079,0.448714263977,0.00301264742529,0.00534086330796,0.0374235228276
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,168.4,3.591,34.798,0.324,8.9582e-05,1.162,0.43254336974,0.00262857426372,0.00598457149862,0.0361810573488
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,169.4,3.59,34.798,0.3024,8.7676e-05,1.162,0.441694758402,0.00258891748749,0.00481338395273,0.0350973498876
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,170.5,3.591,34.798,0.3024,9.1488e-05,1.079,0.437632960099,0.00250272285057,0.00512404664047,0.0349073133864
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,171.5,3.591,34.798,0.2952,8.7676e-05,0.913,0.442596881561,0.00262368507213,0.0049687152966,0.033592828542
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,172.5,3.591,34.799,0.3024,8.9582e-05,0.996,0.436156350551,0.0025622985555,0.0051758237551,0.0333959580864
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,173.4,3.591,34.799,0.2952,8.7676e-05,1.162,0.434679741002,0.00286868789514,0.00566393092942,0.0327998269872
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,174.4,3.592,34.799,0.3024,8.3864e-05,1.079,0.436852017663,0.00301934742858,0.00503775144943,0.03261241893
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,175.6,3.592,34.798,0.288,8.7676e-05,0.996,0.434720134576,0.00268814996865,0.00499325549155,0.0322255119732
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,176.5,3.596,34.799,0.3024,8.7676e-05,0.996,0.441492790531,0.00348291522378,0.00533843625571,0.0307380755136
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,177.3,3.599,34.8,0.288,8.7676e-05,1.162,0.431807309053,0.00274772567358,0.00596731246042,0.0306250524216
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,178.5,3.599,34.801,0.288,8.9582e-05,1.079,0.43787980972,0.00276112568016,0.00570087605808,0.030060199806
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,179.6,3.598,34.802,0.2736,8.577e-05,0.996,0.440792635243,0.00272635809552,0.00617684797116,0.0298199600244
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,180.5,3.597,34.802,0.252,8.577e-05,1.079,0.429056057827,0.0030276771624,0.00539021337034,0.0283588080048
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,181.4,3.601,34.804,0.2736,8.577e-05,1.079,0.419949550915,0.00282559057668,0.00551345369004,0.0294835191924
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,182.6,3.61,34.806,0.2376,8.3864e-05,1.245,0.41572169014,0.00335706381063,0.00489725209152,0.0274745994432
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,183.4,3.613,34.806,0.2376,8.3864e-05,1.245,0.41572169014,0.00335706381063,0.00489725209152,0.0274745994432
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,184.3,3.616,34.807,0.2376,8.0052e-05,1.079,0.422575133243,0.00318485561796,0.00480583312351,0.0259485248568
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,185.5,3.621,34.809,0.216,8.3864e-05,1.245,0.423845286745,0.0027940824531,0.00574294496371,0.0260901979884
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,186.4,3.623,34.809,0.2232,8.3864e-05,1.245,0.419002546006,0.00294818252877,0.00674396917978,0.0270106790772
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,187.3,3.623,34.81,0.2088,8.577e-05,1.245,0.428113541094,0.00280911219021,0.00577989009238,0.0266742382452
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,188.4,3.623,34.81,0.216,8.1958e-05,1.245,0.415353659796,0.00309721233168,0.00584137541599,0.025378941042
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,189.5,3.625,34.81,0.2088,8.0052e-05,1.162,0.422202614724,0.00317000696202,0.00532360426975,0.0256383684648
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,190.4,3.627,34.811,0.2232,8.3864e-05,1.245,0.414406654888,0.00270643916682,0.00605360765146,0.0239561643048
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,191.3,3.631,34.812,0.1872,8.0052e-05,1.079,0.408949034186,0.00258547694526,0.0063863834819,0.023836044414
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,192.5,3.632,34.812,0.1872,7.624e-05,1.162,0.432830612935,0.00291504467466,0.00474192074765,0.0246387712116
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,193.5,3.632,34.812,0.18,7.8146e-05,1.162,0.411659891837,0.00297299064906,0.00667736007919,0.0248382701112
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,194.4,3.635,34.813,0.1944,8.3864e-05,1.245,0.419128214904,0.0027560554074,0.00548891349509,0.02432624922
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,195.6,3.648,34.816,0.1656,8.1958e-05,1.245,0.415268384473,0.00312853937409,0.0051016638253,0.0246963341352
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,196.5,3.654,34.817,0.1368,7.8146e-05,1.328,0.410264069437,0.00312202045197,0.00599427970762,0.0232882766844
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,197.4,3.656,34.817,0.1656,8.0052e-05,1.162,0.418468453191,0.00294655279824,0.00638152937741,0.02387941374
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,198.7,3.66,34.819,0.1368,7.624e-05,1.162,0.431107153766,0.00314519884173,0.00569602195358,0.0222211284204
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,199.6,3.663,34.819,0.1368,7.624e-05,1.162,0.431107153766,0.00314519884173,0.00569602195358,0.0222211284204
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,200.3,3.664,34.819,0.144,7.4334e-05,1.245,0.424051742791,0.00281726084286,0.00506714574888,0.022574391294
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,201.6,3.662,34.819,0.1728,8.0052e-05,1.328,0.423230406781,0.0030258663507,0.00564181778671,0.0224831842872
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,202.5,3.663,34.82,0.1512,8.0052e-05,1.328,0.41432586774,0.00275116621581,0.00459144350827,0.0235500697068
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,203.4,3.663,34.82,0.1368,7.2428e-05,1.162,0.413998230971,0.00355245039306,0.00590798451658,0.0218392155072
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,204.6,3.666,34.82,0.144,7.624e-05,1.162,0.419209002053,0.00257895802314,0.00574537201596,0.0220505424048
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,205.6,3.672,34.821,0.1368,8.9582e-05,1.162,0.424298592412,0.0033155962227,0.00586861233566,0.0229468418088
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,206.4,3.674,34.822,0.1296,7.4334e-05,1.162,0.421013248371,0.00256066882497,0.00628282925266,0.0217093703736
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,207.6,3.68,34.823,0.1224,7.8146e-05,1.245,0.427332598658,0.00310536098433,0.00529151324558,0.0219112348728
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,208.6,3.68,34.823,0.1296,8.1958e-05,1.328,0.411861859709,0.00251105258439,0.00558006279062,0.0222597665472
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,210.5,3.68,34.823,0.1296,7.4334e-05,1.162,0.427004961889,0.00307222313022,0.00584137541599,0.021634722564
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,211.5,3.68,34.823,0.1368,7.4334e-05,1.245,0.417732392504,0.00321636374154,0.00591553534579,0.0218584031484
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,212.5,3.682,34.822,0.1296,7.2428e-05,1.245,0.415106810176,0.00297787984065,0.00568604407212,0.020950012902
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,213.6,3.682,34.823,0.1368,0.000125796,1.162,0.416215389381,0.00316493668926,0.00547165445688,0.0207024134772
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,214.5,3.68,34.823,0.144,7.2428e-05,1.162,0.420151518786,0.00262531480266,0.00586861233566,0.0206808602364
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,215.3,3.679,34.822,0.144,7.2428e-05,1.162,0.420151518786,0.00262531480266,0.00586861233566,0.0206808602364
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,216.5,3.681,34.822,0.1296,7.624e-05,1.079,0.427085749037,0.00317996642637,0.00600183053683,0.0213487478568
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,217.7,3.682,34.823,0.144,7.4334e-05,1.079,0.418100422848,0.0028339203105,0.00709400404843,0.0206953166784
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,218.6,3.678,34.823,0.144,7.4334e-05,1.079,0.418100422848,0.0028339203105,0.00709400404843,0.0206953166784
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,219.4,3.68,34.824,0.1512,7.4334e-05,1.328,0.42634968835,0.00258728775696,0.00589315253062,0.0202986844788
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,220.5,3.684,34.824,0.1368,7.2428e-05,1.245,0.419289789201,0.00270969862788,0.00543956343271,0.020288959236
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,222.4,3.693,34.826,0.1296,7.624e-05,1.245,0.404353143068,0.00269159051088,0.00630736944761,0.0205126398204
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,223.4,3.7,34.828,0.108,7.4334e-05,1.079,0.411045011873,0.00320314481613,0.00564667189121,0.0197556479484
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,224.4,3.704,34.828,0.108,7.2428e-05,1.245,0.420645218027,0.00288860682384,0.00576263105417,0.0201543829032
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,225.4,3.705,34.828,0.0936,7.8146e-05,1.245,0.432790219361,0.0031435691112,0.00592524355478,0.020010344172
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,226.5,3.703,34.828,0.1152,7.2428e-05,1.162,0.419577032396,0.00260865533502,0.00536567317538,0.0197940232308
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,227.6,3.704,34.828,0.1152,7.2428e-05,1.245,0.411166192596,0.00303256635399,0.00552585862375,0.0199285995636
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,228.6,3.708,34.83,0.108,8.0052e-05,1.328,0.419209002053,0.00296629064577,0.00530877228379,0.0192557178996
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,229.4,3.708,34.829,0.108,8.0052e-05,1.328,0.419209002053,0.00296629064577,0.00530877228379,0.0192557178996
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,230.4,3.71,34.83,0.1152,8.0052e-05,1.328,0.421713403658,0.00286868789514,0.00462838863694,0.0190730410416
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,231.7,3.713,34.83,0.0864,7.8146e-05,1.079,0.403863932001,0.00281237165127,0.0061668700897,0.0187076873256
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,232.7,3.715,34.831,0.1008,6.8616e-05,1.245,0.432094552248,0.00296140145418,0.00480826017576,0.0193350969084
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,233.6,3.714,34.831,0.1008,8.577e-05,1.328,0.429181726725,0.00249783365898,0.00655142303477,0.018873542142
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,234.6,3.718,34.832,0.0936,7.8146e-05,1.079,0.422287890048,0.00311043125709,0.00483064299094,0.0193159092672
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,235.5,3.721,34.832,0.0936,7.0522e-05,1.328,0.417032237217,0.0032015150856,0.00691143578489,0.0187389658092
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,236.7,3.725,34.833,0.0864,7.2428e-05,1.328,0.415842870863,0.00333225569034,0.00597216656491,0.0184146158196
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,238.5,3.73,34.833,0.1008,7.4334e-05,1.162,0.41293004534,0.0025242715098,0.00516584587363,0.0179052233724
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,239.7,3.73,34.834,0.1008,7.624e-05,1.162,0.40476605516,0.00313360964685,0.0044582253071,0.0183954281784
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,240.4,3.729,34.834,0.1008,7.2428e-05,1.245,0.418800578135,0.00314845830279,0.0057575072772,0.0181407319548
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,241.3,3.729,34.834,0.1008,7.2428e-05,1.245,0.418800578135,0.00314845830279,0.0057575072772,0.0181407319548
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,242.5,3.729,34.835,0.0936,7.8146e-05,1.162,0.422902770012,0.00321473401101,0.00552585862375,0.0190683098424
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,243.5,3.735,34.836,0.1008,7.624e-05,1.162,0.414447048463,0.00275279594634,0.005427158499,0.0186548556012
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,244.5,3.74,34.838,0.0864,8.0052e-05,1.245,0.419496245248,0.00314012856897,0.00611752002732,0.0180926314296
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,245.5,3.777,34.843,0.0648,7.2428e-05,1.162,0.41095973655,0.00321473401101,0.00615203810374,0.017977242738
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,246.5,3.797,34.846,0.0576,7.8146e-05,1.162,0.408212973499,0.00305248528269,0.00603122483628,0.0176768115888
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,248.4,3.825,34.85,0.036,7.2428e-05,0.913,0.413998230971,0.00339853139856,0.00498354728256,0.0182968615284
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,249.4,3.826,34.851,0.0648,7.2428e-05,1.245,0.406978725396,0.00209547129924,0.0057084268873,0.0175398696564
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,250.9,3.826,34.851,0.036,6.8616e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,253.1,3.869,34.859,0.036,7.624e-05,1.411,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,254.8,3.869,34.859,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,256.6,3.873,34.86,0.0288,7.2428e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,258.9,3.873,34.86,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,261.2,3.883,34.863,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,263.5,3.883,34.863,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,264.8,3.883,34.863,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,267.0,3.882,34.864,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,269.3,3.882,34.864,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,271.7,3.876,34.867,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,274.0,3.876,34.867,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,276.4,3.876,34.867,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,278.7,3.876,34.867,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,281.1,3.872,34.869,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,283.5,3.872,34.869,0.0216,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,285.0,3.872,34.869,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,287.2,3.872,34.869,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,289.6,3.872,34.869,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,292.0,3.863,34.872,0.0144,6.8616e-05,1.494,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,294.4,3.863,34.872,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,295.7,3.86,34.873,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,298.1,3.86,34.873,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,300.6,3.843,34.874,0.0,6.671e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,303.0,3.843,34.874,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,305.3,3.843,34.874,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,306.8,3.84,34.874,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,309.3,3.84,34.874,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,311.8,3.835,34.874,0.0144,6.4804e-05,1.494,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,314.3,3.835,34.874,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,315.5,3.835,34.874,0.0144,8.577e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,318.1,3.835,34.874,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,320.6,3.831,34.874,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,323.1,3.831,34.874,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,325.2,3.831,34.874,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,326.2,3.831,34.875,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,327.8,3.831,34.875,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,329.3,3.831,34.875,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,330.9,3.829,34.875,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,332.5,3.829,34.875,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,334.1,3.829,34.875,0.0144,7.8146e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,335.0,3.829,34.875,0.0,6.671e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,336.5,3.829,34.875,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,338.0,3.829,34.875,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,339.7,3.829,34.875,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,341.3,3.825,34.875,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,342.9,3.825,34.875,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,344.6,3.825,34.875,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,345.5,3.823,34.875,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,347.1,3.823,34.875,0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,348.8,3.823,34.875,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,354.9,3.823,34.875,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,364.9,3.809,34.875,0.0,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,375.1,3.807,34.876,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,385.0,3.807,34.876,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,395.0,3.806,34.876,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,405.1,3.807,34.877,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,415.0,3.796,34.877,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,424.8,3.776,34.876,-0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,435.0,3.769,34.876,-0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,445.1,3.757,34.875,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,455.1,3.748,34.875,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,465.0,3.742,34.875,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,474.9,3.743,34.875,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,485.2,3.744,34.876,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,495.0,3.743,34.877,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,504.9,3.742,34.877,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,515.0,3.74,34.878,0.0,6.4804e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,524.9,3.733,34.877,0.0,6.0992e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,535.5,3.725,34.876,0.0,0.000120078,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,546.2,3.72,34.876,-0.0072,6.2898e-05,1.826,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,557.4,3.715,34.877,0.0,6.2898e-05,1.826,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,568.4,3.709,34.877,0.0,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,579.5,3.705,34.876,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,591.0,3.69,34.876,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,602.7,3.687,34.876,-0.0072,6.671e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,614.6,3.68,34.876,0.0072,5.718e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,625.0,3.676,34.876,-0.0144,6.2898e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,635.0,3.675,34.876,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,645.2,3.666,34.875,0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,654.0,3.658,34.875,-0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,662.1,3.655,34.875,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,670.4,3.649,34.875,0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,678.8,3.648,34.875,0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,687.4,3.633,34.874,0.0,5.9086e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,696.1,3.63,34.875,-0.0144,6.0992e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,714.0,3.63,34.875,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,723.2,3.625,34.875,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,732.3,3.623,34.875,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,741.9,3.622,34.876,-0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,751.5,3.621,34.876,0.0,5.9086e-05,1.826,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,761.1,3.621,34.876,-0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,770.7,3.621,34.877,0.0072,5.9086e-05,1.743,nan,nan,nan,nan
