datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,151.4,3.44,34.864,0.0648,7.8146e-05,2.158,0.41514720375,0.00304415554887,0.0047443477999,0.0171674191416
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,152.5,3.44,34.862,0.144,6.0992e-05,1.743,0.410138400539,0.00365349368592,0.00539021337034,0.0177201809148
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,153.6,3.44,34.864,0.1008,5.9086e-05,1.494,0.419168608478,0.00346462602561,0.0046701878701,0.0171937035816
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,154.6,3.44,34.864,0.1152,5.1462e-05,1.245,0.416008933335,0.00287864735949,0.00599185265537,0.0165089939196
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,155.7,3.44,34.864,0.0432,8.3864e-05,0.415,0.416457750827,0.00327919890753,0.0056245587485,0.0168020654256
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,156.8,3.44,34.864,0.0648,3.2402e-05,0.0,0.41095973655,0.00353923146765,0.00536567317538,0.0172778137896
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,157.9,3.441,34.864,0.0648,5.3368e-05,0.913,0.409115096658,0.00287864735949,0.00586861233566,0.0179533238976
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,159.0,3.442,34.862,0.1152,4.5744e-05,1.494,0.400946618303,0.0030077582337,0.00592281650254,0.0176310766632
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,160.0,3.442,34.862,0.0432,4.5744e-05,1.328,0.422534739668,0.00320966373825,0.00468016575156,0.0179244110136
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,161.1,3.441,34.865,0.0576,5.9086e-05,2.905,0.409074703083,0.00326597998212,0.00484277825218,0.0180829061868
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,162.1,3.438,34.863,0.0144,4.1932e-05,1.079,0.414245080591,0.00315678803661,0.00479855196677,0.0175327728576
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,163.2,3.433,34.862,0.0504,6.2898e-05,2.241,0.414859960555,0.00297625011012,0.00573782118674,0.0170617556928
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,164.3,3.432,34.864,0.0864,5.1462e-05,1.909,0.419002546006,0.0028538392392,0.00496116446738,0.017011289568
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,165.4,3.432,34.864,0.0648,9.9112e-05,1.494,0.422615526817,0.00319318535178,0.00331912878538,0.0174389374068
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,166.3,3.431,34.863,0.0864,9.9112e-05,0.996,0.413872562073,0.00323284212801,0.00589827630758,0.0163838799852
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,167.5,3.431,34.862,0.0648,5.5274e-05,2.324,0.428032753945,0.00314519884173,0.00547650856138,0.017191337982
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,168.7,3.43,34.862,0.0648,0.000165822,0.747,0.42610283873,0.00331070703111,0.00439161620652,0.0167276804604
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,169.6,3.429,34.862,0.0288,6.0992e-05,2.739,0.410878949401,0.0028140013818,0.00419933973398,0.0172226164656
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,170.7,3.429,34.863,0.0792,0.000101018,1.577,0.418226091745,0.00315515830608,0.00459144350827,0.0175038599736
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,171.8,3.43,34.864,0.0216,5.9086e-05,2.49,0.423270800355,0.00284550950538,0.00482551921397,0.0165544660008
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,172.9,3.43,34.864,0.0288,7.8146e-05,1.743,0.421053641945,0.00256899855879,0.00484277825218,0.017263620192
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,173.9,3.431,34.863,0.0576,6.8616e-05,1.992,0.431560459433,0.00254744989956,0.00591041156882,0.0170304772092
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,175.1,3.431,34.864,0.0288,9.7206e-05,2.822,0.421713403658,0.00289349601543,0.00467773869931,0.0179796083376
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,176.1,3.431,34.864,0.0216,8.9582e-05,0.913,0.433979585714,0.00261535533831,0.00482309216172,0.0169510982004
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,177.2,3.431,34.864,0.0648,5.1462e-05,2.49,0.406776757524,0.00293496360336,0.00479369786227,0.0163767831864
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,178.4,3.431,34.864,0.0504,4.3838e-05,1.743,0.417157906114,0.00307403394192,0.00514615978318,0.017458125048
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,179.5,3.431,34.863,0.0648,4.765e-05,1.162,0.424258198838,0.00318811507902,0.0058365213115,0.0180589873464
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,180.5,3.431,34.864,0.0864,4.765e-05,1.411,0.42413252994,0.00251594177598,0.0064875106589,0.0168094250688
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,181.6,3.431,34.864,0.0144,6.8616e-05,1.66,0.420524037304,0.00261372560778,0.0055234315715,0.0171482315004
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,182.8,3.43,34.864,0.0936,5.718e-05,2.324,0.410098006965,0.00306244474704,0.00601639285032,0.0165016342764
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,183.9,3.431,34.864,0.0792,4.9556e-05,1.577,0.414613110935,0.00293315279166,0.00444339332114,0.0167539649004
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,185.0,3.425,34.863,0.1008,3.812e-05,-0.249,0.418634515663,0.00251775258768,0.00549862170408,0.0176528927484
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,186.0,3.422,34.863,0.0864,6.0992e-05,1.826,0.42552835234,0.0027940824531,0.00581440816879,0.0169918390824
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,187.1,3.421,34.863,0.0576,5.3368e-05,2.49,0.432502976166,0.00316330695873,0.00471468382798,0.0175758793392
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,188.2,3.421,34.863,0.1296,5.3368e-05,1.162,0.416008933335,0.00293496360336,0.00473922402293,0.0164272493112
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,189.3,3.42,34.863,0.0576,5.3368e-05,2.407,0.400291344765,0.00273287701764,0.00615958893295,0.0179651518956
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,190.4,3.418,34.861,0.0576,6.4804e-05,2.905,0.410551312632,0.00220647405645,0.00604848387449,0.0167636901432
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,191.5,3.418,34.862,0.0288,3.6214e-05,0.083,0.410017219817,0.00264686346189,0.00549376759958,0.0173669180412
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,192.6,3.418,34.862,0.0648,8.9582e-05,1.079,0.415596021242,0.00311043125709,0.00472708876169,0.0176071578228
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,193.7,3.416,34.862,0.0792,9.3394e-05,0.996,0.407800061406,0.00308055286404,0.00535569529392,0.0167468681016
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,194.9,3.412,34.862,0.0216,9.53e-05,0.249,0.416130114058,0.00342170978832,0.00596731246042,0.018006155622
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,196.0,3.407,34.86,0.0432,6.671e-05,1.743,0.420685611601,0.00312853937409,0.00523730907871,0.016744502502
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,197.1,3.407,34.86,0.1872,6.0992e-05,0.913,0.408621397416,0.0028538392392,0.00620624227061,0.0164127928692
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,198.2,3.415,34.863,0.0504,9.53e-05,1.411,0.423477256402,0.00311043125709,0.0046604796611,0.0166674890928
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,199.3,3.415,34.86,0.1512,6.4804e-05,0.913,0.414981141278,0.00313016910462,0.00445094415036,0.016996833126
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,200.5,3.419,34.864,0.036,6.8616e-05,1.992,0.41153422294,0.00311043125709,0.00493419722018,0.0159825165864
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,201.6,3.42,34.864,0.0288,5.718e-05,2.49,0.403451019909,0.00283880950209,0.00533600920346,0.0171576938988
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,202.8,3.43,34.865,0.0648,5.718e-05,0.83,0.43393919214,0.00241670929482,0.00495873741514,0.016338407904
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,204.0,3.43,34.865,0.0648,4.9556e-05,1.66,0.428809208207,0.00263020399425,0.00646782456845,0.0171337750584
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,205.1,3.43,34.864,0.0648,7.4334e-05,2.324,0.415883264437,0.0028918662849,0.00466776081785,0.0178834072872
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,206.3,3.428,34.864,0.0576,8.9582e-05,0.913,0.416911056494,0.00327593944647,0.00592281650254,0.0176287110636
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,207.4,3.429,34.862,0.1224,5.5274e-05,2.075,0.417853573227,0.00332718541758,0.00577476631541,0.0174460342056
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,208.3,3.429,34.864,0.0432,3.812e-05,1.577,0.406857544673,0.00337698273933,0.00539776419955,0.0179604206964
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,209.4,3.428,34.864,0.036,4.765e-05,1.826,0.413998230971,0.00264849319242,0.00457903857456,0.0169174541172
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,210.5,3.426,34.865,0.0216,4.5744e-05,0.913,0.424172923514,0.00299779876935,0.00618170207566,0.0178860357312
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,211.5,3.427,34.865,0.0216,4.5744e-05,0.913,0.424172923514,0.00299779876935,0.00618170207566,0.0178860357312
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,212.6,3.427,34.864,0.0864,5.3368e-05,1.992,0.422862376438,0.00328263944976,0.00514615978318,0.0169006320756
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,214.4,3.427,34.865,0.0576,6.8616e-05,1.328,0.40082543758,0.00352094226948,0.00624345707174,0.0168935352768
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,215.6,3.427,34.864,0.0648,4.765e-05,1.743,0.414406654888,0.00380234240766,0.00500566042526,0.0175758793392
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,216.8,3.428,34.864,0.1152,7.2428e-05,1.909,0.415106810176,0.00330581783952,0.00482821593869,0.0170039299248
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,217.9,3.427,34.864,0.0,7.0522e-05,1.577,0.404968023032,0.00277923379716,0.00422145287669,0.0172538949492
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,219.1,3.428,34.864,0.0432,3.4308e-05,0.249,0.417853573227,0.00342496924938,0.00447548434531,0.0166890423336
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,220.3,3.426,34.864,0.0216,7.4334e-05,0.664,0.414079018119,0.00301771769805,0.00547650856138,0.0174628562472
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,221.5,3.424,34.864,-0.0144,4.765e-05,0.913,0.400044495144,0.00286868789514,0.00544441753721,0.0172418041068
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,222.6,3.423,34.862,-0.0072,7.0522e-05,1.328,0.420524037304,0.00285546896973,0.00630251534311,0.0173403707568
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,223.8,3.423,34.862,0.18,5.9086e-05,1.411,0.417732392504,0.00317996642637,0.00527937798434,0.0169847422836
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,224.9,3.422,34.864,0.0216,3.812e-05,0.0,0.403697869529,0.00312527991303,0.00451755325094,0.0167276804604
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,226.1,3.423,34.864,-0.0216,8.1958e-05,0.581,0.415474840519,0.00274120675146,0.00551102663779,0.017289904632
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,227.3,3.424,34.862,0.1008,9.3394e-05,1.245,0.419415458099,0.00296629064577,0.00447063024082,0.0173692836408
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,228.4,3.427,34.865,0.072,8.577e-05,0.581,0.423926073894,0.00339183139527,0.00419691268174,0.0165954697272
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,229.6,3.427,34.865,0.036,4.0026e-05,0.166,0.403576688806,0.00316330695873,0.00543956343271,0.0169221853164
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,230.8,3.428,34.865,0.0144,8.0052e-05,1.411,0.415928146186,0.00293315279166,0.00514615978318,0.0172922702316
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,232.0,3.429,34.865,0.0144,8.577e-05,0.747,0.406036208663,0.00291993386625,0.00514373273093,0.0170591272488
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,233.1,3.429,34.865,0.0648,9.3394e-05,2.573,0.409896039094,0.00312527991303,0.00562698580075,0.0165450036024
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,234.3,3.429,34.864,0.0864,6.0992e-05,0.913,0.412149102904,0.00341500978503,0.00470982972348,0.0177730126392
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,235.6,3.429,34.863,0.0432,2.859e-05,0.415,0.43590950093,0.00377427482631,0.00495631036289,0.016576282086
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,237.6,3.426,34.865,0.036,8.577e-05,0.581,0.424500560283,0.0034713260289,0.00494902920614,0.0177417341556
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,238.3,3.426,34.864,0.036,8.577e-05,0.581,0.424500560283,0.0034713260289,0.00494902920614,0.0177417341556
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,239.4,3.424,34.864,0.072,3.812e-05,0.249,0.417525936458,0.0032015150856,0.00454694755039,0.01692717936
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,240.5,3.425,34.864,0.0864,5.5274e-05,1.494,0.409236277381,0.00306733393863,0.00523002792197,0.0171626879424
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,241.5,3.423,34.863,-0.0144,5.3368e-05,0.664,0.410183282289,0.0034314881715,0.00510921465451,0.0172105256232
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,242.6,3.418,34.864,0.0648,9.1488e-05,2.656,0.409321552704,0.00333225569034,0.00528180503659,0.0169702858416
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,243.8,3.419,34.863,0.0504,3.0496e-05,-0.415,0.423970955643,0.0031417582995,0.00495145625839,0.0171576938988
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,245.0,3.415,34.864,0.0432,9.7206e-05,1.743,0.418840971709,0.00344651790861,0.00414756261936,0.0167539649004
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,246.2,3.409,34.863,0.0288,3.2402e-05,-0.332,0.420317581258,0.0032015150856,0.00485761023814,0.0167226864168
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,247.4,3.408,34.862,0.0648,9.9112e-05,2.573,0.421628128335,0.0036071369064,0.00539264042258,0.01747258149
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,248.6,3.408,34.862,0.0576,7.8146e-05,0.249,0.427458267556,0.00307403394192,0.00522517381747,0.017780109438
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,249.8,3.404,34.861,0.0576,8.577e-05,0.581,0.413096107812,0.0035473801203,0.00568118996762,0.0168067966248
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,252.2,3.388,34.86,0.0504,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,254.6,3.388,34.86,0.0576,6.4804e-05,1.245,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,255.8,3.384,34.859,0.0504,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,258.2,3.384,34.859,0.0504,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,260.7,3.396,34.862,0.0648,6.4804e-05,1.245,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,263.1,3.396,34.862,0.0576,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,264.8,3.396,34.862,0.0648,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,266.7,3.4,34.862,0.0288,7.2428e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,269.1,3.4,34.862,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,271.6,3.406,34.863,0.036,6.671e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,274.0,3.406,34.863,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,275.2,3.406,34.863,0.0432,7.8146e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,277.7,3.406,34.863,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,280.2,3.402,34.862,0.036,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,282.7,3.402,34.862,0.0648,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,284.9,3.402,34.862,0.0504,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,286.3,3.404,34.862,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,288.8,3.404,34.862,0.0504,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,291.3,3.38,34.859,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,293.8,3.38,34.859,0.036,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,295.1,3.378,34.859,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,297.5,3.378,34.859,0.0216,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,300.1,3.378,34.859,0.0288,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,302.5,3.378,34.859,0.036,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,304.6,3.378,34.859,0.0432,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,305.5,3.379,34.859,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,307.1,3.379,34.859,0.0432,7.0522e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,308.6,3.379,34.859,0.0216,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,310.3,3.383,34.86,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,311.8,3.383,34.86,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,313.5,3.383,34.86,0.0432,6.671e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,314.9,3.383,34.86,0.0288,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,315.8,3.383,34.86,0.0288,7.8146e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,317.5,3.383,34.86,0.0216,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,319.1,3.383,34.86,0.036,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,320.7,3.39,34.861,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,322.4,3.39,34.861,0.036,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,324.0,3.39,34.861,0.0288,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,325.0,3.39,34.861,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,326.5,3.388,34.86,0.036,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,328.2,3.388,34.86,0.0288,6.8616e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,329.9,3.388,34.86,0.0216,7.0522e-05,1.245,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,331.6,3.38,34.86,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,333.3,3.38,34.86,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,335.0,3.38,34.86,0.036,7.2428e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,336.7,3.378,34.86,0.036,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,338.5,3.378,34.86,0.036,6.8616e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,340.2,3.399,34.862,0.0288,6.671e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,342.0,3.399,34.862,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,343.7,3.399,34.862,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,344.9,3.399,34.862,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,346.3,3.396,34.862,0.0288,7.0522e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,348.0,3.396,34.862,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,349.8,3.396,34.862,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,351.5,3.394,34.861,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,353.3,3.394,34.861,0.0288,6.8616e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,354.9,3.394,34.861,0.0216,6.8616e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,355.9,3.393,34.861,0.0216,7.0522e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,357.7,3.393,34.861,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,359.5,3.393,34.861,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,361.2,3.389,34.861,0.0288,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,363.0,3.389,34.861,0.0288,6.671e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,364.8,3.389,34.861,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,365.7,3.388,34.861,0.0216,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,367.5,3.388,34.861,0.0216,6.0992e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,369.3,3.388,34.861,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,371.0,3.401,34.863,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,372.9,3.401,34.863,0.036,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,374.7,3.401,34.863,0.0216,6.671e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,375.6,3.404,34.863,0.0216,6.4804e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,377.4,3.404,34.863,0.0216,6.0992e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,379.2,3.404,34.863,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,381.1,3.406,34.863,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,382.9,3.406,34.863,0.0216,5.9086e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,384.8,3.406,34.863,0.0216,6.2898e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,386.6,3.408,34.863,0.0288,6.4804e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,388.4,3.408,34.863,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,390.2,3.409,34.863,0.0144,6.2898e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,392.1,3.409,34.863,0.0216,6.2898e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,394.0,3.409,34.863,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,395.0,3.41,34.863,0.0216,8.1958e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,396.8,3.41,34.863,0.0216,6.0992e-05,1.411,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,398.7,3.41,34.863,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,400.6,3.409,34.863,0.0216,6.671e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,402.5,3.409,34.863,0.0216,6.4804e-05,1.328,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,404.4,3.409,34.863,0.0216,6.671e-05,1.577,nan,nan,nan,nan
