datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,106.6,3.859,34.796,0.1224,0.000129608,1.411,0.430411486653,0.00315515830608,0.0061399028425,0.0170328428088
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,107.3,3.852,34.795,0.1512,0.000125796,1.577,0.422777101114,0.00397455060033,0.00651960168307,0.0176024266236
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,107.8,3.852,34.795,0.1512,0.000125796,1.577,0.422777101114,0.00397455060033,0.00651960168307,0.0176024266236
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,108.7,3.852,34.796,0.1296,0.00011436,1.494,0.429015664253,0.00377590455684,0.00624345707174,0.0172131540672
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,109.4,3.853,34.796,0.1728,0.000167728,1.411,0.425200715571,0.00361202609799,0.00528665914109,0.0165376439592
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,110.3,3.853,34.797,0.1152,0.000116266,1.494,0.43673083694,0.00341989897662,0.00614718399924,0.0171576938988
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,110.7,3.853,34.797,0.1152,0.000116266,1.494,0.43673083694,0.00341989897662,0.00614718399924,0.0171576938988
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,111.7,3.857,34.798,0.108,0.000125796,1.411,0.45499322069,0.00393163436304,0.00658351405894,0.0172875390324
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,112.7,3.861,34.798,0.1368,0.000173446,1.577,0.414859960555,0.00358051797441,0.00646270079148,0.0172249820652
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,113.5,3.866,34.799,0.0936,0.000137232,1.577,0.436852017663,0.00403249657473,0.00615958893295,0.0181959292788
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,114.3,3.866,34.799,0.1368,0.000118172,1.411,0.440752241669,0.00374783697549,0.0059597616312,0.0178113879216
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,114.7,3.866,34.799,0.1368,0.000118172,1.411,0.440752241669,0.00374783697549,0.0059597616312,0.0178113879216
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,115.5,3.87,34.801,0.1296,0.000127702,1.494,0.425200715571,0.00375598562814,0.00650234264486,0.01769599923
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,116.2,3.872,34.801,0.108,0.000118172,1.494,0.434226435335,0.00319481508231,0.00625559233298,0.0176647207464
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,116.6,3.872,34.801,0.108,0.000118172,1.494,0.434226435335,0.00319481508231,0.00625559233298,0.0176647207464
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,117.5,3.874,34.802,0.108,0.000121984,1.494,0.441160665586,0.00392167489869,0.00646512784373,0.0179244110136
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,118.1,3.874,34.802,0.1152,0.000127702,1.411,0.43451367853,0.00421792369281,0.00504260555393,0.0180397997052
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,119.1,3.879,34.803,0.0864,0.000112454,1.494,0.415434446945,0.00293315279166,0.00587589349241,0.0174965003304
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,119.5,3.879,34.803,0.0864,0.000112454,1.494,0.415434446945,0.00293315279166,0.00587589349241,0.0174965003304
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,120.5,3.89,34.806,0.1008,0.00013342,1.494,0.437552172951,0.00337861246986,0.00597702066941,0.0172778137896
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,121.5,3.899,34.808,0.108,0.00011436,1.328,0.433611555371,0.00351442334736,0.00622107425657,0.0162829477356
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,122.1,3.905,34.81,0.1224,0.000131514,1.494,0.43590950093,0.003277569177,0.00596218868345,0.0169463670012
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,123.1,3.925,34.814,0.1152,0.000118172,1.411,0.436937292987,0.00355896931518,0.00544441753721,0.0167949686268
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,123.5,3.925,34.814,0.1152,0.000118172,1.411,0.436937292987,0.00355896931518,0.00544441753721,0.0167949686268
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,124.5,3.942,34.817,0.144,0.000125796,1.411,0.448386627208,0.00329911783623,0.00640364252011,0.016967920242
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,125.2,3.988,34.823,0.1368,0.000120078,1.494,0.418100422848,0.00364842341316,0.00593522143625,0.0161315493612
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,125.6,3.988,34.823,0.1368,0.000120078,1.494,0.418100422848,0.00364842341316,0.00593522143625,0.0161315493612
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,126.6,4.023,34.83,0.1368,0.00012389,1.577,0.427826297899,0.0033753530088,0.00727144853501,0.0171721503408
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,127.4,4.021,34.831,0.1944,0.000116266,1.411,0.448180171161,0.0034332989832,0.00610268804136,0.0168572627496
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,128.2,4.054,34.834,0.2016,0.000135326,1.328,0.431066760191,0.0035473801203,0.00686478244723,0.0178066567224
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,128.6,4.054,34.834,0.2016,0.000135326,1.328,0.431066760191,0.0035473801203,0.00686478244723,0.0178066567224
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,129.6,4.068,34.837,0.216,0.000125796,1.494,0.442269244792,0.0040688938899,0.00541745029001,0.0170496648504
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,130.3,4.074,34.837,0.3456,0.000129608,1.328,0.434392497807,0.00376431536196,0.00504745965842,0.0170543960496
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,131.2,4.08,34.839,0.2304,0.000121984,1.411,0.446209862371,0.003857028921,0.00483792414768,0.0168740847912
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,131.6,4.08,34.839,0.2304,0.000121984,1.411,0.446209862371,0.003857028921,0.00483792414768,0.0168740847912
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,132.4,4.08,34.84,0.2736,0.000121984,1.411,0.436035169828,0.00369640992321,0.00611509297507,0.0169631890428
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,133.3,4.083,34.84,0.2808,0.000118172,1.494,0.421179310843,0.00409551282189,0.00624076034702,0.0172273476648
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,133.7,4.083,34.84,0.2808,0.000118172,1.494,0.421179310843,0.00409551282189,0.00624076034702,0.0172273476648
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,134.6,4.085,34.84,0.2376,0.000118172,1.411,0.430330699505,0.00349450441866,0.00521276888376,0.0174678502908
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,135.4,4.083,34.84,0.2592,0.000121984,1.411,0.433898798566,0.00361039636746,0.00526454599838,0.0167636901432
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,135.8,4.083,34.84,0.2592,0.000121984,1.411,0.433898798566,0.00361039636746,0.00526454599838,0.0167636901432
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,136.6,4.074,34.84,0.288,0.000139138,1.245,0.41572169014,0.00356078012688,0.00505743753989,0.0175254132144
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,137.4,4.07,34.84,0.252,0.000148668,1.328,0.428854089956,0.00334547461575,0.00598942560312,0.0164679901932
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,137.8,4.07,34.84,0.252,0.000148668,1.328,0.428854089956,0.00334547461575,0.00598942560312,0.0164679901932
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,138.7,4.058,34.84,0.2592,0.000146762,1.328,0.440384211325,0.00394648301898,0.00477886587631,0.0170136551676
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,139.4,4.065,34.84,0.2952,0.000118172,1.494,0.438620358582,0.00316004749767,0.00511406875901,0.0171193186164
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,139.8,4.065,34.84,0.2952,0.000118172,1.494,0.438620358582,0.00316004749767,0.00511406875901,0.0171193186164
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,140.6,4.065,34.84,0.2952,0.000131514,1.328,0.423885680319,0.00336032327169,0.00548405939059,0.0171290438592
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,141.5,4.069,34.841,0.2448,0.000129608,1.411,0.446250255946,0.00393326409357,0.00481338395273,0.0172707169908
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,142.4,4.069,34.842,0.252,0.000112454,1.328,0.446250255946,0.00393326409357,0.00481338395273,0.0172707169908
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,142.9,4.069,34.842,0.252,0.000112454,1.328,0.443624673618,0.00408229389648,0.00614718399924,0.0165810132852
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,143.7,4.069,34.842,0.3024,0.000125796,1.411,0.437632960099,0.00372465858573,0.005427158499,0.0167828777844
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,144.5,4.07,34.842,0.3744,0.000125796,1.245,0.437632960099,0.00372465858573,0.005427158499,0.0167828777844
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,145.5,4.07,34.842,0.2592,0.000127702,1.245,0.42470701633,0.00345810710349,0.00571813509629,0.0167613245436
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,146.0,4.069,34.843,0.2592,0.000127702,1.245,0.424585835607,0.00363683421828,0.00524971401242,0.0171505971
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,146.7,4.069,34.843,0.3528,0.00011436,1.328,0.441407515207,0.003857028921,0.00528423208884,0.016674848736
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,147.3,4.069,34.843,0.36,0.000120078,1.328,0.441407515207,0.003857028921,0.00528423208884,0.016674848736
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,148.1,4.066,34.843,0.36,0.000120078,1.328,0.43196888335,0.0039149748954,0.0048627340151,0.0166987675764
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,148.7,4.066,34.843,0.3168,0.000120078,1.328,0.415308778047,0.0030077582337,0.00580685733958,0.0181814728368
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,149.7,4.061,34.843,0.1584,0.000127702,1.494,0.434266828909,0.00346299629508,0.00457418447006,0.0159851450304
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,150.2,4.059,34.842,0.1584,0.000127702,1.494,0.434266828909,0.00346299629508,0.00457418447006,0.0159851450304
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,150.8,4.059,34.842,0.1728,0.000203942,1.328,0.442762944033,0.00384055053453,0.00523730907871,0.0169847422836
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,151.9,4.061,34.841,0.1584,0.000112454,1.245,0.422575133243,0.00395807221386,0.00512647369272,0.0168212530668
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,152.6,4.047,34.837,0.1296,0.00012389,1.577,0.422575133243,0.00395807221386,0.00512647369272,0.0168212530668
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,153.4,3.979,34.828,0.1296,0.00012389,1.577,0.426430475499,0.00388853704458,0.00533115509897,0.0172034288244
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,154.0,3.979,34.828,0.2448,0.000127702,1.411,0.418226091745,0.00391008570381,0.00447791139756,0.0161507370024
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,154.5,3.907,34.825,0.2448,0.000127702,1.411,0.418226091745,0.00391008570381,0.00447791139756,0.0161507370024
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,155.5,3.87,34.824,0.1656,0.000148668,1.411,0.424419773135,0.00419474530305,0.00551102663779,0.0167781465852
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,156.4,3.874,34.825,0.0504,0.00011436,1.328,0.43533501454,0.00351442334736,0.00448788927902,0.0171553282992
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,157.1,3.886,34.827,0.0792,0.000184882,1.66,0.436977686561,0.00326272052106,0.00428563492502,0.0165739164864
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,157.7,3.886,34.827,0.036,0.000112454,1.411,0.436977686561,0.00326272052106,0.00428563492502,0.0165739164864
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,158.6,3.897,34.827,0.036,0.000112454,1.411,0.429630544217,0.00395807221386,0.00509438266855,0.017037574008
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,159.5,3.916,34.831,0.0576,0.000102924,1.411,0.41629617653,0.00390664516158,0.00513887862643,0.0165954697272
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,160.3,3.933,34.835,0.0216,0.000154386,1.494,0.427660235427,0.00361365582852,0.00451485652622,0.0179701459392
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,160.7,3.933,34.835,0.0216,0.000154386,1.494,0.427660235427,0.00361365582852,0.00451485652622,0.0179701459392
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,161.7,3.933,34.835,0.036,0.00012389,1.328,0.42610283873,0.00381393160254,0.00496628824435,0.0171408718572
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,162.7,3.922,34.836,0.0576,0.000121984,1.328,0.426430475499,0.00365005314369,0.00574294496371,0.0162782165364
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,163.4,3.937,34.837,0.1872,0.000116266,1.411,0.431232822663,0.00380415321936,0.00543228227597,0.017263620192
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,163.9,3.937,34.837,0.1872,0.000116266,1.411,0.431232822663,0.00380415321936,0.00543228227597,0.017263620192
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,164.9,3.972,34.842,0.036,0.000106736,1.411,0.427785904325,0.00403412630526,0.00561943497154,0.0164319805104
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,165.6,4.077,34.855,0.0216,0.000108642,1.245,0.421013248371,0.00361872610128,0.00595733457895,0.0171818755836
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,166.6,4.079,34.858,0.0576,0.000118172,1.411,0.44374585434,0.00411869121165,0.00553071272825,0.0174654846912
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,167.0,4.079,34.858,0.0576,0.000118172,1.411,0.44374585434,0.00411869121165,0.00553071272825,0.0174654846912
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,168.1,4.082,34.856,0.0504,0.00011436,1.328,0.435254227392,0.00367993153674,0.00431772594919,0.016393605228
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,168.7,4.082,34.856,0.0576,0.00055274,1.411,0.436564774468,0.00394485328845,0.00511406875901,0.0166651234932
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,169.6,4.098,34.858,0.0288,0.00010483,1.328,0.436564774468,0.00394485328845,0.00511406875901,0.0166651234932
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,170.2,4.097,34.86,0.0288,0.00010483,1.328,0.440711848094,0.00382733160912,0.0061668700897,0.0158721219384
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,170.9,4.093,34.859,0.0504,0.000112454,1.328,0.421053641945,0.00409551282189,0.00451755325094,0.0161843810856
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,171.9,4.093,34.859,0.072,0.00010483,1.245,0.415106810176,0.00379256402448,0.00467288459482,0.015831118212
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,172.5,4.091,34.86,0.0576,0.000110548,1.245,0.415106810176,0.00379256402448,0.00467288459482,0.015831118212
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,173.4,4.097,34.861,0.0576,0.000110548,1.245,0.42946896992,0.00390845597328,0.00539776419955,0.0164367117096
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,174.3,4.097,34.861,0.036,0.000101018,1.328,0.416830269345,0.00376268563143,0.00513618190171,0.0170183863668
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,175.2,4.098,34.861,1.8504,0.000121984,1.411,0.416623813299,0.00368156126727,0.00587832054466,0.0170281116096
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,175.6,4.098,34.861,1.8504,0.000121984,1.411,0.416623813299,0.00368156126727,0.00587832054466,0.0170281116096
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,176.7,4.099,34.862,0.1296,0.000127702,1.245,0.4320137651,0.00371632885191,0.00494902920614,0.0162926729784
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,177.6,4.099,34.862,0.0936,0.000112454,1.245,0.416170507632,0.00335869354116,0.00619653406162,0.017780109438
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,178.5,4.091,34.862,0.0432,0.000106736,1.245,0.439109569648,0.00317833669584,0.00447063024082,0.0182968615284
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,179.5,4.078,34.862,0.0288,9.9112e-05,1.245,0.411246979745,0.00373624778061,0.00515613766464,0.0162903073788
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,179.9,4.078,34.862,0.0288,9.9112e-05,1.245,0.411246979745,0.00373624778061,0.00515613766464,0.0162903073788
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,181.0,4.075,34.862,0.0288,0.000118172,1.245,0.422534739668,0.00377590455684,0.0062631431622,0.017179509984
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,181.6,4.075,34.862,0.0288,0.000101018,1.411,0.431520065858,0.00420307503687,0.00468501985606,0.017710455672
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,182.5,4.075,34.861,0.9864,0.000173446,1.245,0.431520065858,0.00420307503687,0.00468501985606,0.017710455672
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,183.1,4.073,34.861,0.9864,0.000173446,1.245,0.427292205084,0.00358395851664,0.00601153874582,0.0173019954744
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,183.7,4.073,34.861,0.0288,0.000101018,1.411,0.42413252994,0.00366001260804,0.00597702066941,0.0171553282992
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,184.6,4.066,34.861,0.2376,0.000137232,1.245,0.42413252994,0.00366001260804,0.00597702066941,0.0171553282992
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,185.3,4.053,34.859,0.2376,0.000137232,1.245,0.427332598658,0.00301264742529,0.00520521805454,0.0175903357812
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,186.0,4.053,34.859,0.0288,0.000188694,1.328,0.413257682109,0.00353090173383,0.00493177016794,0.0175519604988
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,186.5,4.048,34.858,0.0288,0.000188694,1.328,0.413257682109,0.00353090173383,0.00493177016794,0.0175519604988
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,187.4,4.032,34.857,0.0288,9.9112e-05,1.411,0.428566846761,0.00322795293642,0.00585620740195,0.0175230476148
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,188.1,4.032,34.857,0.0432,9.9112e-05,1.328,0.416336570104,0.00299453930829,0.00596973951266,0.0171674191416
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,189.2,4.013,34.854,0.0432,0.000101018,1.411,0.437224536182,0.00370962884862,0.00557520868613,0.0167899745832
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,189.6,4.013,34.854,0.0432,0.000101018,1.411,0.437224536182,0.00370962884862,0.00557520868613,0.0167899745832
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,190.6,3.997,34.854,0.0432,9.7206e-05,1.245,0.420851674073,0.00321636374154,0.00575508022495,0.017165053542
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,191.4,3.973,34.853,0.0648,0.000101018,1.328,0.426430475499,0.00364842341316,0.00553071272825,0.0179987959788
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,191.8,3.973,34.853,0.0648,0.000101018,1.328,0.426430475499,0.00364842341316,0.00553071272825,0.0179987959788
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,192.8,3.955,34.852,0.0576,0.000102924,1.245,0.434311710659,0.00374946670602,0.0054050453563,0.017388471282
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,193.6,3.953,34.849,0.0432,9.7206e-05,1.411,0.433818011417,0.00391008570381,0.00600668464133,0.0176047922232
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,194.5,3.952,34.85,0.0216,8.9582e-05,1.494,0.423598437125,0.00375272616708,0.00645299258249,0.0172155196668
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,195.4,3.95,34.851,0.1296,9.9112e-05,1.411,0.423598437125,0.00375272616708,0.00645299258249,0.0172155196668
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,196.0,3.957,34.852,0.1296,9.9112e-05,1.411,0.419702701294,0.0033355151514,0.00570573016258,0.017205794424
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,196.6,3.957,34.852,0.036,9.9112e-05,1.328,0.418755696386,0.00380741268042,0.0052769509321,0.0177296433132
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,197.3,3.962,34.853,0.0216,9.53e-05,1.411,0.418755696386,0.00380741268042,0.0052769509321,0.0177296433132
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,198.1,3.978,34.854,0.0216,9.53e-05,1.411,0.41432586774,0.00355082066253,0.00535812234617,0.0176455331052
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,198.7,3.978,34.854,0.0288,0.000102924,1.411,0.428728421058,0.00387368838864,0.00588101726938,0.0175519604988
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,199.6,3.988,34.857,0.0504,0.000108642,1.411,0.428728421058,0.00387368838864,0.00588101726938,0.0175519604988
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,200.3,3.999,34.857,0.0504,0.000108642,1.411,0.415515234094,0.0036650828808,0.0047664609426,0.016840440708
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,200.9,3.999,34.857,0.036,9.7206e-05,1.328,0.421466554038,0.00342822871044,0.00500323337302,0.0173019954744
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,201.9,4.008,34.859,0.2304,0.000106736,1.245,0.422777101114,0.00437528322954,0.00598942560312,0.0178547572476
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,202.5,4.004,34.859,0.0216,9.3394e-05,1.328,0.422777101114,0.00437528322954,0.00598942560312,0.0178547572476
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,203.4,3.996,34.859,0.0216,9.3394e-05,1.328,0.417772786078,0.00386861811588,0.00579957618283,0.0173356395576
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,204.3,3.993,34.859,0.072,9.53e-05,1.245,0.429877393838,0.00377264509578,0.00663043706906,0.0177753782388
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,205.1,3.984,34.858,0.0432,0.000665194,1.328,0.429549757068,0.0041847858387,0.0062852563049,0.01737401484
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,205.6,3.984,34.858,0.0432,0.000665194,1.328,0.429549757068,0.0041847858387,0.0062852563049,0.01737401484
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,206.4,3.979,34.855,0.144,0.000261122,1.494,0.428566846761,0.00374946670602,0.00551345369004,0.0172946358312
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,207.3,3.975,34.857,0.108,8.9582e-05,1.328,0.416417357253,0.00366834234186,0.00596973951266,0.0169608234432
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,208.4,3.968,34.857,0.0288,0.000120078,1.411,0.425160321997,0.00334221515469,0.00511164170676,0.0179244110136
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,209.4,3.963,34.855,0.0288,0.000101018,1.245,0.413217288535,0.00367667207568,0.00477374209934,0.0173164519164
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,210.4,3.962,34.856,0.0216,9.9112e-05,1.328,0.42831999714,0.00391008570381,0.00538293221359,0.0180734437884
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,211.4,3.959,34.855,0.0216,8.7676e-05,1.245,0.428400784289,0.00344307736638,0.00545682247092,0.0177632873964
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,211.9,3.959,34.855,0.0216,8.7676e-05,1.245,0.428400784289,0.00344307736638,0.00545682247092,0.0177632873964
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,212.7,3.957,34.854,0.0432,0.000106736,1.494,0.428441177863,0.00407722362372,0.00634188752402,0.0169655546424
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,213.4,3.957,34.854,0.0216,9.7206e-05,1.162,0.428441177863,0.00407722362372,0.00634188752402,0.0169655546424
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,214.0,3.94,34.853,0.0216,9.7206e-05,1.162,0.440999091289,0.00378912348225,0.00526940010288,0.0184890007848
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,214.6,3.94,34.853,0.0216,0.000101018,1.328,0.422696313966,0.00354412065924,0.00570330311033,0.0165665568432
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,215.6,3.914,34.851,0.0216,0.000184882,1.411,0.422696313966,0.00354412065924,0.00570330311033,0.0165665568432
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,216.2,3.898,34.848,0.0216,0.000184882,1.411,0.431192429089,0.00404082630855,0.00526211894614,0.0175062255732
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,216.8,3.898,34.848,0.0288,9.7206e-05,1.245,0.432915888258,0.00372465858573,0.00620893899533,0.0182224765632
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,217.5,3.885,34.848,0.0216,0.00010483,1.411,0.432915888258,0.00372465858573,0.00620893899533,0.0182224765632
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,218.3,3.879,34.847,0.0216,0.00010483,1.411,0.429837000263,0.00349287468813,0.00605091092674,0.0174123901224
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,218.9,3.879,34.847,0.0288,0.000121984,1.162,0.425936776258,0.00368645045886,0.00573054003,0.017823478764
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,219.6,3.879,34.847,0.0288,9.53e-05,1.328,0.425936776258,0.00368645045886,0.00573054003,0.017823478764
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,220.4,3.872,34.846,0.0288,9.53e-05,1.328,0.431766915479,0.0031236501825,0.00543228227597,0.0168094250688
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,221.1,3.86,34.845,0.0216,0.000112454,1.328,0.444733252823,0.00354575038977,0.00574779906821,0.017655258348
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,222.1,3.858,34.845,0.0216,9.7206e-05,1.328,0.418715302812,0.00344814763914,0.00645299258249,0.017948329854
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,222.6,3.858,34.845,0.0216,9.7206e-05,1.328,0.418715302812,0.00344814763914,0.00645299258249,0.017948329854
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,223.6,3.856,34.845,0.0216,9.53e-05,1.328,0.41711751254,0.0035473801203,0.00602637073178,0.0167660557428
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,224.5,3.853,34.845,0.0144,9.53e-05,1.162,0.421300491565,0.00329585837517,0.00615958893295,0.0168309783096
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,225.4,3.846,34.845,0.0144,9.53e-05,1.079,0.440056574556,0.00300938796423,0.00533358215122,0.016758958944
