datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,143.9,3.752,34.829,0.4536,0.000101018,0.996,0.675797962229,0.00252753097086,0.00755244725083,0.13816836437
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,144.8,3.752,34.828,0.4608,9.3394e-05,0.913,0.658276127341,0.00286198789185,0.00697319078098,0.137769366571
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,146.5,3.752,34.828,0.3888,0.000101018,0.996,0.68470250127,0.00294655279824,0.00876570370236,0.142116812947
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,147.4,3.75,34.828,0.4176,9.7206e-05,0.996,0.680066216578,0.00222458217345,0.00809017416,0.141282807666
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,148.4,3.748,34.829,0.4104,0.000102924,0.913,0.652369689147,0.0024464066067,0.00797178794479,0.135380636664
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,149.6,3.745,34.828,0.4104,9.53e-05,0.913,0.640179806064,0.0020806226433,0.00684239963206,0.125335512229
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,150.6,3.739,34.828,0.4536,0.000106736,0.913,0.616666257658,0.0025641093672,0.00710640898214,0.115482527051
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,151.6,3.738,34.829,0.4392,9.1488e-05,0.913,0.601280794032,0.00199949827914,0.00677336347922,0.110753167762
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,152.6,3.739,34.828,0.4392,9.7206e-05,0.913,0.588601699883,0.00243825795405,0.00628768335715,0.104245403262
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,153.5,3.736,34.828,0.4464,9.7206e-05,0.913,0.583758959145,0.00254744989956,0.00645541963474,0.100888354585
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,154.6,3.729,34.828,0.4464,0.000102924,0.996,0.584495019832,0.00302260688964,0.00588587137387,0.0973557258492
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,156.5,3.73,34.828,0.432,0.000101018,0.996,0.552242994856,0.00262368507213,0.00668706828818,0.0904778764344
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,157.5,3.732,34.828,0.4392,9.53e-05,0.913,0.552983543718,0.00241163902206,0.00650234264486,0.088110699768
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,158.5,3.73,34.829,0.4176,9.7206e-05,1.079,0.544815065364,0.0032576502483,0.00694352680906,0.0860799639336
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,159.5,3.73,34.828,0.432,9.9112e-05,0.913,0.563198629836,0.00261535533831,0.00580685733958,0.0846550844412
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,160.6,3.729,34.828,0.4392,9.53e-05,0.913,0.546457737385,0.0025242715098,0.00642090155832,0.082138875
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,162.3,3.728,34.828,0.432,0.000108642,0.913,0.532548883308,0.00280748245968,0.00602637073178,0.0771548194872
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,163.5,3.727,34.827,0.432,9.53e-05,0.996,0.527786929717,0.00271295808894,0.00521276888376,0.0739249875
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,165.4,3.725,34.828,0.432,9.53e-05,0.996,0.508748091707,0.00303745554558,0.00500566042526,0.0678761493228
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,166.5,3.726,34.828,0.4248,0.000101018,0.913,0.501113706168,0.00304741500993,0.00555794964792,0.0647640716268
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,167.4,3.727,34.827,0.4176,9.53e-05,1.079,0.48835382487,0.00250779312333,0.00594250259299,0.0607964354088
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,169.5,3.727,34.828,0.4176,9.7206e-05,0.913,0.48022574009,0.00300105823041,0.00622619803354,0.055951687428
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,170.5,3.726,34.827,0.432,9.3394e-05,0.913,0.487694063157,0.00252934178256,0.0068006003989,0.053457294072
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,171.5,3.726,34.826,0.4392,9.9112e-05,0.996,0.471855293864,0.00310699071486,0.00588587137387,0.0512609662656
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,172.5,3.726,34.827,0.432,0.000125796,0.913,0.461514538849,0.00263690399754,0.00576505810642,0.0496386906288
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,173.7,3.725,34.827,0.4104,9.7206e-05,0.913,0.46061241569,0.00229574707326,0.00528180503659,0.0484322348328
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,175.4,3.724,34.827,0.4392,9.53e-05,0.996,0.460652809264,0.00329078810241,0.00569359490134,0.0463055607924
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,176.5,3.72,34.827,0.432,9.9112e-05,0.913,0.466523342059,0.0034332989832,0.0049908284393,0.0448804184556
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,177.5,3.718,34.827,0.4248,9.7206e-05,1.079,0.448467414356,0.00270317970576,0.00572811297775,0.043155107814
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,178.4,3.718,34.827,0.4176,9.7206e-05,0.996,0.452363150187,0.00289512574596,0.00584380246824,0.0425542455156
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,179.6,3.718,34.827,0.4248,9.9112e-05,0.913,0.42864763391,0.00280567164798,0.00548648644284,0.0403818365496
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,180.6,3.718,34.827,0.4392,9.9112e-05,0.913,0.43336470575,0.00258728775696,0.00557763573838,0.0391201834296
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,181.5,3.718,34.827,0.4248,9.3394e-05,0.913,0.428481571437,0.00249620392845,0.00579957618283,0.0373417782192
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,182.4,3.717,34.827,0.4248,9.9112e-05,0.996,0.436977686561,0.00265175265348,0.00401704114291,0.0364071035328
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,183.3,3.717,34.827,0.4248,9.9112e-05,0.996,0.436977686561,0.00265175265348,0.00401704114291,0.0364071035328
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,184.6,3.717,34.826,0.4392,9.7206e-05,0.996,0.455401644608,0.00279245272257,0.00558491689512,0.0366762561984
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,185.6,3.715,34.827,0.4248,0.00010483,0.996,0.454746371069,0.00309540151998,0.00497114234885,0.0378007045416
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,186.6,3.714,34.827,0.4176,9.3394e-05,0.913,0.45667179811,0.00291667440519,0.00591283862107,0.03986035326
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,187.4,3.714,34.827,0.4176,9.3394e-05,0.913,0.45667179811,0.00291667440519,0.00591283862107,0.03986035326
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,188.5,3.713,34.827,0.432,0.000101018,0.913,0.444365222479,0.00249457419792,0.00462110748019,0.0404995908408
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,189.7,3.713,34.827,0.4104,9.9112e-05,0.996,0.459301868613,0.00278919326151,0.00515856471689,0.041992021344
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,190.5,3.713,34.827,0.4104,9.9112e-05,0.996,0.459301868613,0.00278919326151,0.00515856471689,0.041992021344
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,191.4,3.712,34.827,0.4176,9.53e-05,0.913,0.45921659329,0.00232236600525,0.00535326824167,0.04374387927
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,192.5,3.712,34.826,0.4248,0.000102924,0.913,0.456263374192,0.00291830413572,0.00551588074229,0.0447411109236
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,193.5,3.712,34.826,0.4104,9.1488e-05,1.079,0.455361251033,0.00261698506884,0.00495145625839,0.044935878624
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,194.5,3.711,34.827,0.432,9.7206e-05,0.996,0.456959041305,0.00257062828932,0.00461112959873,0.0428018449404
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,195.5,3.711,34.827,0.4176,9.7206e-05,0.996,0.455729281377,0.00266334184836,0.00502291946347,0.0406533548148
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,196.7,3.71,34.827,0.4248,8.9582e-05,0.913,0.44908229432,0.00254093097744,0.00468016575156,0.0386586286632
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,198.4,3.711,34.827,0.4248,9.7206e-05,0.913,0.426268901202,0.00293152306113,0.00548891349509,0.0360441154164
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,199.4,3.71,34.827,0.4032,9.9112e-05,0.913,0.442228851217,0.00317000696202,0.00567876291538,0.0352245665772
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,200.4,3.71,34.827,0.4104,9.7206e-05,0.913,0.440056574556,0.00281726084286,0.00502534651572,0.032963316204
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,201.4,3.71,34.827,0.4104,9.7206e-05,0.913,0.440056574556,0.00281726084286,0.00502534651572,0.032963316204
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,202.7,3.71,34.826,0.4104,9.7206e-05,1.079,0.416255782955,0.00358884770823,0.00540747240854,0.0314396072172
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,203.7,3.71,34.827,0.3888,9.7206e-05,0.913,0.437471385802,0.00318322588743,0.00529663702255,0.0313410405672
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,204.5,3.709,34.827,0.3888,9.7206e-05,0.913,0.437471385802,0.00318322588743,0.00529663702255,0.0313410405672
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,205.4,3.709,34.827,0.4176,9.1488e-05,0.996,0.434966984197,0.00293659333389,0.00484277825218,0.0292695638508
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,206.4,3.709,34.827,0.396,8.9582e-05,0.996,0.423270800355,0.00248298500304,0.0046874469083,0.0277532145072
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,207.6,3.709,34.828,0.4104,0.000101018,1.079,0.421098523694,0.00292500413901,0.00489967914377,0.027803680632
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,208.7,3.708,34.826,0.4104,9.9112e-05,0.913,0.420932461222,0.0030077582337,0.00438676210202,0.026683963488
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,210.3,3.708,34.827,0.4032,9.3394e-05,1.079,0.423926073894,0.00347458548996,0.00528180503659,0.0258163141236
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,211.4,3.708,34.827,0.3744,9.7206e-05,1.079,0.419002546006,0.00340830978174,0.00455207132736,0.0254583200508
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,212.4,3.707,34.827,0.3744,9.7206e-05,1.079,0.419002546006,0.00340830978174,0.00455207132736,0.0254583200508
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,213.6,3.708,34.827,0.3816,9.1488e-05,0.996,0.422489857919,0.0019647306945,0.00513132779722,0.0241004658804
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,214.6,3.71,34.828,0.3816,9.1488e-05,0.996,0.422489857919,0.0019647306945,0.00513132779722,0.0241004658804
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,215.5,3.714,34.829,0.36,8.577e-05,1.162,0.402957320667,0.00264849319242,0.00435952518235,0.0238265820156
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,216.6,3.716,34.829,0.3528,8.577e-05,1.162,0.420151518786,0.00272128782276,0.00656868207298,0.024706059378
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,218.4,3.715,34.829,0.3096,8.9582e-05,1.079,0.420524037304,0.00257895802314,0.00559246772434,0.0240597249984
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,219.4,3.714,34.83,0.2952,8.7676e-05,0.913,0.407351243914,0.00293315279166,0.00464807472739,0.0243935373864
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,220.5,3.714,34.83,0.3024,8.577e-05,1.079,0.411619498263,0.00207066317895,0.00435467107786,0.02494393356
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,221.6,3.713,34.831,0.288,8.9582e-05,0.913,0.399348828032,0.00268163104653,0.00473922402293,0.0248766453936
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,222.7,3.712,34.831,0.2952,8.577e-05,0.913,0.428934877104,0.00255740936391,0.00537538138438,0.024566751846
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,223.7,3.712,34.831,0.2952,8.577e-05,0.913,0.428934877104,0.00255740936391,0.00537538138438,0.024566751846
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,225.3,3.711,34.831,0.2808,8.577e-05,0.996,0.415021534852,0.00280078245639,0.00516099176914,0.0257634823992
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,226.3,3.712,34.831,0.2808,8.7676e-05,1.245,0.412436346098,0.00290345547978,0.00447548434531,0.0251770765428
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,227.4,3.713,34.831,0.2808,8.1958e-05,0.913,0.405542509421,0.00215015781258,0.00487999305331,0.0242807771388
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,228.4,3.713,34.831,0.2808,8.1958e-05,0.913,0.405542509421,0.00215015781258,0.00487999305331,0.0242807771388
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,229.5,3.713,34.831,0.2808,8.3864e-05,1.079,0.414981141278,0.00277090406334,0.005427158499,0.0223630643964
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,230.4,3.712,34.832,0.288,8.7676e-05,1.079,0.408334154222,0.00257225801985,0.00624345707174,0.0238770481404
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,231.4,3.714,34.831,0.2736,8.3864e-05,1.079,0.400417013663,0.00297625011012,0.00538293221359,0.022925288568
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,233.6,3.716,34.832,0.252,8.1958e-05,1.162,0.40419156877,0.00251105258439,0.00529151324558,0.0218799563892
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,234.8,3.718,34.833,0.2376,8.7676e-05,0.913,0.407351243914,0.0033355151514,0.00579957618283,0.0214210300668
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,236.0,3.718,34.833,0.2448,8.3864e-05,1.079,0.431560459433,0.00306063393534,0.00454452049814,0.0214570397496
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,237.1,3.717,34.833,0.2232,8.3864e-05,1.079,0.417279086837,0.00266171211783,0.0060830019509,0.0220626332472
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,238.2,3.716,34.833,0.216,7.8146e-05,1.079,0.399268040883,0.00268326077706,0.00474920190439,0.021385020384
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,239.4,3.716,34.832,0.2304,8.7676e-05,0.913,0.422121827576,0.00207555237054,0.00587832054466,0.020262674796
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,240.5,3.715,34.833,0.2232,0.000120078,1.162,0.404725661586,0.00279245272257,0.005629412853,0.020625400068
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,241.7,3.714,34.833,0.2016,8.0052e-05,1.079,0.412193984653,0.00230407680708,0.00573782118674,0.0203107753212
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,242.9,3.713,34.834,0.216,8.1958e-05,1.079,0.413217288535,0.00272635809552,0.00576991221091,0.0192173426172
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,244.0,3.713,34.833,0.2088,8.0052e-05,1.162,0.40788533673,0.00270643916682,0.00568847112437,0.0194142130728
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,245.2,3.71,34.833,0.1944,8.0052e-05,1.079,0.414119411693,0.00303745554558,0.00529151324558,0.019209982974
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,246.3,3.708,34.834,0.18,8.577e-05,0.996,0.407351243914,0.00313686910791,0.00538050516134,0.0186958593276
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,247.4,3.709,34.833,0.1944,0.000110548,0.996,0.392616565652,0.00243988768458,0.0051758237551,0.0193182748668
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,248.5,3.708,34.834,0.1728,8.0052e-05,1.079,0.411125799022,0.00265012292295,0.00522760086972,0.0188496233016
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,249.4,3.707,34.834,0.1872,8.1958e-05,1.328,0.40591502794,0.00113030866314,0.00408095351878,0.018861714144
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,251.1,3.707,34.834,0.1872,7.8146e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,253.4,3.702,34.834,0.18,8.3864e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,254.7,3.702,34.834,0.18,8.1958e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,256.9,3.703,34.834,0.1656,7.8146e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,259.1,3.703,34.834,0.1728,7.8146e-05,1.411,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,261.4,3.716,34.839,0.1368,8.0052e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,263.7,3.716,34.839,0.1368,7.624e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,264.9,3.704,34.837,0.144,8.0052e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,267.3,3.704,34.837,0.0792,7.4334e-05,1.411,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,269.7,3.704,34.837,0.072,8.0052e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,272.2,3.777,34.85,0.0648,7.8146e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,274.6,3.777,34.85,0.0576,7.0522e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,275.8,3.783,34.85,0.0648,7.2428e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,278.2,3.783,34.85,0.0576,7.2428e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,280.6,3.767,34.849,0.0648,7.0522e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,283.0,3.767,34.849,0.0504,6.8616e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,285.1,3.767,34.849,0.0792,7.4334e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,286.7,3.767,34.849,0.072,7.4334e-05,1.411,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,289.0,3.767,34.849,0.0648,6.8616e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,291.4,3.766,34.851,0.0504,7.0522e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,293.9,3.766,34.851,0.0576,7.0522e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,296.3,3.768,34.851,0.0504,7.0522e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,298.6,3.768,34.851,0.0504,7.0522e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,301.0,3.755,34.853,0.0504,7.0522e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,303.2,3.755,34.853,0.0504,7.0522e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,304.8,3.755,34.853,0.0576,7.2428e-05,1.411,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,306.6,3.753,34.852,0.0504,6.8616e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,308.8,3.753,34.852,0.036,6.8616e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,311.2,3.751,34.853,0.0504,7.0522e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,313.4,3.751,34.853,0.0432,7.4334e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,315.3,3.751,34.853,0.0504,7.0522e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,317.0,3.752,34.852,0.0432,6.8616e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,319.5,3.752,34.852,0.0504,7.4334e-05,1.411,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,322.2,3.748,34.853,0.0576,7.2428e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,324.8,3.748,34.853,0.0432,7.4334e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,326.1,3.748,34.853,0.0432,7.2428e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,328.5,3.748,34.853,0.0504,7.0522e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,331.0,3.792,34.863,0.0648,7.4334e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,333.6,3.792,34.863,0.0504,7.2428e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,336.2,3.785,34.862,0.0288,7.2428e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,338.6,3.785,34.862,0.0288,7.0522e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,341.1,3.845,34.872,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,343.7,3.845,34.872,0.036,6.8616e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,345.0,3.843,34.872,0.036,6.8616e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,347.5,3.843,34.872,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,351.5,3.853,34.872,0.0288,6.4804e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,359.1,3.844,34.872,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,366.9,3.797,34.867,0.036,7.2428e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,375.1,3.725,34.858,0.036,7.4334e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,385.2,3.703,34.857,0.0288,6.671e-05,1.494,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,394.9,3.738,34.863,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,404.8,3.736,34.864,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,414.9,3.736,34.864,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,424.9,3.767,34.87,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,435.0,3.813,34.878,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,444.9,3.805,34.878,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,455.0,3.803,34.878,-0.0144,6.4804e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,465.1,3.786,34.877,0.0,6.671e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,475.0,3.787,34.878,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,485.0,3.787,34.879,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,496.2,3.757,34.876,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,508.1,3.767,34.879,0.0216,6.671e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,519.9,3.773,34.88,0.0,6.4804e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,532.0,3.775,34.881,-0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,544.2,3.773,34.882,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,555.0,3.767,34.881,0.0,6.2898e-05,1.826,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,565.1,3.765,34.881,0.0072,6.0992e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,575.1,3.758,34.881,0.0072,6.0992e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,585.1,3.749,34.881,-0.0072,6.0992e-05,1.826,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,595.0,3.736,34.88,-0.0072,6.0992e-05,1.826,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,605.1,3.732,34.88,0.0144,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,615.1,3.726,34.88,0.0072,6.671e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,625.4,3.722,34.88,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,637.2,3.72,34.88,0.0144,6.2898e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,649.0,3.717,34.88,-0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,659.3,3.716,34.88,-0.0144,5.718e-05,1.577,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,667.1,3.716,34.88,-0.0144,6.0992e-05,1.826,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,683.1,3.7,34.879,-0.0072,5.9086e-05,1.66,nan,nan,nan,nan
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,691.4,3.694,34.879,0.0072,6.0992e-05,1.743,nan,nan,nan,nan
