datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,115.3,3.757,34.842,0.1512,0.000116266,1.411,0.427292205084,0.00274609594305,0.00557520868613,0.0312858432432
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,115.6,3.757,34.842,0.1512,0.000116266,1.411,0.427292205084,0.00274609594305,0.00557520868613,0.0312858432432
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,116.4,3.738,34.842,0.1296,0.00010483,1.411,0.43508816492,0.0024482174184,0.00477374209934,0.0316943034408
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,116.9,3.738,34.842,0.1152,0.000108642,1.328,0.430905185894,0.00286361762238,0.00670675437864,0.0313436690112
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,117.6,3.737,34.842,0.1152,0.000108642,1.328,0.432134945822,0.0021965145921,0.00681543238486,0.0313002996852
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,118.0,3.737,34.842,0.1368,0.000118172,1.411,0.432134945822,0.0021965145921,0.00681543238486,0.0313002996852
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,118.8,3.739,34.843,0.1152,0.000116266,1.411,0.434598953853,0.00257388775038,0.00558248984287,0.0302765207472
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,119.6,3.734,34.842,0.1296,0.000102924,1.411,0.437098867284,0.00207066317895,0.00580443028733,0.0294427783104
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,120.4,3.728,34.842,0.1152,0.000106736,1.494,0.437264929756,0.00235369304766,0.00664041495053,0.0294666971508
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,121.2,3.728,34.842,0.1224,0.000106736,1.411,0.439235238546,0.00265682292624,0.00660832392636,0.0304326503208
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,121.6,3.728,34.842,0.108,0.000102924,1.494,0.439235238546,0.00265682292624,0.00660832392636,0.0304326503208
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,122.4,3.722,34.842,0.1224,9.9112e-05,1.494,0.435375408115,0.00204911451972,0.00558006279062,0.0298415132652
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,122.8,3.722,34.842,0.1224,9.9112e-05,1.494,0.435375408115,0.00204911451972,0.00558006279062,0.0298415132652
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,123.6,3.719,34.841,0.1224,0.000102924,1.494,0.432462582592,0.00265175265348,0.00630008829086,0.0298152288252
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,124.4,3.716,34.843,0.1296,0.00014295,1.494,0.422409070771,0.00237198224583,0.0066204591876,0.0288658348524
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,124.8,3.716,34.843,0.1296,0.00014295,1.494,0.42331119393,0.00282396084615,0.00600668464133,0.0277124736252
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,125.7,3.713,34.843,0.108,9.7206e-05,1.494,0.422777101114,0.00221299297857,0.0055331397805,0.0285535757052
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,126.5,3.711,34.843,0.108,9.9112e-05,1.494,0.416255782955,0.00283229057997,0.00629523418637,0.0283756300464
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,127.4,3.711,34.841,0.0936,0.00010483,1.411,0.431313609812,0.0022544605665,0.00584892624521,0.026936294112
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,127.7,3.711,34.841,0.0936,0.00010483,1.411,0.431313609812,0.0022544605665,0.00584892624521,0.026936294112
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,128.3,3.701,34.841,0.0936,9.53e-05,1.328,0.417032237217,0.00255070936062,0.00557763573838,0.027606547332
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,129.1,3.697,34.842,0.0864,0.00016201,1.328,0.410344856586,0.00295307172036,0.00553826355746,0.0268858279872
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,129.4,3.697,34.842,0.0864,0.00016201,1.328,0.410344856586,0.00295307172036,0.00553826355746,0.0268858279872
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,130.2,3.693,34.841,0.0864,8.9582e-05,1.328,0.446950411233,0.00272798782605,0.00417965364353,0.0265588495536
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,130.8,3.693,34.841,0.0792,8.7676e-05,1.411,0.408293760647,0.0023884606323,0.00472708876169,0.0263979887808
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,131.5,3.687,34.841,0.0648,9.1488e-05,1.494,0.430245424181,0.00270136889406,0.00578959830137,0.0266766038448
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,131.9,3.687,34.841,0.0648,9.1488e-05,1.494,0.430245424181,0.00270136889406,0.00578959830137,0.0266766038448
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,132.8,3.679,34.841,0.0576,8.0052e-05,1.494,0.427251811509,0.0023305146579,0.00469985184202,0.0262392307632
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,133.5,3.677,34.843,0.0576,9.1488e-05,1.411,0.424298592412,0.0023504335866,0.00573782118674,0.0257755732416
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,134.1,3.677,34.842,0.0576,9.1488e-05,1.411,0.433449981074,0.00236528224254,0.00579472207834,0.0258883334892
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,134.6,3.677,34.842,0.0432,9.3394e-05,1.328,0.428688027484,0.00272798782605,0.00595733457895,0.0260878323888
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,135.3,3.678,34.842,0.0432,8.577e-05,1.411,0.428688027484,0.00272798782605,0.00595733457895,0.0260878323888
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,135.8,3.678,34.842,0.0504,8.577e-05,1.328,0.43590950093,0.00203589559431,0.00597944772166,0.025953256056
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,136.5,3.678,34.843,0.0504,8.577e-05,1.328,0.428441177863,0.00273957702093,0.00615203810374,0.0251531577024
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,137.0,3.677,34.844,0.0288,9.1488e-05,1.411,0.428441177863,0.00273957702093,0.00615203810374,0.0251531577024
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,137.5,3.677,34.844,0.0504,9.1488e-05,1.494,0.419168608478,0.00286035816132,0.00710640898214,0.0247326066624
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,138.3,3.677,34.843,0.0504,9.1488e-05,1.494,0.418181209996,0.00261209587725,0.00531146900851,0.0249823088424
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,138.8,3.677,34.843,0.0504,8.3864e-05,1.411,0.418181209996,0.00261209587725,0.00531146900851,0.0249823088424
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,139.4,3.678,34.843,0.036,8.3864e-05,1.494,0.409483127001,0.0033174070344,0.00523002792197,0.0238192223724
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,140.2,3.676,34.845,0.036,8.0052e-05,1.577,0.414038624545,0.00282722030721,0.00582654343003,0.0247804443432
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,140.5,3.676,34.845,0.036,8.0052e-05,1.577,0.414038624545,0.00282722030721,0.00582654343003,0.0247804443432
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,141.3,3.679,34.845,0.072,8.1958e-05,1.411,0.427619841853,0.00281726084286,0.00549862170408,0.0244321755132
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,141.9,3.679,34.845,0.0576,8.1958e-05,1.328,0.404065899873,0.00297625011012,0.00543713638046,0.0229733890932
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,142.5,3.679,34.846,0.0576,8.1958e-05,1.328,0.421834584381,0.00261372560778,0.00560487265805,0.0235742513916
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,143.1,3.677,34.846,0.036,7.624e-05,1.328,0.421834584381,0.00261372560778,0.00560487265805,0.0235742513916
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,143.6,3.677,34.846,0.0432,8.3864e-05,1.494,0.429670937791,0.00236709305424,0.00498085055784,0.0228075342768
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,144.5,3.677,34.845,0.0576,8.0052e-05,1.494,0.432502976166,0.00248298500304,0.00499810959605,0.0233939401332
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,144.9,3.677,34.845,0.0576,8.0052e-05,1.494,0.432502976166,0.00248298500304,0.00499810959605,0.0233939401332
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,145.5,3.678,34.845,0.0432,8.3864e-05,1.494,0.423190013207,0.00240674983047,0.00458146562681,0.0222884165868
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,146.2,3.678,34.845,0.0648,8.3864e-05,1.494,0.425694414812,0.00302260688964,0.00647995982969,0.023528516466
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,146.6,3.678,34.845,0.0648,8.3864e-05,1.494,0.425694414812,0.00302260688964,0.00647995982969,0.023528516466
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,147.3,3.677,34.846,0.036,8.3864e-05,1.411,0.428607240335,0.00232562546631,0.00507226952585,0.0240092588736
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,148.0,3.677,34.846,0.0432,8.1958e-05,1.411,0.419904669165,0.00287701762896,0.00479100113755,0.0232785514416
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,148.4,3.677,34.846,0.0432,8.1958e-05,1.411,0.419904669165,0.00287701762896,0.00479100113755,0.0232785514416
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,149.2,3.675,34.846,0.0432,8.1958e-05,1.411,0.419989944489,0.00259543640961,0.00551102663779,0.0233842148904
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,149.8,3.675,34.846,0.036,7.8146e-05,1.577,0.408172579924,0.00289512574596,0.00615446515598,0.0221225617704
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,150.6,3.674,34.847,0.036,7.8146e-05,1.577,0.416502632576,0.00333225569034,0.00482309216172,0.0214594053492
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,151.5,3.675,34.846,0.036,7.8146e-05,1.494,0.414285474166,0.00290834467137,0.00622350130882,0.0218846875884
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,151.9,3.675,34.846,0.036,7.8146e-05,1.494,0.414285474166,0.00290834467137,0.00622350130882,0.0218846875884
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,152.7,3.677,34.848,0.0288,8.1958e-05,1.411,0.418840971709,0.00298132038288,0.00437193011606,0.0223846176372
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,153.4,3.678,34.847,0.036,9.7206e-05,1.328,0.413710987776,0.00277090406334,0.00584649919296,0.022478453088
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,153.7,3.678,34.847,0.036,9.7206e-05,1.328,0.413710987776,0.00277090406334,0.00584649919296,0.022478453088
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,154.3,3.678,34.847,0.036,7.624e-05,1.411,0.424626229181,0.0027560554074,0.00552100451926,0.0221803875384
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,155.1,3.678,34.848,0.036,7.624e-05,1.494,0.412808864617,0.00278086352769,0.00483792414768,0.0215075058744
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,156.0,3.68,34.848,0.0216,8.1958e-05,1.411,0.431766915479,0.00270969862788,0.00496359151963,0.021887053188
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,156.4,3.68,34.848,0.0216,8.1958e-05,1.411,0.431766915479,0.00270969862788,0.00496359151963,0.021887053188
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,157.2,3.681,34.849,0.0432,7.624e-05,1.411,0.411821466134,0.00265012292295,0.00462110748019,0.0212672660928
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,157.8,3.681,34.849,0.036,7.8146e-05,1.245,0.40731085034,0.002390271444,0.00479369786227,0.0214641365484
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,158.5,3.681,34.85,0.036,7.8146e-05,1.245,0.439522481741,0.00280404191745,0.00365702839279,0.0224327181624
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,159.0,3.681,34.85,0.0432,8.1958e-05,1.577,0.439522481741,0.00280404191745,0.00365702839279,0.0224327181624
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,159.6,3.681,34.85,0.0216,7.8146e-05,1.411,0.409074703083,0.00265175265348,0.00491181440501,0.0213632042988
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,160.4,3.681,34.852,0.0288,8.1958e-05,1.411,0.415802477288,0.00294148252548,0.00420931761545,0.0208850903352
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,161.3,3.68,34.851,0.0216,8.1958e-05,1.411,0.424092136366,0.00304415554887,0.0048675881196,0.0209140032192
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,161.6,3.68,34.851,0.0216,8.1958e-05,1.411,0.424092136366,0.00304415554887,0.0048675881196,0.0209140032192
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,162.3,3.677,34.851,0.0216,8.0052e-05,1.411,0.430205030607,0.00233395520013,0.00538050516134,0.0207841580856
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,163.1,3.673,34.854,0.036,7.8146e-05,1.411,0.408787459889,0.00267167158218,0.00567876291538,0.0204524484528
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,163.5,3.673,34.854,0.036,7.8146e-05,1.411,0.408787459889,0.00267167158218,0.00567876291538,0.0204524484528
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,164.4,3.684,34.855,0.0216,7.2428e-05,1.577,0.436811624089,0.002698109433,0.0045642065886,0.0200920887804
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,164.9,3.684,34.855,0.0216,7.4334e-05,1.577,0.413464138155,0.00267004185165,0.00417479953903,0.0210173010684
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,165.6,3.688,34.856,0.0216,7.4334e-05,1.577,0.417238693263,0.00301264742529,0.00535812234617,0.020851446252
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,166.2,3.695,34.858,0.0216,7.4334e-05,1.411,0.417238693263,0.00301264742529,0.00535812234617,0.020851446252
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,166.7,3.695,34.858,0.0144,7.2428e-05,1.494,0.419702701294,0.00309051232839,0.00459144350827,0.0217837553388
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,167.6,3.701,34.859,0.0288,7.2428e-05,1.411,0.414366261314,0.00278593380045,0.00429803985874,0.0204235355688
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,168.0,3.701,34.859,0.0288,7.2428e-05,1.411,0.414366261314,0.00278593380045,0.00429803985874,0.0204235355688
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,168.7,3.7,34.86,0.0144,8.0052e-05,1.411,0.433858404992,0.00257895802314,0.00482309216172,0.0209812913856
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,169.4,3.701,34.859,0.0144,7.624e-05,1.328,0.43254336974,0.00243155795076,0.00415996755307,0.0203107753212
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,169.7,3.701,34.859,0.0144,7.624e-05,1.328,0.43254336974,0.00243155795076,0.00415996755307,0.0203107753212
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,170.3,3.702,34.859,0.0216,7.2428e-05,1.577,0.427785904325,0.00298620957447,0.00494147837693,0.0198902242812
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,171.1,3.703,34.861,0.0216,7.8146e-05,1.494,0.424666622755,0.0028140013818,0.0038072359597,0.0195706054908
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,172.0,3.704,34.86,0.0216,7.2428e-05,1.494,0.428153934668,0.00281726084286,0.00440159408798,0.0193061840244
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,172.4,3.704,34.86,0.0216,7.2428e-05,1.494,0.428153934668,0.00281726084286,0.00440159408798,0.0193061840244
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,173.2,3.704,34.861,0.0288,7.0522e-05,1.494,0.413832168499,0.00294655279824,0.00433255793515,0.0195706054908
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,173.7,3.704,34.861,0.0288,7.0522e-05,1.577,0.411413042217,0.00293659333389,0.00540747240854,0.0195009517248
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,174.5,3.703,34.861,0.0288,7.0522e-05,1.577,0.403082989565,0.00264342291966,0.00557763573838,0.018861714144
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,175.0,3.703,34.861,0.0216,7.4334e-05,1.411,0.403082989565,0.00264342291966,0.00557763573838,0.018861714144
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,175.6,3.703,34.859,0.0072,7.4334e-05,1.66,0.406323451857,0.00276927433281,0.00577233926316,0.0185323701108
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,176.5,3.701,34.861,0.036,7.4334e-05,1.66,0.408087304601,0.00259380667908,0.00584137541599,0.0189912964332
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,176.8,3.701,34.861,0.036,7.4334e-05,1.66,0.408087304601,0.00259380667908,0.00584137541599,0.0189912964332
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,177.5,3.694,34.86,0.0144,7.624e-05,1.577,0.397050882473,0.00260865533502,0.00492421933872,0.0180781749876
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,178.3,3.686,34.86,0.0144,6.8616e-05,1.494,0.410098006965,0.00274283648199,0.00572298920078,0.018061352946
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,179.2,3.676,34.861,0.0216,8.577e-05,1.411,0.412274771801,0.00249783365898,0.00554311766196,0.0187581534504
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,179.6,3.676,34.861,0.0216,8.577e-05,1.411,0.412274771801,0.00249783365898,0.00554311766196,0.0187581534504
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,180.5,3.683,34.861,0.0216,7.0522e-05,1.494,0.415640902991,0.00299616903882,0.00459629761277,0.0192365302584
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,181.4,3.685,34.863,0.0216,7.4334e-05,1.494,0.418468453191,0.00300449877264,0.00470982972348,0.01801798362
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,181.9,3.685,34.863,0.0216,7.0522e-05,1.494,0.419128214904,0.00287031762567,0.00517339670285,0.0186572212008
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,182.5,3.686,34.864,0.0216,7.0522e-05,1.494,0.410757768678,0.00232236600525,0.0046874469083,0.0184075190208
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,183.2,3.696,34.864,0.0144,7.0522e-05,1.577,0.410757768678,0.00232236600525,0.0046874469083,0.0184075190208
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,183.8,3.696,34.864,0.0072,7.2428e-05,1.494,0.404438418391,0.0024282984897,0.00495631036289,0.0181383663552
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,184.4,3.704,34.866,0.0072,7.2428e-05,1.494,0.414532323786,0.00231566600196,0.00488484715781,0.018200660478
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,185.1,3.702,34.866,0.0216,8.7676e-05,1.577,0.414532323786,0.00231566600196,0.00488484715781,0.018200660478
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,186.0,3.702,34.866,0.0216,6.8616e-05,1.411,0.424051742791,0.00270806889735,0.0042068905632,0.0185562889512
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,186.7,3.704,34.867,0.0144,6.8616e-05,1.494,0.422534739668,0.00216174700746,0.00435224402561,0.0179002293288
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,187.5,3.705,34.867,0.0072,7.8146e-05,1.577,0.406529907904,0.00259706614014,0.00421417171994,0.0176505271488
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,188.4,3.702,34.867,0.0072,7.0522e-05,1.577,0.418840971709,0.00294655279824,0.00475648306114,0.0184916292288
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,188.8,3.702,34.867,0.0072,7.0522e-05,1.577,0.418840971709,0.00294655279824,0.00475648306114,0.0184916292288
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,189.5,3.7,34.865,0.0,6.671e-05,1.577,0.423724106022,0.00272961755658,0.00451998030319,0.0181094534712
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,190.3,3.697,34.866,0.0144,6.4804e-05,1.411,0.417404755735,0.00251938231821,0.00523488202646,0.0173524615992
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,190.7,3.697,34.866,0.0144,6.4804e-05,1.411,0.417404755735,0.00251938231821,0.00523488202646,0.0173524615992
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,191.6,3.693,34.866,0.0144,7.2428e-05,1.494,0.422943163586,0.0026220553416,0.00600911169358,0.0178978637292
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,192.2,3.693,34.867,0.0144,8.577e-05,1.411,0.405587391171,0.00231403627143,0.00528423208884,0.0174100245228
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,193.1,3.689,34.866,0.0,7.0522e-05,1.411,0.412193984653,0.0025061633928,0.00596973951266,0.018693493728
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,193.5,3.689,34.866,0.0,7.0522e-05,1.411,0.412193984653,0.0025061633928,0.00596973951266,0.018693493728
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,194.4,3.688,34.865,0.0144,7.0522e-05,1.577,0.396884820001,0.00270136889406,0.00561458086704,0.0184290722616
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,195.0,3.688,34.865,0.0144,7.0522e-05,1.411,0.405421328699,0.0025061633928,0.00379510069846,0.0179869679808
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,195.7,3.686,34.866,0.0144,7.0522e-05,1.411,0.408621397416,0.00286542843408,0.00486516106735,0.0181189158696
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,196.3,3.678,34.866,0.0216,7.624e-05,1.577,0.408621397416,0.00286542843408,0.00486516106735,0.0181189158696
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,196.9,3.678,34.866,0.0072,7.624e-05,1.494,0.401934016786,0.00301101769476,0.00560217593333,0.0180132524208
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,197.5,3.678,34.866,0.0072,7.624e-05,1.494,0.400618981534,0.00282722030721,0.00458901645602,0.0182030260776
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,198.2,3.684,34.867,0.0144,6.671e-05,1.411,0.400618981534,0.00282722030721,0.00458901645602,0.0182030260776
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,198.8,3.684,34.867,0.0144,6.8616e-05,1.743,0.393523176986,0.00270806889735,0.00602151662729,0.0179819739372
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,199.4,3.687,34.867,0.0144,6.8616e-05,1.743,0.424172923514,0.00259217694855,0.00532872804672,0.0183930625788
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,200.1,3.687,34.868,0.0144,6.8616e-05,1.66,0.424172923514,0.00259217694855,0.00532872804672,0.0183930625788
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,200.7,3.687,34.868,0.0144,7.0522e-05,1.494,0.390278226518,0.00285546896973,0.00473436991843,0.018061352946
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,201.6,3.687,34.867,0.0144,6.671e-05,1.577,0.414734291658,0.00270480943629,0.00403430018112,0.0173692836408
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,202.0,3.687,34.867,0.0144,6.671e-05,1.577,0.414734291658,0.00270480943629,0.00403430018112,0.0173692836408
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,202.9,3.685,34.868,0.0144,7.2428e-05,1.494,0.412395952524,0.0024482174184,0.00534086330796,0.0179170513704
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,203.8,3.685,34.868,0.0216,6.8616e-05,1.577,0.417157906114,0.00298295011341,0.00491451112973,0.017008661124
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,204.5,3.685,34.867,0.0216,8.0052e-05,1.411,0.417813179653,0.00298457984394,0.00526454599838,0.0183665152944
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,205.3,3.685,34.869,0.0216,6.4804e-05,1.494,0.401565986442,0.00268489050759,0.00541232651304,0.0181383663552
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,205.7,3.685,34.869,0.0216,6.4804e-05,1.494,0.401565986442,0.00268489050759,0.00541232651304,0.0181383663552
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,206.7,3.693,34.87,0.0072,7.0522e-05,1.494,0.413383351007,0.00251594177598,0.00482821593869,0.0183257744124
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,207.5,3.703,34.87,0.0216,9.3394e-05,1.494,0.414981141278,0.00303582581505,0.00504745965842,0.0172299761088
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,208.3,3.702,34.87,0.0144,7.0522e-05,1.577,0.41769199893,0.00288860682384,0.0066204591876,0.017513322372
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,208.7,3.702,34.87,0.0144,7.0522e-05,1.577,0.41769199893,0.00288860682384,0.0066204591876,0.017513322372
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,209.5,3.7,34.871,0.0144,7.0522e-05,1.66,0.420932461222,0.0022725686835,0.00610026098911,0.0181959292788
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,210.2,3.703,34.871,0.0072,6.671e-05,1.66,0.394712543339,0.00265175265348,0.0053039181793,0.0174150185664
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,210.7,3.703,34.871,0.0072,6.671e-05,1.66,0.394712543339,0.00265175265348,0.0053039181793,0.0174150185664
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,211.6,3.703,34.871,0.0144,6.8616e-05,1.494,0.418306878894,0.0025242715098,0.00419205857724,0.0180781749876
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,212.4,3.702,34.871,0.0,7.0522e-05,1.411,0.419989944489,0.0027180283617,0.00491181440501,0.017515950816
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,213.1,3.702,34.871,0.0216,9.9112e-05,1.577,0.406610695052,0.00295633118142,0.00512647369272,0.017933873412
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,213.5,3.702,34.871,0.0216,9.9112e-05,1.577,0.406610695052,0.00295633118142,0.00512647369272,0.017933873412
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,214.4,3.702,34.871,0.0,6.4804e-05,1.577,0.410510919058,0.00247791473028,0.00491693818198,0.0176505271488
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,215.4,3.699,34.873,-0.0072,6.4804e-05,1.411,0.41375138135,0.00209547129924,0.00552100451926,0.0176647207464
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,216.0,3.7,34.872,0.0216,6.2898e-05,1.66,0.404927629457,0.00277271487504,0.00676365527023,0.0172323417084
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,216.6,3.696,34.873,0.0216,6.2898e-05,1.66,0.400457407237,0.00310047179274,0.00563939073446,0.0183496932528
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,217.3,3.695,34.872,0.0144,6.671e-05,1.577,0.400457407237,0.00310047179274,0.00563939073446,0.0183496932528
