datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,130.0,3.994,34.855,5.0616,0.000310678,0.996,0.423396469253,0.00287357708673,0.00537052727988,0.0166122917688
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,130.3,3.992,34.855,5.8896,0.000287806,1.328,0.423396469253,0.00287357708673,0.00537052727988,0.0166122917688
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,130.7,3.992,34.855,2.9736,0.000337362,1.328,0.426556144397,0.00301608796752,0.00586106150645,0.0171337750584
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,131.1,3.988,34.853,2.6568,0.000388824,1.411,0.426556144397,0.00301608796752,0.00586106150645,0.0171337750584
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,131.5,3.988,34.853,2.5056,0.000392636,1.328,0.41572169014,0.00285546896973,0.00640606957236,0.015874487538
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,131.8,3.988,34.853,6.624,0.000455534,1.328,0.41572169014,0.00285546896973,0.00640606957236,0.015874487538
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,132.2,3.983,34.854,3.4632,0.000251592,1.411,0.41572169014,0.00285546896973,0.00640606957236,0.015874487538
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,132.5,3.983,34.854,3.6216,0.000182976,1.411,0.418634515663,0.00308888259786,0.0059549075267,0.0172131540672
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,132.8,3.983,34.854,4.7448,0.000221096,1.079,0.418634515663,0.00308888259786,0.0059549075267,0.0172131540672
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,133.3,3.976,34.852,3.8232,0.00025731,1.328,0.403904325576,0.00262694453319,0.00603634861325,0.016042707954
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,133.6,3.976,34.852,3.9888,0.000360234,1.328,0.403904325576,0.00262694453319,0.00603634861325,0.016042707954
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,133.9,3.976,34.852,6.6816,0.000264934,1.494,0.403904325576,0.00262694453319,0.00603634861325,0.016042707954
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,134.2,3.941,34.854,3.4776,0.00020966,1.328,0.416911056494,0.00264849319242,0.00546922740463,0.016814156268
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,134.6,3.941,34.854,3.4416,0.000215378,-0.415,0.416911056494,0.00264849319242,0.00546922740463,0.016814156268
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,135.0,3.933,34.854,3.708,0.00035261,1.245,0.416911056494,0.00264849319242,0.00546922740463,0.016814156268
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,135.3,3.933,34.854,3.204,0.000196318,1.494,0.415842870863,0.00316004749767,0.00547650856138,0.017431840608
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,135.6,3.933,34.854,3.5856,0.00020013,0.83,0.415842870863,0.00316004749767,0.00547650856138,0.017431840608
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,135.9,3.907,34.855,3.3264,0.000263028,1.245,0.415842870863,0.00316004749767,0.00547650856138,0.017431840608
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,136.3,3.907,34.855,5.2344,0.00030496,1.494,0.416417357253,0.0026220553416,0.00611266592282,0.0175085911728
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,136.5,3.907,34.855,5.0256,0.00024778,0.83,0.416417357253,0.0026220553416,0.00611266592282,0.0175085911728
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,136.9,3.907,34.855,3.4704,0.00023825,1.162,0.416417357253,0.0026220553416,0.00611266592282,0.0175085911728
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,137.4,3.873,34.855,2.1456,0.000188694,0.913,0.413791774924,0.00234880385607,0.00533843625571,0.0175398696564
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,137.6,3.873,34.855,3.816,0.00029543,1.245,0.413791774924,0.00234880385607,0.00533843625571,0.0175398696564
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,138.0,3.873,34.855,8.1432,0.000442192,1.328,0.410757768678,0.00281237165127,0.00521034183151,0.0173645524416
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,138.4,3.874,34.855,2.8296,0.00024778,0.913,0.410757768678,0.00281237165127,0.00521034183151,0.0173645524416
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,138.6,3.874,34.855,6.7536,0.0001906,1.328,0.410757768678,0.00281237165127,0.00521034183151,0.0173645524416
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,139.0,3.874,34.855,2.6136,0.000261122,1.328,0.425034653099,0.00277090406334,0.00644301470102,0.0171721503408
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,139.4,3.844,34.854,5.8896,0.00020966,1.162,0.425034653099,0.00277090406334,0.00644301470102,0.0171721503408
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,139.7,3.844,34.854,3.7512,0.000223002,1.411,0.425034653099,0.00277090406334,0.00644301470102,0.0171721503408
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,140.2,3.805,34.856,5.0112,0.00023825,1.245,0.403531807057,0.00222802271568,0.00611994707957,0.0171842411832
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,140.5,3.805,34.856,4.0824,0.000192506,1.245,0.403531807057,0.00222802271568,0.00611994707957,0.0171842411832
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,141.0,3.759,34.858,3.1536,0.000213472,1.411,0.422328283622,0.00310210152327,0.00536324612314,0.0178019255232
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,141.3,3.759,34.858,4.8816,0.000167728,0.913,0.422328283622,0.00310210152327,0.00536324612314,0.0178019255232
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,141.5,3.759,34.858,2.1528,0.000270652,1.411,0.422328283622,0.00310210152327,0.00536324612314,0.0178019255232
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,142.2,3.728,34.859,2.1168,0.000270652,1.328,0.415066416602,0.00308725286733,0.00455207132736,0.017823478764
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,142.5,3.728,34.859,1.6704,0.000182976,1.494,0.415066416602,0.00308725286733,0.00455207132736,0.017823478764
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,142.8,3.728,34.859,3.9672,0.000182976,1.411,0.415066416602,0.00308725286733,0.00455207132736,0.017823478764
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,143.1,3.713,34.858,2.4768,0.000325926,1.328,0.400417013663,0.0030077582337,0.00653686072128,0.0175375040568
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,143.5,3.713,34.858,2.7216,0.000169634,1.328,0.400417013663,0.0030077582337,0.00653686072128,0.0175375040568
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,144.0,3.668,34.86,5.9184,0.000203942,1.411,0.415106810176,0.00315171776385,0.00614961105149,0.0178113879216
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,144.4,3.668,34.86,2.988,0.000230626,1.328,0.415106810176,0.00315171776385,0.00614961105149,0.0178113879216
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,145.0,3.668,34.86,1.5048,0.000154386,1.411,0.408827853463,0.00296140145418,0.00599427970762,0.0172730825904
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,145.3,3.614,34.862,3.3192,0.000230626,2.241,0.408827853463,0.00296140145418,0.00599427970762,0.0172730825904
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,145.7,3.614,34.862,2.0088,0.000139138,1.328,0.408827853463,0.00296140145418,0.00599427970762,0.0172730825904
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,146.0,3.614,34.862,1.3824,0.0001906,1.328,0.411947135032,0.00285039869697,0.00573054003,0.0171482315004
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,146.4,3.594,34.862,2.4552,0.000179164,1.245,0.411947135032,0.00285039869697,0.00573054003,0.0171482315004
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,146.8,3.594,34.862,3.1104,0.000223002,1.328,0.411947135032,0.00285039869697,0.00573054003,0.0171482315004
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,147.2,3.574,34.862,0.5472,0.000118172,1.411,0.41711751254,0.00288679601214,0.00579472207834,0.0171482315004
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,147.5,3.574,34.862,1.332,0.00011436,0.747,0.41711751254,0.00288679601214,0.00579472207834,0.0171482315004
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,147.8,3.574,34.862,0.5688,0.000163916,1.411,0.41711751254,0.00288679601214,0.00579472207834,0.0171482315004
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,148.2,3.562,34.864,0.8136,0.000112454,1.411,0.421466554038,0.0031236501825,0.005831667207,0.0162997697772
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,148.7,3.562,34.864,0.4896,0.000135326,1.494,0.421466554038,0.0031236501825,0.005831667207,0.0162997697772
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,149.0,3.548,34.865,1.0368,0.000121984,1.245,0.413464138155,0.00279245272257,0.00570087605808,0.0169750170408
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,149.5,3.548,34.865,0.9576,0.000120078,0.498,0.413464138155,0.00279245272257,0.00570087605808,0.0169750170408
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,149.8,3.548,34.865,1.5408,0.000230626,1.411,0.413464138155,0.00279245272257,0.00570087605808,0.0169750170408
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,150.3,3.539,34.864,0.612,0.000108642,1.494,0.409442733427,0.00263020399425,0.00622107425657,0.017289904632
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,150.6,3.539,34.864,0.324,0.000108642,1.162,0.409442733427,0.00263020399425,0.00622107425657,0.017289904632
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,150.9,3.539,34.864,0.6984,0.000120078,1.494,0.409442733427,0.00263020399425,0.00622107425657,0.017289904632
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,151.5,3.534,34.864,0.6624,0.000150574,0.249,0.415434446945,0.00295307172036,0.00641604745382,0.0175398696564
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,151.7,3.534,34.864,1.0728,0.000120078,1.245,0.415434446945,0.00295307172036,0.00641604745382,0.0175398696564
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,152.1,3.534,34.865,0.6984,0.000160104,1.328,0.404065899873,0.00295307172036,0.00520036395005,0.0174702158904
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,152.5,3.534,34.865,0.9648,0.000118172,0.996,0.404065899873,0.00295307172036,0.00520036395005,0.0174702158904
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,152.9,3.534,34.865,2.016,0.0001906,1.328,0.404065899873,0.00295307172036,0.00520036395005,0.0174702158904
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,153.3,3.53,34.866,0.9144,0.00018107,1.328,0.421673010084,0.0034713260289,0.00524243285568,0.0168814444344
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,153.6,3.53,34.866,0.4968,0.000125796,1.079,0.421673010084,0.0034713260289,0.00524243285568,0.0168814444344
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,154.2,3.527,34.864,1.1088,0.000101018,1.411,0.421673010084,0.00263853372807,0.00530877228379,0.0172105256232
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,154.6,3.527,34.864,1.9872,0.000268746,3.154,0.421673010084,0.00263853372807,0.00530877228379,0.0172105256232
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,155.1,3.527,34.866,0.4896,0.000102924,1.494,0.421673010084,0.00263853372807,0.00530877228379,0.0172105256232
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,155.4,3.527,34.866,0.2736,0.000125796,1.494,0.413096107812,0.00290019601872,0.00498354728256,0.0172249820652
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,155.7,3.527,34.866,0.4896,0.000106736,0.913,0.413096107812,0.00290019601872,0.00498354728256,0.0172249820652
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,156.3,3.527,34.866,1.4472,0.000137232,1.328,0.405708571893,0.0030657042081,0.00614961105149,0.0165689224428
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,156.8,3.527,34.866,0.2736,0.000125796,2.656,0.405708571893,0.0030657042081,0.00614961105149,0.0165689224428
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,157.1,3.527,34.866,0.4392,0.00010483,1.245,0.405708571893,0.0030657042081,0.00614961105149,0.0165689224428
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,157.6,3.527,34.866,0.576,0.000127702,1.245,0.423230406781,0.00285709870026,0.00575508022495,0.0167926030272
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,157.8,3.527,34.866,0.2304,9.3394e-05,-0.083,0.423230406781,0.00285709870026,0.00575508022495,0.0167926030272
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,158.2,3.527,34.866,1.0296,0.000135326,1.245,0.423230406781,0.00285709870026,0.00575508022495,0.0167926030272
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,158.6,3.527,34.866,0.8568,0.000116266,1.411,0.420604824453,0.00307403394192,0.00569359490134,0.0176647207464
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,159.0,3.526,34.866,0.8496,0.00012389,0.996,0.420604824453,0.00307403394192,0.00569359490134,0.0176647207464
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,159.5,3.526,34.866,0.3024,0.00012389,1.328,0.404231962345,0.0027379472904,0.00590798451658,0.017191337982
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,159.9,3.526,34.866,0.324,8.9582e-05,-0.332,0.404231962345,0.0027379472904,0.00590798451658,0.017191337982
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,160.3,3.523,34.865,0.3816,0.000102924,1.494,0.404231962345,0.0027379472904,0.00590798451658,0.017191337982
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,160.9,3.523,34.865,0.5544,0.000101018,1.411,0.413464138155,0.00313849883844,0.00597944772166,0.0177370029564
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,161.4,3.521,34.867,1.9368,0.000129608,1.328,0.413464138155,0.00313849883844,0.00597944772166,0.0177370029564
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,161.7,3.521,34.867,0.4536,0.000116266,1.411,0.419330182776,0.00310699071486,0.00595733457895,0.0171697847412
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,162.0,3.521,34.867,0.5544,0.000108642,-0.249,0.419330182776,0.00310699071486,0.00595733457895,0.0171697847412
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,162.4,3.52,34.867,0.3528,9.3394e-05,1.411,0.419330182776,0.00310699071486,0.00595733457895,0.0171697847412
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,162.8,3.52,34.867,0.72,9.3394e-05,1.245,0.412723589293,0.00320640427719,0.00618170207566,0.016588110084
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,163.2,3.52,34.866,0.3744,8.9582e-05,1.245,0.412723589293,0.00320640427719,0.00618170207566,0.016588110084
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,163.6,3.52,34.866,2.7576,0.000121984,1.328,0.407719274258,0.0029298933306,0.00631977438132,0.0169342761588
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,164.0,3.52,34.866,0.5688,0.000131514,1.411,0.407719274258,0.0029298933306,0.00631977438132,0.0169342761588
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,164.5,3.52,34.867,1.5336,0.000106736,1.328,0.407719274258,0.0029298933306,0.00631977438132,0.0169342761588
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,164.9,3.52,34.867,0.4896,0.000112454,1.245,0.412315165376,0.00290834467137,0.00541502323776,0.0173669180412
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,165.3,3.516,34.866,2.3832,9.3394e-05,1.411,0.412315165376,0.00290834467137,0.00541502323776,0.0173669180412
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,165.7,3.516,34.866,0.3816,0.000110548,1.245,0.41629617653,0.00311206098762,0.00577233926316,0.0173282799144
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,166.2,3.513,34.866,0.9504,0.000131514,1.162,0.41629617653,0.00311206098762,0.00577233926316,0.0173282799144
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,166.5,3.513,34.866,1.548,0.000102924,1.245,0.41629617653,0.00311206098762,0.00577233926316,0.0173282799144
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,167.0,3.512,34.866,0.612,0.000177258,1.411,0.401934016786,0.00283066084944,0.00617684797116,0.0179843395368
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,167.4,3.512,34.866,0.828,8.9582e-05,1.411,0.401934016786,0.00283066084944,0.00617684797116,0.0179843395368
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,167.8,3.512,34.866,0.2448,0.000139138,1.411,0.413917443822,0.00274446621252,0.00652445578757,0.0182679486444
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,168.3,3.512,34.865,0.7056,0.000121984,1.079,0.413917443822,0.00274446621252,0.00652445578757,0.0182679486444
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,168.7,3.512,34.865,0.3312,0.00013342,1.411,0.413917443822,0.00274446621252,0.00652445578757,0.0182679486444
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,169.1,3.512,34.866,1.2024,0.00010483,1.411,0.416215389381,0.00299616903882,0.00579472207834,0.0184338034608
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,169.5,3.512,34.866,0.2448,9.3394e-05,1.079,0.416215389381,0.00299616903882,0.00579472207834,0.0184338034608
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,169.8,3.512,34.866,0.2376,0.000146762,1.411,0.416215389381,0.00299616903882,0.00579472207834,0.0184338034608
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,170.2,3.509,34.865,0.5472,0.000756682,1.328,0.414653504509,0.00291341494413,0.00630736944761,0.016338407904
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,170.6,3.509,34.865,1.764,0.000108642,1.494,0.414653504509,0.00291341494413,0.00630736944761,0.016338407904
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,171.0,3.509,34.865,0.2448,8.9582e-05,1.494,0.416008933335,0.00317833669584,0.00668949534043,0.018032440062
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,171.4,3.508,34.865,0.3168,0.000121984,1.494,0.416008933335,0.00317833669584,0.00668949534043,0.018032440062
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,171.7,3.508,34.865,0.6264,0.000194412,1.245,0.416008933335,0.00317833669584,0.00668949534043,0.018032440062
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,172.1,3.506,34.865,0.7056,0.000108642,1.328,0.414245080591,0.0032974881057,0.00740709378842,0.0176720803896
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,172.4,3.506,34.865,1.4112,0.000125796,1.411,0.414245080591,0.0032974881057,0.00740709378842,0.0176720803896
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,172.8,3.506,34.865,0.216,9.7206e-05,1.328,0.414245080591,0.0032974881057,0.00740709378842,0.0176720803896
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,173.2,3.501,34.865,0.4104,0.000177258,1.577,0.412723589293,0.00272635809552,0.00611752002732,0.0171697847412
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,173.5,3.501,34.865,2.2032,9.7206e-05,1.494,0.412723589293,0.00272635809552,0.00611752002732,0.0171697847412
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,173.9,3.501,34.865,1.8576,0.000101018,1.411,0.412723589293,0.00272635809552,0.00611752002732,0.0171697847412
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,174.3,3.497,34.864,0.2088,9.9112e-05,1.328,0.420151518786,0.00261698506884,0.00689174969443,0.0178161191208
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,174.9,3.497,34.864,1.3176,8.9582e-05,1.245,0.420151518786,0.00261698506884,0.00689174969443,0.0178161191208
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,175.4,3.495,34.863,0.2952,8.7676e-05,1.411,0.407638487109,0.00302423662017,0.0072493353923,0.0169103573184
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,175.8,3.495,34.863,0.6264,9.3394e-05,1.079,0.407638487109,0.00302423662017,0.0072493353923,0.0169103573184
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,176.2,3.493,34.864,0.216,8.9582e-05,1.411,0.407638487109,0.00302423662017,0.0072493353923,0.0169103573184
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,176.7,3.493,34.864,0.2232,0.000110548,1.245,0.415928146186,0.00282233111562,0.00610781181833,0.0166099261692
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,177.1,3.488,34.864,2.0808,9.3394e-05,1.162,0.415928146186,0.00282233111562,0.00610781181833,0.0166099261692
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,177.4,3.488,34.864,0.6264,0.000108642,1.162,0.415928146186,0.00282233111562,0.00610781181833,0.0166099261692
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,177.7,3.488,34.864,0.7488,0.000215378,1.245,0.42355804355,0.0031997042739,0.00597459361716,0.0171745159404
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,178.2,3.486,34.865,0.5472,9.3394e-05,1.577,0.42355804355,0.0031997042739,0.00597459361716,0.0171745159404
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,178.6,3.486,34.865,1.7568,9.9112e-05,1.411,0.415187597324,0.00290345547978,0.00512647369272,0.0180253432632
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,179.1,3.485,34.864,1.0368,9.1488e-05,1.079,0.415187597324,0.00290345547978,0.00512647369272,0.0180253432632
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,179.4,3.485,34.864,0.2088,8.7676e-05,1.411,0.415187597324,0.00290345547978,0.00512647369272,0.0180253432632
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,179.9,3.485,34.864,0.3384,8.577e-05,1.245,0.434432891381,0.00309051232839,0.00590798451658,0.0172730825904
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,180.3,3.483,34.864,1.7784,0.000141044,1.494,0.434432891381,0.00309051232839,0.00590798451658,0.0172730825904
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,180.8,3.483,34.864,0.5256,0.000102924,1.411,0.413957837396,0.00280078245639,0.00595733457895,0.0171314094588
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,181.2,3.482,34.864,0.2016,0.00010483,0.913,0.413957837396,0.00280078245639,0.00595733457895,0.0171314094588
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,181.6,3.482,34.864,0.2304,9.1488e-05,1.245,0.413957837396,0.00280078245639,0.00595733457895,0.0171314094588
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,182.0,3.482,34.864,2.628,0.000120078,1.328,0.423230406781,0.0026781905043,0.00598457149862,0.0168188874672
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,182.5,3.481,34.864,0.2376,9.1488e-05,1.079,0.423230406781,0.0026781905043,0.00598457149862,0.0168188874672
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,182.9,3.481,34.864,0.2016,8.3864e-05,1.411,0.409034309509,0.00242666875917,0.0053039181793,0.0172707169908
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,183.4,3.479,34.865,0.2376,9.9112e-05,2.656,0.409034309509,0.00242666875917,0.0053039181793,0.0172707169908
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,183.7,3.479,34.865,0.3096,0.000158198,1.411,0.409034309509,0.00242666875917,0.0053039181793,0.0172707169908
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,184.0,3.479,34.865,0.6264,0.00013342,1.328,0.419455851673,0.00288027709002,0.0054001912518,0.0173114578728
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,184.4,3.481,34.864,0.3528,0.000167728,0.996,0.419455851673,0.00288027709002,0.0054001912518,0.0173114578728
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,184.9,3.48,34.865,0.2448,8.7676e-05,1.245,0.419455851673,0.00288027709002,0.0054001912518,0.0173114578728
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,185.3,3.48,34.865,0.9792,0.00011436,1.328,0.412274771801,0.00252264177927,0.00564424483896,0.0172922702316
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,185.7,3.48,34.865,0.7776,0.000127702,1.328,0.412274771801,0.00252264177927,0.00564424483896,0.0172922702316
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,186.2,3.479,34.865,0.3096,0.000131514,1.411,0.403042595991,0.00361202609799,0.00614961105149,0.0171866067828
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,186.6,3.479,34.865,0.216,0.000125796,1.245,0.403042595991,0.00361202609799,0.00614961105149,0.0171866067828
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,187.0,3.479,34.865,0.5472,9.3394e-05,1.245,0.403042595991,0.00361202609799,0.00614961105149,0.0171866067828
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,187.6,3.479,34.865,0.2448,0.000182976,1.162,0.419375064525,0.00297136091853,0.00567121208616,0.0164969030772
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,187.9,3.479,34.865,0.7488,8.1958e-05,1.245,0.419375064525,0.00297136091853,0.00567121208616,0.0164969030772
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,188.3,3.479,34.862,0.2232,8.577e-05,1.411,0.40000410157,0.00349939361025,0.00647267867294,0.01630949502
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,188.8,3.479,34.862,0.1656,0.000137232,0.415,0.40000410157,0.00349939361025,0.00647267867294,0.01630949502
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,189.2,3.477,34.863,0.288,0.000125796,1.577,0.40000410157,0.00349939361025,0.00647267867294,0.01630949502
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,189.6,3.477,34.863,0.1512,8.1958e-05,1.328,0.395120967257,0.00232888492737,0.00661317803086,0.0166627578936
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,190.1,3.474,34.864,0.612,9.1488e-05,1.328,0.395120967257,0.00232888492737,0.00661317803086,0.0166627578936
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,190.5,3.474,34.864,0.1656,0.000224908,1.494,0.409034309509,0.00326272052106,0.00713337622934,0.0164248837116
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,190.9,3.474,34.864,1.0296,0.00012389,1.162,0.409034309509,0.00326272052106,0.00713337622934,0.0164248837116
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,191.4,3.473,34.865,0.2016,8.7676e-05,1.328,0.409034309509,0.00326272052106,0.00713337622934,0.0164248837116
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,191.8,3.473,34.865,0.2952,8.7676e-05,1.162,0.412642802145,0.00265012292295,0.00759694320871,0.0166243826112
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,192.2,3.472,34.864,0.504,0.000112454,1.328,0.412642802145,0.00265012292295,0.00759694320871,0.0166243826112
