datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,105.3,3.8,34.804,0.0288,0.000108642,1.494,0.519990969881,0.0036632720691,0.00572298920078,0.0693614830272
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,105.7,3.8,34.804,0.0216,0.000102924,1.411,0.519990969881,0.0036632720691,0.00572298920078,0.0693614830272
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,106.4,3.798,34.805,0.0216,0.000102924,1.411,0.523110251451,0.00363357475722,0.00586618528342,0.0680036288568
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,106.9,3.798,34.805,0.0216,9.9112e-05,1.411,0.522656945784,0.0027940824531,0.0043398390919,0.067477414368
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,107.3,3.795,34.804,0.0216,9.9112e-05,1.411,0.522656945784,0.0027940824531,0.0043398390919,0.067477414368
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,108.0,3.789,34.806,0.0288,0.00010483,1.494,0.510879974794,0.00310699071486,0.0047616068381,0.0662830494144
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,108.5,3.789,34.806,0.0288,0.000131514,1.328,0.520152544178,0.00301771769805,0.00450029421274,0.0666144962028
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,109.3,3.781,34.807,0.0216,0.000308772,1.328,0.507311875732,0.00391171543434,0.0063642703392,0.06655220208
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,109.6,3.781,34.807,0.0216,0.000308772,1.328,0.507311875732,0.00391171543434,0.0063642703392,0.06655220208
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,110.4,3.781,34.808,0.0216,0.00011436,1.411,0.513958862789,0.00333388542087,0.00523488202646,0.06563881779
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,110.9,3.781,34.808,0.0288,0.00011436,1.411,0.502141498225,0.00349939361025,0.00448546222678,0.0652569048768
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,111.5,3.78,34.808,0.0216,0.00011436,1.245,0.502141498225,0.00349939361025,0.00448546222678,0.0652569048768
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,112.1,3.781,34.808,0.0216,0.00011436,1.245,0.514780198799,0.00314519884173,0.00459629761277,0.0651559726272
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,112.6,3.781,34.808,0.0216,0.000127702,1.411,0.50127976864,0.00342822871044,0.00588101726938,0.062428173444
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,113.4,3.782,34.81,0.0216,0.000129608,1.328,0.491715467885,0.00372465858573,0.00514373273093,0.0610487660328
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,113.8,3.782,34.81,0.0216,0.000129608,1.328,0.491715467885,0.00372465858573,0.00514373273093,0.0610487660328
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,114.5,3.782,34.81,0.0216,0.000125796,1.577,0.486751546424,0.00307566367245,0.00552100451926,0.059472488166
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,115.1,3.772,34.811,0.0216,0.000112454,1.494,0.497792456727,0.00292337440848,0.0046701878701,0.059484316164
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,115.5,3.772,34.811,0.0216,0.000112454,1.494,0.497792456727,0.00292337440848,0.0046701878701,0.059484316164
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,116.3,3.77,34.81,0.0216,0.000108642,1.494,0.493196565609,0.00335869354116,0.00476403389035,0.0598809483636
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,116.7,3.77,34.81,0.0216,0.000139138,1.494,0.486670759275,0.00338187193092,0.0052769509321,0.0582300226872
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,117.5,3.77,34.811,0.0216,0.000118172,1.577,0.486670759275,0.00338187193092,0.0052769509321,0.0582300226872
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,117.9,3.77,34.811,0.0216,0.000118172,1.577,0.489009098409,0.00298620957447,0.00586861233566,0.0570763986156
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,118.6,3.777,34.813,0.0216,0.000118172,1.328,0.499924339814,0.0028339203105,0.00599427970762,0.0567688706676
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,119.2,3.778,34.813,0.0288,0.000121984,1.411,0.486917608896,0.00321636374154,0.005528285676,0.0550049218992
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,119.6,3.778,34.813,0.0288,0.000121984,1.411,0.486917608896,0.00321636374154,0.005528285676,0.0550049218992
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,120.4,3.765,34.812,0.0216,0.000125796,1.328,0.489255948029,0.0029099744019,0.00539264042258,0.054269483268
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,120.9,3.765,34.812,0.0216,0.00012389,1.411,0.484206751244,0.00306896366916,0.00589072547837,0.0525922731516
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,121.6,3.753,34.811,0.0144,0.00013342,1.328,0.484206751244,0.00306896366916,0.00589072547837,0.0525922731516
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,122.0,3.753,34.811,0.0144,0.00013342,1.328,0.478627949819,0.00310047179274,0.00467288459482,0.0517871807544
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,122.6,3.738,34.813,0.0144,0.000125796,1.494,0.477685433085,0.0021965145921,0.00464079357065,0.0502708314108
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,123.4,3.733,34.814,0.0144,0.000135326,1.328,0.478587556244,0.00278593380045,0.00609783393686,0.0476634149628
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,123.7,3.733,34.814,0.0144,0.000135326,1.328,0.478587556244,0.00278593380045,0.00609783393686,0.0476634149628
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,124.6,3.737,34.814,0.0216,0.000131514,1.328,0.475508668249,0.00347458548996,0.005831667207,0.0466251795828
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,125.1,3.737,34.814,0.0216,0.000125796,1.411,0.465289093956,0.0028520284275,0.00518553196409,0.0457817119032
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,125.7,3.742,34.816,0.0072,0.000148668,1.494,0.465289093956,0.0028520284275,0.00518553196409,0.0457817119032
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,126.3,3.756,34.818,0.0072,0.000148668,1.494,0.453512122966,0.00316837723149,0.00578717124912,0.045803265144
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,126.8,3.756,34.818,0.0216,0.000135326,1.328,0.471406476372,0.00282070138509,0.00504503260618,0.0448036678908
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,127.6,3.759,34.819,0.0144,0.000116266,1.328,0.46200823809,0.00305411501322,0.00611509297507,0.043503376644
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,128.0,3.759,34.819,0.0144,0.000116266,1.328,0.46200823809,0.00305411501322,0.00611509297507,0.043503376644
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,128.8,3.758,34.819,0.0216,0.000127702,1.328,0.457618803018,0.00310047179274,0.00650719674936,0.0422538143664
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,129.4,3.757,34.819,0.0144,0.000156292,1.494,0.46787428271,0.00311857990974,0.00586861233566,0.041794888044
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,130.2,3.752,34.818,0.0216,0.000118172,1.494,0.453224879771,0.00358558824717,0.00566150387717,0.0414200719296
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,130.6,3.752,34.818,0.0216,0.000118172,1.494,0.453224879771,0.00358558824717,0.00566150387717,0.0414200719296
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,131.3,3.743,34.818,0.0072,0.000125796,1.494,0.452816455854,0.00260376614343,0.00521034183151,0.0408481225152
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,132.0,3.731,34.817,0.0144,0.000137232,1.411,0.457125103777,0.00345303683073,0.00493419722018,0.0397546898112
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,132.4,3.731,34.817,0.0144,0.000137232,1.411,0.457125103777,0.00345303683073,0.00493419722018,0.0397546898112
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,133.2,3.731,34.819,0.0144,0.00013342,1.328,0.45667179811,0.00298946903553,0.00408338057102,0.0398556220608
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,133.7,3.731,34.819,0.0216,0.000179164,1.411,0.45047811672,0.00319318535178,0.00567633586313,0.0396679511592
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,134.5,3.73,34.82,0.0144,0.000121984,1.494,0.45047811672,0.00319318535178,0.00567633586313,0.0396679511592
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,135.0,3.73,34.82,0.0144,0.000121984,1.494,0.46085926531,0.00311695017921,0.00505501048764,0.0385674216564
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,135.6,3.73,34.821,0.0072,0.00013342,1.494,0.437184142607,0.0026401634586,0.00566878503391,0.0387548297136
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,136.4,3.728,34.821,0.0072,0.000131514,1.328,0.454867551792,0.00291830413572,0.00457418447006,0.038485677048
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,136.7,3.728,34.821,0.0072,0.000131514,1.328,0.454867551792,0.00291830413572,0.00457418447006,0.038485677048
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,137.6,3.727,34.821,0.0144,0.000135326,1.411,0.453799366161,0.0025641093672,0.00440644819248,0.0385963345404
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,138.2,3.729,34.823,0.0144,0.00014295,1.494,0.451092996684,0.00288679601214,0.00453211556443,0.038569787256
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,139.0,3.742,34.826,0.0144,0.000118172,1.494,0.440918304141,0.00306733393863,0.00506714574888,0.0377838825
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,139.4,3.742,34.826,0.0144,0.000118172,1.494,0.440918304141,0.00306733393863,0.00506714574888,0.0377838825
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,140.3,3.744,34.826,0.0072,0.000150574,1.494,0.441654364828,0.00285546896973,0.00401434441819,0.0375820180008
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,140.8,3.744,34.826,-0.0144,0.000121984,1.328,0.45220157589,0.0028140013818,0.00572056214854,0.0364912137408
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,141.4,3.749,34.828,0.0144,0.000116266,1.494,0.45220157589,0.0028140013818,0.00572056214854,0.0364912137408
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,142.0,3.75,34.828,0.0144,0.000116266,1.494,0.455280463885,0.00306896366916,0.00463324274143,0.0357053089848
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,142.6,3.75,34.828,0.0,0.000120078,1.411,0.454867551792,0.0029498122593,0.00385415896982,0.0351596440104
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,143.5,3.752,34.829,0.0144,0.00011436,1.66,0.441326728059,0.00325602051777,0.0046874469083,0.0342875262912
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,143.8,3.752,34.829,0.0144,0.00011436,1.66,0.441326728059,0.00325602051777,0.0046874469083,0.0342875262912
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,144.6,3.758,34.83,0.0144,0.000118172,1.411,0.444692859249,0.00288190682055,0.00544199048496,0.034758543456
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,145.3,3.766,34.831,0.0072,0.000144856,1.577,0.451173783833,0.00339672058686,0.005831667207,0.033314213478
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,145.6,3.766,34.831,0.0072,0.000144856,1.577,0.451173783833,0.00339672058686,0.005831667207,0.033314213478
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,146.3,3.774,34.833,0.0072,0.000120078,1.411,0.443297036848,0.00352764227277,0.00573054003,0.0332755753512
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,147.1,3.777,34.834,0.0072,0.000125796,1.411,0.434720134576,0.00335706381063,0.0057256859255,0.0329585850048
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,147.5,3.777,34.834,0.0072,0.000125796,1.411,0.434720134576,0.00335706381063,0.0057256859255,0.0329585850048
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,148.4,3.778,34.834,0.0144,0.000120078,1.328,0.433571161797,0.00312690964356,0.00475162895664,0.0326316065712
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,149.0,3.778,34.834,0.0072,0.000112454,1.411,0.430617942699,0.00330744757005,0.0043398390919,0.0323648195052
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,149.6,3.781,34.835,0.0216,0.000118172,1.494,0.430617942699,0.00330744757005,0.0043398390919,0.0323648195052
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,150.2,3.782,34.834,0.0216,0.000118172,1.494,0.454746371069,0.00347965576272,0.00501294158201,0.0319129899816
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,150.8,3.782,34.834,0.0,0.000163916,1.494,0.438947995351,0.00321129346878,0.00672913719382,0.0312979340856
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,151.6,3.781,34.835,0.0072,0.000186788,1.494,0.438947995351,0.00321129346878,0.00672913719382,0.0312979340856
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,152.1,3.781,34.835,0.0072,0.000186788,1.494,0.441447908781,0.00346969629837,0.0051189228635,0.0297671283
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,152.7,3.781,34.835,0.0072,0.000108642,1.328,0.443705460766,0.0030276771624,0.00522517381747,0.0303148960296
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,153.6,3.779,34.834,0.0,0.000121984,1.411,0.451546302351,0.00346299629508,0.00479855196677,0.0300362809656
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,154.6,3.775,34.833,0.0144,0.000112454,1.411,0.431313609812,0.00280748245968,0.00462353453244,0.029276923494
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,155.6,3.76,34.835,0.0072,0.000144856,1.411,0.440298936002,0.00322469347536,0.00512890074497,0.0297311186172
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,156.0,3.76,34.835,0.0072,0.000144856,1.411,0.440298936002,0.00322469347536,0.00512890074497,0.0297311186172
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,156.9,3.757,34.836,0.0144,0.00012389,1.411,0.429917787412,0.00369478019268,0.00470740267123,0.0290966122356
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,157.5,3.769,34.837,0.0,0.000139138,1.328,0.438207446489,0.00319155562125,0.00538293221359,0.0289573047036
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,158.5,3.764,34.837,0.0,0.000118172,1.411,0.426511262648,0.00293822306442,0.00571328099179,0.0284092741296
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,158.9,3.764,34.837,0.0,0.000118172,1.411,0.426511262648,0.00293822306442,0.00571328099179,0.0284092741296
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,159.8,3.761,34.837,0.0,0.000108642,1.494,0.427785904325,0.00318992589072,0.00473436991843,0.0274601430012
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,160.4,3.762,34.838,0.0072,0.000106736,1.328,0.426596537971,0.00338350166145,0.00430046691098,0.0275056150824
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,161.4,3.762,34.838,0.0144,0.000118172,1.411,0.41793884855,0.00317652588414,0.00479369786227,0.0272078123772
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,161.8,3.762,34.838,0.0144,0.000118172,1.411,0.41793884855,0.00317652588414,0.00479369786227,0.0272078123772
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,162.7,3.762,34.838,0.0216,0.00020966,1.494,0.426390081925,0.00302260688964,0.00549134054734,0.0275560812072
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,163.4,3.763,34.837,0.0144,0.000108642,1.411,0.43029030593,0.00274772567358,0.00452726145994,0.0256241748672
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,163.7,3.763,34.837,0.0144,0.000108642,1.411,0.43029030593,0.00274772567358,0.00452726145994,0.0256241748672
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,164.5,3.766,34.839,0.0144,0.000112454,1.411,0.426183625878,0.00305574474375,0.00535569529392,0.0266886946872
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,165.3,3.765,34.839,0.0,0.000102924,1.411,0.405053298355,0.00328426918029,0.00471953793247,0.026260784004
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,165.7,3.765,34.839,0.0,0.000102924,1.411,0.405053298355,0.00328426918029,0.00471953793247,0.026260784004
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,166.7,3.764,34.839,-0.0072,0.000102924,1.411,0.429302907448,0.00277760406663,0.00462838863694,0.0258906990888
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,167.4,3.764,34.839,-0.0072,0.000102924,1.411,0.422081434002,0.00328752864135,0.00452483440769,0.0257106506748
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,168.2,3.765,34.84,0.0072,0.000110548,1.411,0.434679741002,0.00297950957118,0.00410819043845,0.025799492082
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,168.6,3.765,34.84,0.0072,0.000110548,1.411,0.434679741002,0.00297950957118,0.00410819043845,0.025799492082
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,169.5,3.766,34.84,0.0,0.000121984,1.411,0.410591706206,0.00277760406663,0.00473194286618,0.0250256781684
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,170.2,3.766,34.838,0.0144,0.000106736,1.328,0.421466554038,0.00317326642308,0.00404158133786,0.025097697534
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,170.6,3.766,34.838,0.0144,0.000106736,1.328,0.421466554038,0.00317326642308,0.00404158133786,0.025097697534
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,171.3,3.764,34.84,0.0,0.000101018,1.494,0.424298592412,0.00332229622599,0.00462838863694,0.0242784115392
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,172.2,3.756,34.84,0.0,0.000108642,1.494,0.424298592412,0.00332229622599,0.00462838863694,0.0242784115392
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,172.7,3.756,34.84,0.0,0.000108642,1.494,0.428768814632,0.00285709870026,0.00391348691366,0.024734972262
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,173.4,3.754,34.84,0.0,0.000101018,1.494,0.413096107812,0.00311532044868,0.00510436055002,0.0242134889724
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,174.2,3.754,34.84,0.0072,0.000112454,1.494,0.400372131914,0.00286542843408,0.00592524355478,0.023989808388
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,174.6,3.754,34.84,0.0072,0.000112454,1.494,0.400372131914,0.00286542843408,0.00592524355478,0.023989808388
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,175.6,3.752,34.839,-0.0072,9.7206e-05,1.411,0.428566846761,0.00323284212801,0.00360525127817,0.0237761158908
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,176.2,3.737,34.839,0.0072,0.00010483,1.411,0.428566846761,0.00323284212801,0.00360525127817,0.0237761158908
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,176.7,3.737,34.839,0.0072,0.00010483,1.411,0.415515234094,0.00280748245968,0.00501806535898,0.023177619192
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,177.4,3.731,34.84,-0.0144,0.00010483,1.494,0.414819566981,0.00313197991632,0.0051758237551,0.0230191240188
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,178.3,3.728,34.84,0.0,0.000120078,1.411,0.408293760647,0.00306407447757,0.00380480890745,0.0241270131648
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,178.7,3.728,34.84,0.0,0.000120078,1.411,0.408293760647,0.00306407447757,0.00380480890745,0.0241270131648
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,179.6,3.729,34.84,0.0,0.00011436,1.577,0.413383351007,0.0032196232026,0.00450272126498,0.0231728879928
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,180.3,3.734,34.841,0.0072,0.000106736,1.494,0.432502976166,0.00276764460228,0.00554069060971,0.022226122464
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,180.7,3.734,34.841,0.0072,0.000106736,1.494,0.432502976166,0.00276764460228,0.00554069060971,0.022226122464
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,181.4,3.736,34.841,0.0072,0.000101018,1.328,0.414693898083,0.00260865533502,0.00411304454294,0.0223173294708
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,182.3,3.736,34.842,0.0,9.7206e-05,1.411,0.427085749037,0.00309377178945,0.00447305729306,0.0223005074292
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,183.3,3.732,34.839,-0.0144,0.00010483,1.494,0.42331119393,0.00284043923262,0.00488484715781,0.0215266935156
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,183.8,3.732,34.839,-0.0144,0.00010483,1.494,0.42331119393,0.00284043923262,0.00488484715781,0.0215266935156
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,184.5,3.728,34.841,0.0144,0.000101018,1.411,0.424913472376,0.00292500413901,0.00480583312351,0.0224831842872
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,185.4,3.724,34.84,0.0216,0.000112454,1.411,0.422489857919,0.00327919890753,0.00578959830137,0.0225720256944
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,185.8,3.724,34.84,0.0216,0.000112454,1.411,0.422489857919,0.00327919890753,0.00578959830137,0.0225720256944
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,186.9,3.72,34.84,0.0,9.7206e-05,1.411,0.416417357253,0.00339183139527,0.00497114234885,0.0218486779056
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,187.5,3.707,34.839,0.0072,0.000101018,1.577,0.412521621422,0.00296140145418,0.00432015300144,0.0210845892348
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,188.5,3.701,34.838,0.0144,9.7206e-05,1.577,0.411821466134,0.00336865300551,0.00565907682492,0.0206327597112
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,188.9,3.701,34.838,0.0144,9.7206e-05,1.577,0.411821466134,0.00336865300551,0.00565907682492,0.0206327597112
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,189.6,3.672,34.836,0.0072,9.53e-05,1.411,0.41654302615,0.00271476890064,0.00482066510947,0.0211566086004
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,190.6,3.658,34.836,0.0072,0.00010483,1.494,0.404599992688,0.0031815961569,0.00579472207834,0.020781792486
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,191.6,3.657,34.836,0.0,9.7206e-05,1.411,0.405542509421,0.0028538392392,0.00413785441037,0.0208682682936
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,192.4,3.659,34.837,0.0,9.3394e-05,1.411,0.405542509421,0.0028538392392,0.00413785441037,0.0208682682936
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,193.0,3.675,34.838,0.0,9.3394e-05,1.411,0.405134085504,0.00297462037959,0.00483549709543,0.0204621736956
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,193.6,3.675,34.838,0.0,9.9112e-05,1.411,0.410344856586,0.00345303683073,0.0050919556163,0.0209019123768
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,194.5,3.681,34.839,0.0,9.3394e-05,1.494,0.410344856586,0.00345303683073,0.0050919556163,0.0209019123768
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,195.1,3.685,34.839,0.0,9.3394e-05,1.494,0.408827853463,0.00276112568016,0.00511406875901,0.0210795951912
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,195.7,3.685,34.839,0.0,9.53e-05,1.577,0.416376963678,0.0031417582995,0.00502291946347,0.0202098430716
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,196.3,3.686,34.84,0.0,0.000102924,1.494,0.416376963678,0.0031417582995,0.00502291946347,0.0202098430716
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,197.2,3.686,34.84,0.0,0.000102924,1.494,0.422368677196,0.00369640992321,0.00491181440501,0.0204934521792
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,197.8,3.686,34.84,0.0072,9.7206e-05,1.411,0.413464138155,0.00293985279495,0.0058365213115,0.0214473145068
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,198.5,3.687,34.84,0.0072,9.3394e-05,1.494,0.413464138155,0.00293985279495,0.0058365213115,0.0214473145068
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,199.3,3.685,34.841,0.0072,9.3394e-05,1.494,0.429343301022,0.00318648534849,0.00440402114023,0.020233761912
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,199.9,3.685,34.841,0.0144,9.9112e-05,1.411,0.419949550915,0.00261372560778,0.00507955068259,0.0197603791476
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,200.5,3.682,34.84,0.0072,9.53e-05,1.411,0.419949550915,0.00261372560778,0.00507955068259,0.0197603791476
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,201.5,3.68,34.839,0.0072,9.53e-05,1.411,0.424172923514,0.0026401634586,0.00571570804404,0.020248218354
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,202.1,3.68,34.839,0.0072,0.000101018,1.328,0.41038525016,0.00297950957118,0.00542473144675,0.0197388259068
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,202.6,3.681,34.839,0.0072,0.000101018,1.328,0.41038525016,0.00297950957118,0.00542473144675,0.0197388259068
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,203.4,3.68,34.839,-0.0072,9.3394e-05,1.411,0.41317689496,0.00263853372807,0.00462110748019,0.0198902242812
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,204.3,3.674,34.841,0.0072,9.3394e-05,1.494,0.408827853463,0.0031037312538,0.00454452049814,0.019363746948
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,204.7,3.674,34.841,0.0072,9.3394e-05,1.494,0.408827853463,0.0031037312538,0.00454452049814,0.019363746948
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,205.5,3.667,34.84,0.0,9.1488e-05,1.411,0.421300491565,0.00312853937409,0.00638395642966,0.0196426248564
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,206.5,3.663,34.839,0.0,9.9112e-05,1.411,0.404599992688,0.00267004185165,0.00461355665098,0.0199333307628
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,207.3,3.663,34.839,0.0072,9.53e-05,1.494,0.404599992688,0.00267004185165,0.00461355665098,0.0199333307628
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,208.0,3.664,34.839,0.0072,9.53e-05,1.494,0.417813179653,0.00297136091853,0.00464807472739,0.0198347641128
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,208.6,3.664,34.839,-0.0072,0.00013342,1.411,0.416830269345,0.00322632320589,0.00494633248142,0.0191763388908
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,209.6,3.661,34.837,0.0144,0.00013342,1.66,0.41961742597,0.00301427715582,0.00611752002732,0.0195369614076
