datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-09 15:53:50,50.168307666666664,-42.950671,96.2,7.783,34.618,0.0432,0.000102924,1.577,0.643792786875,0.00188360633034,0.0044409662689,0.11241618428
2017-07-09 15:53:50,50.168307666666664,-42.950671,96.6,7.783,34.618,0.0432,0.000102924,1.577,0.643792786875,0.00188360633034,0.0044409662689,0.11241618428
2017-07-09 15:53:50,50.168307666666664,-42.950671,97.3,7.583,34.601,0.0576,0.000102924,1.577,0.655731332162,0.00249620392845,0.00487486927634,0.117700670942
2017-07-09 15:53:50,50.168307666666664,-42.950671,97.8,7.583,34.601,0.0432,9.9112e-05,1.66,0.639484138951,0.00199116854532,0.00503262767246,0.112396996639
2017-07-09 15:53:50,50.168307666666664,-42.950671,98.6,7.452,34.593,0.0216,9.53e-05,1.743,0.596891358961,0.00224450110215,0.00538293221359,0.0962165582196
2017-07-09 15:53:50,50.168307666666664,-42.950671,99.0,7.452,34.593,0.0216,9.53e-05,1.743,0.596891358961,0.00224450110215,0.00538293221359,0.0962165582196
2017-07-09 15:53:50,50.168307666666664,-42.950671,99.6,7.404,34.601,0.0936,0.000127702,1.743,0.559711317923,0.002390271444,0.00503532439718,0.085981660128
2017-07-09 15:53:50,50.168307666666664,-42.950671,100.4,7.417,34.616,0.0576,0.000102924,1.66,0.570586165755,0.00246469580487,0.00531632311301,0.0865341590568
2017-07-09 15:53:50,50.168307666666664,-42.950671,100.7,7.417,34.616,0.0576,0.000102924,1.66,0.570586165755,0.00246469580487,0.00531632311301,0.0865341590568
2017-07-09 15:53:50,50.168307666666664,-42.950671,101.6,7.469,34.639,0.0216,0.00012389,1.66,0.545268371031,0.00215178754311,0.00502534651572,0.080262165984
2017-07-09 15:53:50,50.168307666666664,-42.950671,102.4,7.492,34.645,0.2376,0.001055924,1.826,0.555034639657,0.00226442003085,0.00553826355746,0.0733385816436
2017-07-09 15:53:50,50.168307666666664,-42.950671,102.9,7.492,34.645,0.036,9.9112e-05,1.577,0.537185168,0.00231729573249,0.00590070335983,0.0727810886712
2017-07-09 15:53:50,50.168307666666664,-42.950671,103.7,7.492,34.651,0.0432,9.7206e-05,1.743,0.538782958271,0.00264686346189,0.00651690495835,0.0723844564716
2017-07-09 15:53:50,50.168307666666664,-42.950671,104.1,7.492,34.651,0.0432,9.7206e-05,1.743,0.538782958271,0.00264686346189,0.00651690495835,0.0723844564716
2017-07-09 15:53:50,50.168307666666664,-42.950671,104.7,7.333,34.637,0.0288,9.9112e-05,1.743,0.525776227353,0.00240004982718,0.00600668464133,0.0737904111672
2017-07-09 15:53:50,50.168307666666664,-42.950671,105.3,7.285,34.633,0.0288,9.9112e-05,1.743,0.519416483492,0.00225934975809,0.0061668700897,0.0656700962736
2017-07-09 15:53:50,50.168307666666664,-42.950671,105.9,7.281,34.639,0.0288,9.7206e-05,1.66,0.519416483492,0.00225934975809,0.0061668700897,0.0656700962736
2017-07-09 15:53:50,50.168307666666664,-42.950671,106.4,7.281,34.639,0.0288,0.000101018,1.577,0.508375573188,0.00221136324804,0.00592524355478,0.0610992321576
2017-07-09 15:53:50,50.168307666666664,-42.950671,107.3,7.223,34.638,0.0288,0.000101018,1.577,0.497747574978,0.00218166593616,0.00540989946079,0.0592057011
2017-07-09 15:53:50,50.168307666666664,-42.950671,107.7,7.223,34.638,0.0288,0.000101018,1.577,0.497747574978,0.00218166593616,0.00540989946079,0.0592057011
2017-07-09 15:53:50,50.168307666666664,-42.950671,108.5,7.234,34.647,0.0288,9.7206e-05,1.66,0.504232987737,0.00205237398078,0.00611752002732,0.0605971993536
2017-07-09 15:53:50,50.168307666666664,-42.950671,109.5,7.276,34.659,0.0288,0.000101018,1.577,0.486343122506,0.00219977405316,0.0056342669575,0.054228742386
2017-07-09 15:53:50,50.168307666666664,-42.950671,110.0,7.276,34.659,0.0288,0.000131514,1.743,0.475055362582,0.00187038740493,0.00609540688462,0.0511623996156
2017-07-09 15:53:50,50.168307666666664,-42.950671,110.7,7.365,34.683,0.0288,0.000131514,1.743,0.458440139028,0.0026202445299,0.00474677485214,0.0472092198396
2017-07-09 15:53:50,50.168307666666664,-42.950671,111.3,7.383,34.688,0.0288,0.000156292,1.66,0.458440139028,0.0026202445299,0.00474677485214,0.0472092198396
2017-07-09 15:53:50,50.168307666666664,-42.950671,111.8,7.383,34.688,0.0432,9.1488e-05,1.826,0.476289610685,0.0017528657256,0.00493177016794,0.049883924454
2017-07-09 15:53:50,50.168307666666664,-42.950671,112.6,7.388,34.687,0.0288,8.7676e-05,1.743,0.487738944906,0.00224450110215,0.00668706828818,0.0537721816632
2017-07-09 15:53:50,50.168307666666664,-42.950671,113.0,7.388,34.687,0.0288,8.7676e-05,1.743,0.487738944906,0.00224450110215,0.00668706828818,0.0537721816632
2017-07-09 15:53:50,50.168307666666664,-42.950671,113.9,7.39,34.689,0.0216,9.3394e-05,1.743,0.477766220234,0.00246143634381,0.0036001275012,0.0520923431028
2017-07-09 15:53:50,50.168307666666664,-42.950671,114.4,7.396,34.69,0.0216,9.7206e-05,1.66,0.468655225146,0.00251938231821,0.00547165445688,0.0486727374588
2017-07-09 15:53:50,50.168307666666664,-42.950671,115.3,7.404,34.692,0.036,0.000106736,1.577,0.472883085921,0.00220647405645,0.00518067785959,0.0488409578748
2017-07-09 15:53:50,50.168307666666664,-42.950671,115.7,7.404,34.692,0.036,0.000106736,1.577,0.472883085921,0.00220647405645,0.00518067785959,0.0488409578748
2017-07-09 15:53:50,50.168307666666664,-42.950671,116.5,7.402,34.693,0.0432,0.000106736,1.577,0.459916748577,0.00256066882497,0.00457661152231,0.0493479847224
2017-07-09 15:53:50,50.168307666666664,-42.950671,117.1,7.393,34.693,0.0144,8.7676e-05,1.66,0.4684487691,0.00224613083268,0.00498354728256,0.0429508777152
2017-07-09 15:53:50,50.168307666666664,-42.950671,117.6,7.393,34.693,0.0144,8.7676e-05,1.66,0.462910361249,0.00208551183489,0.0064702516207,0.0426743654064
2017-07-09 15:53:50,50.168307666666664,-42.950671,118.4,7.337,34.691,0.0216,9.3394e-05,1.66,0.462910361249,0.00208551183489,0.0064702516207,0.0426743654064
2017-07-09 15:53:50,50.168307666666664,-42.950671,118.9,7.337,34.691,0.0216,8.3864e-05,1.66,0.452650393382,0.00245636607105,0.0051758237551,0.0407445618216
2017-07-09 15:53:50,50.168307666666664,-42.950671,119.5,7.319,34.69,0.0216,8.3864e-05,1.66,0.467712708413,0.00258384721473,0.00491936523422,0.0415617450612
2017-07-09 15:53:50,50.168307666666664,-42.950671,120.2,7.288,34.686,0.0288,8.577e-05,1.743,0.467712708413,0.00258384721473,0.00491936523422,0.0415617450612
2017-07-09 15:53:50,50.168307666666664,-42.950671,120.7,7.288,34.686,0.036,9.3394e-05,1.743,0.450926934212,0.00234047412225,0.00650962380161,0.0409897956468
2017-07-09 15:53:50,50.168307666666664,-42.950671,121.4,7.229,34.678,0.036,9.3394e-05,1.743,0.449122687895,0.00175775491719,0.00622862508578,0.0390505296636
2017-07-09 15:53:50,50.168307666666664,-42.950671,122.0,7.104,34.668,0.0288,8.7676e-05,1.66,0.449122687895,0.00175775491719,0.00622862508578,0.0390505296636
2017-07-09 15:53:50,50.168307666666664,-42.950671,122.6,7.104,34.668,0.0216,9.53e-05,1.66,0.436075563402,0.00234554439501,0.00503262767246,0.0366736277544
2017-07-09 15:53:50,50.168307666666664,-42.950671,123.5,7.077,34.664,0.0216,9.3394e-05,1.66,0.438167052915,0.00237361197636,0.00565664977267,0.0362893492416
2017-07-09 15:53:50,50.168307666666664,-42.950671,123.9,7.077,34.664,0.0216,9.3394e-05,1.66,0.438167052915,0.00237361197636,0.00565664977267,0.0362893492416
2017-07-09 15:53:50,50.168307666666664,-42.950671,124.7,7.066,34.666,0.036,0.00013342,1.494,0.435173440243,0.00248117419134,0.00525456811692,0.0341529499584
2017-07-09 15:53:50,50.168307666666664,-42.950671,125.4,7.073,34.669,0.0144,8.7676e-05,1.577,0.42298355716,0.00220810378698,0.00551857746701,0.0343114451316
2017-07-09 15:53:50,50.168307666666664,-42.950671,125.7,7.073,34.669,0.0144,8.7676e-05,1.577,0.42298355716,0.00220810378698,0.00551857746701,0.0343114451316
2017-07-09 15:53:50,50.168307666666664,-42.950671,126.4,7.081,34.672,0.0216,8.7676e-05,1.66,0.442107670495,0.00158554672452,0.00536810022763,0.0340543833084
2017-07-09 15:53:50,50.168307666666664,-42.950671,127.3,7.07,34.673,0.0216,9.1488e-05,1.66,0.444733252823,0.00265012292295,0.00523488202646,0.0330905328936
2017-07-09 15:53:50,50.168307666666664,-42.950671,127.7,7.07,34.673,0.0216,9.1488e-05,1.66,0.444733252823,0.00265012292295,0.00523488202646,0.0330905328936
2017-07-09 15:53:50,50.168307666666664,-42.950671,128.4,7.068,34.673,0.0144,8.577e-05,1.577,0.440752241669,0.00226604976138,0.00508710151181,0.0313436690112
2017-07-09 15:53:50,50.168307666666664,-42.950671,129.2,7.068,34.673,0.0216,8.3864e-05,1.826,0.443543886469,0.00177930357642,0.00442370723069,0.0308195572776
2017-07-09 15:53:50,50.168307666666664,-42.950671,129.6,7.068,34.673,0.0216,8.3864e-05,1.826,0.443543886469,0.00177930357642,0.00442370723069,0.0308195572776
2017-07-09 15:53:50,50.168307666666664,-42.950671,130.4,7.065,34.675,0.0216,9.1488e-05,1.66,0.440752241669,0.00211701995847,0.00469742478977,0.0304831164456
2017-07-09 15:53:50,50.168307666666664,-42.950671,131.2,7.053,34.675,0.0216,0.000101018,1.743,0.446905529484,0.00201434693508,0.00487486927634,0.0318194173752
2017-07-09 15:53:50,50.168307666666664,-42.950671,131.7,7.053,34.675,0.0216,0.000101018,1.743,0.446905529484,0.00201434693508,0.00487486927634,0.0318194173752
2017-07-09 15:53:50,50.168307666666664,-42.950671,132.6,7.042,34.676,0.0216,8.577e-05,1.66,0.435869107356,0.00228922815114,0.00540989946079,0.034883394546
2017-07-09 15:53:50,50.168307666666664,-42.950671,133.6,7.036,34.676,0.0288,8.7676e-05,1.577,0.435581864161,0.00222802271568,0.00517825080734,0.0354913536432
2017-07-09 15:53:50,50.168307666666664,-42.950671,134.3,7.017,34.678,0.0288,0.000110548,1.826,0.427619841853,0.00251105258439,0.00559004067209,0.030648971262
2017-07-09 15:53:50,50.168307666666664,-42.950671,134.7,7.017,34.678,0.0288,0.000110548,1.826,0.427619841853,0.00251105258439,0.00559004067209,0.030648971262
2017-07-09 15:53:50,50.168307666666664,-42.950671,135.4,7.007,34.678,0.0216,8.577e-05,1.826,0.421466554038,0.00264342291966,0.00534598708493,0.0272677409004
2017-07-09 15:53:50,50.168307666666664,-42.950671,136.3,7.001,34.681,0.1296,0.000101018,1.577,0.415434446945,0.00226767949191,0.00486516106735,0.0285485816616
2017-07-09 15:53:50,50.168307666666664,-42.950671,136.7,7.001,34.681,0.1296,0.000101018,1.577,0.415434446945,0.00226767949191,0.00486516106735,0.0285485816616
2017-07-09 15:53:50,50.168307666666664,-42.950671,137.8,6.996,34.68,0.0216,9.53e-05,1.577,0.422449464345,0.00245147687946,0.00485032908139,0.0273350290668
2017-07-09 15:53:50,50.168307666666664,-42.950671,138.4,6.98,34.68,0.0216,0.000101018,1.577,0.434311710659,0.00241000929153,0.00549862170408,0.02694812211
2017-07-09 15:53:50,50.168307666666664,-42.950671,139.5,6.974,34.68,0.0216,9.3394e-05,1.743,0.417853573227,0.00241833902535,0.00516827292588,0.0253405657596
2017-07-09 15:53:50,50.168307666666664,-42.950671,140.5,6.972,34.68,0.0144,8.9582e-05,1.66,0.41317689496,0.00228759842061,0.00489967914377,0.0261191108724
2017-07-09 15:53:50,50.168307666666664,-42.950671,140.9,6.972,34.68,0.0144,8.9582e-05,1.66,0.41317689496,0.00228759842061,0.00489967914377,0.0261191108724
2017-07-09 15:53:50,50.168307666666664,-42.950671,142.0,6.967,34.682,0.0216,9.1488e-05,1.743,0.422534739668,0.00214345780929,0.00490938735276,0.0246747808944
2017-07-09 15:53:50,50.168307666666664,-42.950671,142.6,6.967,34.682,0.0144,9.3394e-05,1.743,0.409523520575,0.00240004982718,0.00598699855087,0.024830910468
2017-07-09 15:53:50,50.168307666666664,-42.950671,143.3,6.961,34.685,0.0144,9.3394e-05,1.743,0.422247496474,0.00168496028685,0.00523973613096,0.0252228114684
2017-07-09 15:53:50,50.168307666666664,-42.950671,144.1,6.988,34.693,0.0072,8.7676e-05,1.66,0.422247496474,0.00168496028685,0.00523973613096,0.0252228114684
2017-07-09 15:53:50,50.168307666666664,-42.950671,144.8,6.988,34.693,0.0288,9.1488e-05,1.494,0.430658336274,0.00250109312004,0.00532360426975,0.02724382206
2017-07-09 15:53:50,50.168307666666664,-42.950671,145.7,7.003,34.698,0.0288,9.1488e-05,1.494,0.417853573227,0.00266497157889,0.00428806197727,0.0263643446976
2017-07-09 15:53:50,50.168307666666664,-42.950671,146.3,7.025,34.706,0.0144,0.000125796,1.743,0.417853573227,0.00266497157889,0.00428806197727,0.0263643446976
2017-07-09 15:53:50,50.168307666666664,-42.950671,147.0,7.025,34.706,0.0216,8.577e-05,1.66,0.425241109145,0.00252590124033,0.00534086330796,0.0265443931116
2017-07-09 15:53:50,50.168307666666664,-42.950671,148.1,7.038,34.719,0.0216,9.53e-05,1.577,0.407391637488,0.00240004982718,0.00561458086704,0.0257466603576
2017-07-09 15:53:50,50.168307666666664,-42.950671,148.6,7.038,34.719,0.0216,9.53e-05,1.577,0.407391637488,0.00240004982718,0.00561458086704,0.0257466603576
2017-07-09 15:53:50,50.168307666666664,-42.950671,149.6,7.032,34.722,0.0,8.7676e-05,1.826,0.414285474166,0.00261372560778,0.00558006279062,0.0242111233728
2017-07-09 15:53:50,50.168307666666664,-42.950671,150.4,7.031,34.721,0.0216,8.3864e-05,1.743,0.418347272468,0.00228415787838,0.0044361121644,0.0240907406376
2017-07-09 15:53:50,50.168307666666664,-42.950671,150.8,7.031,34.721,0.0216,8.3864e-05,1.743,0.418347272468,0.00228415787838,0.0044361121644,0.0240907406376
2017-07-09 15:53:50,50.168307666666664,-42.950671,151.5,7.027,34.722,0.0288,8.577e-05,1.743,0.416049326909,0.00208225237383,0.00472196498472,0.0244634539968
2017-07-09 15:53:50,50.168307666666664,-42.950671,152.6,7.02,34.722,0.0216,8.9582e-05,1.577,0.421506947612,0.00282722030721,0.00531389606076,0.0230864121852
2017-07-09 15:53:50,50.168307666666664,-42.950671,153.5,7.017,34.721,0.0216,8.9582e-05,1.577,0.414159805268,0.00277434460557,0.00450272126498,0.022968657894
2017-07-09 15:53:50,50.168307666666664,-42.950671,154.2,6.998,34.722,0.0288,9.53e-05,1.66,0.414159805268,0.00277434460557,0.00450272126498,0.022968657894
2017-07-09 15:53:50,50.168307666666664,-42.950671,154.9,6.956,34.722,0.0216,8.9582e-05,1.826,0.401893623211,0.00266660130942,0.0051016638253,0.0230117643756
2017-07-09 15:53:50,50.168307666666664,-42.950671,156.1,6.934,34.719,0.0,8.7676e-05,1.66,0.424500560283,0.0021765956634,0.00599185265537,0.0214425833076
2017-07-09 15:53:50,50.168307666666664,-42.950671,157.2,6.917,34.718,0.0216,8.7676e-05,1.743,0.405214872652,0.00227926868679,0.00548648644284,0.0205052801772
2017-07-09 15:53:50,50.168307666666664,-42.950671,157.7,6.917,34.718,0.0216,8.7676e-05,1.743,0.405214872652,0.00227926868679,0.00548648644284,0.0205052801772
2017-07-09 15:53:50,50.168307666666664,-42.950671,158.6,6.863,34.713,0.0216,8.577e-05,1.66,0.421834584381,0.00217170647181,0.00536567317538,0.0215027746752
2017-07-09 15:53:50,50.168307666666664,-42.950671,159.5,6.822,34.709,0.0072,8.9582e-05,1.577,0.411947135032,0.0018868657914,0.00534841413718,0.021130061316
2017-07-09 15:53:50,50.168307666666664,-42.950671,160.0,6.822,34.709,0.0072,8.9582e-05,1.577,0.411947135032,0.0018868657914,0.00534841413718,0.021130061316
2017-07-09 15:53:50,50.168307666666664,-42.950671,161.1,6.802,34.708,0.0072,8.577e-05,1.66,0.42331119393,0.00231892546302,0.00438676210202,0.0209281968168
2017-07-09 15:53:50,50.168307666666664,-42.950671,161.9,6.794,34.707,0.0072,8.9582e-05,1.743,0.41514720375,0.00227763895626,0.00478129292856,0.0207145043196
2017-07-09 15:53:50,50.168307666666664,-42.950671,162.9,6.784,34.708,0.0144,0.000110548,1.66,0.413257682109,0.00294818252877,0.0056245587485,0.0208753650924
2017-07-09 15:53:50,50.168307666666664,-42.950671,164.1,6.785,34.709,0.0072,8.7676e-05,1.66,0.412723589293,0.0026401634586,0.00488727421006,0.02054128986
2017-07-09 15:53:50,50.168307666666664,-42.950671,165.2,6.839,34.721,0.0072,9.1488e-05,1.66,0.42634968835,0.00208895237712,0.00576991221091,0.0205749339432
2017-07-09 15:53:50,50.168307666666664,-42.950671,165.7,6.839,34.721,0.0072,9.1488e-05,1.66,0.42634968835,0.00208895237712,0.00576991221091,0.0205749339432
2017-07-09 15:53:50,50.168307666666664,-42.950671,166.6,6.833,34.723,0.0216,9.1488e-05,1.66,0.422247496474,0.0022146227091,0.00590313041208,0.0193831974336
2017-07-09 15:53:50,50.168307666666664,-42.950671,167.5,6.82,34.72,0.0216,9.1488e-05,1.66,0.405053298355,0.00220973351751,0.00556280375242,0.0196281684144
2017-07-09 15:53:50,50.168307666666664,-42.950671,168.0,6.82,34.72,0.0216,9.1488e-05,1.66,0.405053298355,0.00220973351751,0.00556280375242,0.0196281684144
2017-07-09 15:53:50,50.168307666666664,-42.950671,169.1,6.802,34.719,0.0216,9.1488e-05,1.743,0.418306878894,0.002408379561,0.00497599645334,0.0188664453432
2017-07-09 15:53:50,50.168307666666664,-42.950671,169.8,6.781,34.715,0.0216,8.1958e-05,1.743,0.418181209996,0.00265012292295,0.00521762298826,0.0191355980088
2017-07-09 15:53:50,50.168307666666664,-42.950671,171.0,6.702,34.709,0.0216,8.577e-05,1.494,0.397499699965,0.00219325513104,0.00607086668966,0.0184553567016
2017-07-09 15:53:50,50.168307666666664,-42.950671,172.1,6.657,34.638,0.036,9.7206e-05,1.577,0.406978725396,0.0022345416378,0.00502291946347,0.0198468549552
2017-07-09 15:53:50,50.168307666666664,-42.950671,173.2,6.636,34.705,0.0216,9.3394e-05,1.743,0.408827853463,0.00242159848641,0.00463566979368,0.0184579851456
2017-07-09 15:53:50,50.168307666666664,-42.950671,173.6,6.636,34.705,0.0216,9.3394e-05,1.743,0.408827853463,0.00242159848641,0.00463566979368,0.0184579851456
2017-07-09 15:53:50,50.168307666666664,-42.950671,174.4,6.623,34.705,0.0216,8.0052e-05,1.66,0.402670077473,0.0029298933306,0.00496359151963,0.018328140012
2017-07-09 15:53:50,50.168307666666664,-42.950671,175.4,6.596,34.704,0.0072,8.3864e-05,1.826,0.418306878894,0.00223291190727,0.00589557958286,0.0191595168492
2017-07-09 15:53:50,50.168307666666664,-42.950671,175.9,6.596,34.704,0.0072,8.3864e-05,1.826,0.418306878894,0.00223291190727,0.00589557958286,0.0191595168492
2017-07-09 15:53:50,50.168307666666664,-42.950671,176.6,6.575,34.702,0.0288,8.577e-05,1.743,0.403244563862,0.00222295244292,0.00528908619334,0.0183738749376
2017-07-09 15:53:50,50.168307666666664,-42.950671,177.4,6.543,34.701,0.0288,8.577e-05,1.743,0.398567885596,0.00174127653072,0.00559489477658,0.0182655830448
2017-07-09 15:53:50,50.168307666666664,-42.950671,178.2,6.523,34.7,0.0216,8.0052e-05,1.826,0.398567885596,0.00174127653072,0.00559489477658,0.0182655830448
2017-07-09 15:53:50,50.168307666666664,-42.950671,178.9,6.523,34.7,0.0072,8.7676e-05,1.66,0.402468109601,0.00264686346189,0.00543228227597,0.0179291422128
2017-07-09 15:53:50,50.168307666666664,-42.950671,180.1,6.445,34.693,0.0216,8.9582e-05,1.826,0.41153422294,0.0027759743361,0.00450029421274,0.0176047922232
2017-07-09 15:53:50,50.168307666666664,-42.950671,180.5,6.445,34.693,0.0216,8.9582e-05,1.826,0.41153422294,0.0027759743361,0.00450029421274,0.0176047922232
2017-07-09 15:53:50,50.168307666666664,-42.950671,181.3,6.365,34.687,0.0144,9.53e-05,1.826,0.399308434457,0.00248461473357,0.00607814784641,0.0183184147692
2017-07-09 15:53:50,50.168307666666664,-42.950671,182.4,6.318,34.684,0.0144,0.000118172,1.743,0.398159461678,0.00186531713217,0.00625073822849,0.017640801906
2017-07-09 15:53:50,50.168307666666664,-42.950671,183.3,6.316,34.683,0.0144,0.000118172,1.743,0.399061584837,0.00203100640272,0.0059818747739,0.0183376024104
2017-07-09 15:53:50,50.168307666666664,-42.950671,184.0,6.301,34.682,0.0216,8.1958e-05,1.66,0.399061584837,0.00203100640272,0.0059818747739,0.0183376024104
2017-07-09 15:53:50,50.168307666666664,-42.950671,184.7,6.301,34.682,0.0216,8.577e-05,1.66,0.384618637944,0.00266171211783,0.00559004067209,0.0169894734828
2017-07-09 15:53:50,50.168307666666664,-42.950671,185.6,6.287,34.68,0.0216,8.577e-05,1.66,0.394752936914,0.00278756353098,0.00521034183151,0.0167876089836
2017-07-09 15:53:50,50.168307666666664,-42.950671,186.4,6.271,34.678,0.0216,8.577e-05,1.577,0.394752936914,0.00278756353098,0.00521034183151,0.0167876089836
2017-07-09 15:53:50,50.168307666666664,-42.950671,187.0,6.271,34.678,0.0144,8.1958e-05,1.66,0.404353143068,0.00239353090506,0.00567390881088,0.0181118190708
2017-07-09 15:53:50,50.168307666666664,-42.950671,188.2,6.229,34.678,0.0144,9.7206e-05,1.66,0.406202271135,0.00211701995847,0.0057526531727,0.0173067266736
2017-07-09 15:53:50,50.168307666666664,-42.950671,188.7,6.229,34.678,0.0144,9.7206e-05,1.66,0.406202271135,0.00211701995847,0.0057526531727,0.0173067266736
2017-07-09 15:53:50,50.168307666666664,-42.950671,189.6,6.206,34.675,0.0216,8.577e-05,1.743,0.40057858796,0.00307403394192,0.00615203810374,0.0171674191416
2017-07-09 15:53:50,50.168307666666664,-42.950671,190.5,6.191,34.675,0.0144,9.3394e-05,1.577,0.403163776714,0.00262694453319,0.00520036395005,0.0178907669304
2017-07-09 15:53:50,50.168307666666664,-42.950671,190.9,6.191,34.675,0.0144,9.3394e-05,1.577,0.403163776714,0.00262694453319,0.00520036395005,0.0178907669304
2017-07-09 15:53:50,50.168307666666664,-42.950671,192.1,6.083,34.668,0.0216,8.577e-05,1.66,0.408334154222,0.00253423097415,0.00565395304795,0.0168885412332
2017-07-09 15:53:50,50.168307666666664,-42.950671,192.8,6.083,34.668,0.0216,9.1488e-05,1.577,0.398159461678,0.00302097715911,0.00541232651304,0.0169631890428
2017-07-09 15:53:50,50.168307666666664,-42.950671,193.5,6.004,34.668,0.0216,9.1488e-05,1.577,0.410470525484,0.00269322024141,0.00496116446738,0.0166843111344
2017-07-09 15:53:50,50.168307666666664,-42.950671,194.4,5.979,34.661,0.0144,8.3864e-05,1.826,0.410470525484,0.00269322024141,0.00496116446738,0.0166843111344
2017-07-09 15:53:50,50.168307666666664,-42.950671,195.2,5.969,34.66,0.0144,8.3864e-05,1.743,0.395080573683,0.0027180283617,0.00592524355478,0.017220250866
2017-07-09 15:53:50,50.168307666666664,-42.950671,195.7,5.969,34.66,0.0144,8.3864e-05,1.743,0.395080573683,0.0027180283617,0.00592524355478,0.017220250866
2017-07-09 15:53:50,50.168307666666664,-42.950671,196.8,5.95,34.658,0.0144,0.000102924,1.743,0.404968023032,0.0027560554074,0.00545439541867,0.0171169530168
2017-07-09 15:53:50,50.168307666666664,-42.950671,198.0,5.949,34.658,0.0216,9.9112e-05,1.577,0.40337023276,0.00259887695184,0.00632705553806,0.0168861756336
2017-07-09 15:53:50,50.168307666666664,-42.950671,199.2,5.947,34.658,0.0144,8.577e-05,1.577,0.398159461678,0.0026600823873,0.00559732182883,0.0166075605696
2017-07-09 15:53:50,50.168307666666664,-42.950671,199.9,5.934,34.656,0.0216,8.3864e-05,1.66,0.399223159134,0.00281726084286,0.00484790202914,0.0168959008764
2017-07-09 15:53:50,50.168307666666664,-42.950671,201.0,5.927,34.656,0.0144,8.7676e-05,1.743,0.407472424637,0.00256573909773,0.00569359490134,0.0154155612156
2017-07-09 15:53:50,50.168307666666664,-42.950671,202.2,5.925,34.657,0.0216,9.1488e-05,1.66,0.396723245704,0.00241833902535,0.00570573016258,0.0171024965748
2017-07-09 15:53:50,50.168307666666664,-42.950671,202.6,5.925,34.657,0.0216,9.1488e-05,1.66,0.396723245704,0.00241833902535,0.00570573016258,0.0171024965748
2017-07-09 15:53:50,50.168307666666664,-42.950671,203.7,5.927,34.661,0.0216,9.53e-05,1.66,0.409195883806,0.00336702327498,0.00615203810374,0.016686676734
2017-07-09 15:53:50,50.168307666666664,-42.950671,204.5,5.931,34.665,0.0216,8.7676e-05,1.577,0.413010832488,0.00289023655437,0.00559974888108,0.0162132939696
2017-07-09 15:53:50,50.168307666666664,-42.950671,205.4,5.93,34.669,0.0216,8.7676e-05,1.577,0.404640386262,0.00248950392516,0.0068178594371,0.0167132240184
2017-07-09 15:53:50,50.168307666666664,-42.950671,206.0,5.933,34.671,0.0216,9.1488e-05,1.66,0.404640386262,0.00248950392516,0.0068178594371,0.0167132240184
2017-07-09 15:53:50,50.168307666666664,-42.950671,206.8,5.933,34.671,0.0,8.577e-05,1.743,0.400906224729,0.00283717977156,0.00584380246824,0.016167559044
2017-07-09 15:53:50,50.168307666666664,-42.950671,207.4,5.936,34.671,0.0,8.577e-05,1.743,0.389501772257,0.00272961755658,0.00642332861057,0.0166795799352
2017-07-09 15:53:50,50.168307666666664,-42.950671,208.3,5.929,34.673,0.0216,8.7676e-05,1.826,0.389501772257,0.00272961755658,0.00642332861057,0.0166795799352
2017-07-09 15:53:50,50.168307666666664,-42.950671,209.3,5.922,34.672,0.0216,9.1488e-05,1.577,0.40082543758,0.00278249325822,0.00691655956186,0.0170352084084
2017-07-09 15:53:50,50.168307666666664,-42.950671,210.1,5.91,34.671,0.0144,9.3394e-05,1.743,0.398895522365,0.00261698506884,0.00570330311033,0.0156941762796
2017-07-09 15:53:50,50.168307666666664,-42.950671,210.6,5.91,34.671,0.0144,9.3394e-05,1.743,0.398895522365,0.00261698506884,0.00570330311033,0.0156941762796
2017-07-09 15:53:50,50.168307666666664,-42.950671,211.5,5.901,34.667,0.0144,8.9582e-05,1.66,0.400291344765,0.00246469580487,0.00607572079416,0.0157782864876
2017-07-09 15:53:50,50.168307666666664,-42.950671,212.3,5.856,34.663,0.0216,9.3394e-05,1.743,0.402261653555,0.00264179318913,0.00627527842344,0.0154563020976
2017-07-09 15:53:50,50.168307666666664,-42.950671,213.2,5.748,34.657,0.0216,9.1488e-05,1.577,0.392576172077,0.00214182807876,0.00564667189121,0.0161099961204
2017-07-09 15:53:50,50.168307666666664,-42.950671,213.5,5.748,34.657,0.0216,9.1488e-05,1.577,0.392576172077,0.00214182807876,0.00564667189121,0.0161099961204
2017-07-09 15:53:50,50.168307666666664,-42.950671,214.2,5.628,34.642,0.0072,8.7676e-05,1.577,0.391799717816,0.00278430406992,0.00739711590696,0.0161291837616
2017-07-09 15:53:50,50.168307666666664,-42.950671,214.7,5.628,34.642,0.0072,9.7206e-05,1.577,0.399101978411,0.00258891748749,0.00603122483628,0.0159777853872
2017-07-09 15:53:50,50.168307666666664,-42.950671,215.4,5.484,34.629,0.0072,9.7206e-05,1.577,0.393644357708,0.00215015781258,0.00545682247092,0.0157301859624
2017-07-09 15:53:50,50.168307666666664,-42.950671,215.8,5.484,34.629,0.0216,9.1488e-05,1.66,0.393644357708,0.00215015781258,0.00545682247092,0.0157301859624
