datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,117.8,3.687,34.804,0.0216,0.000125796,1.411,0.506450146148,0.00379745321607,0.00616444303745,0.064040723838
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,118.7,3.705,34.808,0.0144,0.000118172,1.577,0.509771395589,0.00316330695873,0.00500080632077,0.0610103907504
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,119.7,3.759,34.816,0.0144,0.000135326,1.826,0.505875659758,0.00303093662346,0.00548136266587,0.0587323183356
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,120.4,3.783,34.818,0.0216,0.00012389,1.743,0.483757933752,0.00312690964356,0.00556037670017,0.0567207701424
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,120.7,3.783,34.818,0.0216,0.00012389,1.743,0.483757933752,0.00312690964356,0.00556037670017,0.0567207701424
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,121.4,3.815,34.822,0.0072,0.000118172,1.66,0.470544746788,0.00350609361354,0.00557520868613,0.0561272674872
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,122.0,3.815,34.822,0.0144,0.00011436,1.66,0.483798327326,0.00274120675146,0.00555794964792,0.0564899927592
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,122.4,3.833,34.824,0.0144,0.00011436,1.66,0.483798327326,0.00274120675146,0.00555794964792,0.0564899927592
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,123.0,3.83,34.824,0.0216,0.000106736,1.743,0.477806613808,0.00323284212801,0.00592767060703,0.0558483895788
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,123.6,3.83,34.824,0.0144,0.000106736,1.577,0.491715467885,0.00338857193421,0.00547893561362,0.0581795565624
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,124.5,3.826,34.822,0.0216,0.000129608,1.577,0.490651770429,0.00367323153345,0.00442128017844,0.059611795698
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,125.2,3.813,34.822,0.0216,0.000102924,1.577,0.49257719747,0.00338024220039,0.00469742478977,0.0584823533112
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,125.5,3.813,34.822,0.0216,0.000102924,1.577,0.49257719747,0.00338024220039,0.00469742478977,0.0584823533112
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,126.3,3.798,34.821,0.0216,0.000110548,1.577,0.491634680737,0.00331396649217,0.00523002792197,0.0596141612976
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,126.9,3.798,34.821,0.0216,0.000106736,1.577,0.476123548213,0.00305574474375,0.00476403389035,0.0572782631148
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,127.5,3.79,34.82,0.0,0.000106736,1.494,0.476123548213,0.00305574474375,0.00476403389035,0.0572782631148
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,127.9,3.79,34.82,0.0,0.000106736,1.494,0.465908462095,0.0034514071002,0.00562698580075,0.0550362003828
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,128.6,3.789,34.82,0.0072,0.00010483,1.577,0.479983378644,0.00369985046544,0.00593522143625,0.0542166515436
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,129.5,3.785,34.82,0.0144,0.000106736,1.577,0.472923479495,0.0034133800545,0.00536054939842,0.0543152181936
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,130.3,3.779,34.82,0.0072,0.00010483,1.577,0.458233682982,0.00349450441866,0.00493177016794,0.0549063552492
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,130.6,3.779,34.82,0.0072,0.00010483,1.577,0.458233682982,0.00349450441866,0.00493177016794,0.0549063552492
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,131.4,3.77,34.82,0.0144,0.00010483,1.494,0.459589111808,0.00375109643655,0.00462596158469,0.0498452863272
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,132.0,3.77,34.82,0.0144,0.000116266,1.494,0.46225508771,0.00376268563143,0.00485761023814,0.0472139510388
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,132.7,3.758,34.819,0.0144,0.000102924,1.577,0.45417188468,0.0031616772282,0.00507226952585,0.0463967677992
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,133.1,3.758,34.819,0.0144,0.000102924,1.577,0.45417188468,0.0031616772282,0.00507226952585,0.0463967677992
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,133.8,3.758,34.819,0.0216,0.000102924,1.66,0.468040345182,0.00325946106,0.00505258343539,0.0436093029372
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,134.5,3.774,34.823,0.0144,0.000106736,1.66,0.459014625418,0.00322795293642,0.00500080632077,0.0410907278964
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,134.9,3.774,34.823,0.0144,0.000106736,1.66,0.459014625418,0.00322795293642,0.00500080632077,0.0410907278964
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,135.6,3.77,34.821,0.0144,9.9112e-05,1.66,0.447973715115,0.00319807454337,0.00447791139756,0.0398482624176
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,136.3,3.765,34.822,0.0216,0.000102924,1.577,0.448588595079,0.00374439643326,0.00488242010556,0.0395864693952
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,136.6,3.765,34.822,0.0216,0.000102924,1.577,0.448588595079,0.00374439643326,0.00488242010556,0.0395864693952
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,137.5,3.765,34.821,0.0072,0.000110548,1.577,0.448673870403,0.00357055851006,0.0043570981301,0.0412854955968
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,138.4,3.764,34.821,0.0072,0.000121984,1.577,0.452282363038,0.00319481508231,0.00555794964792,0.0425902551984
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,139.1,3.763,34.822,0.0072,0.000106736,1.577,0.453758972587,0.00334873407681,0.00510921465451,0.0442099023912
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,139.6,3.763,34.822,0.0072,0.000106736,1.577,0.453758972587,0.00334873407681,0.00510921465451,0.0442099023912
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,140.3,3.768,34.822,0.0216,0.00010483,1.494,0.435294620966,0.00267656077377,0.00646027373923,0.04396729701
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,141.0,3.776,34.823,0.0072,0.000110548,1.577,0.443458611146,0.00308725286733,0.00587589349241,0.0441042389424
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,141.3,3.776,34.823,0.0072,0.000110548,1.577,0.443458611146,0.00308725286733,0.00587589349241,0.0441042389424
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,142.1,3.772,34.824,0.0072,0.00010483,1.577,0.460244385346,0.00279082299204,0.00591796239804,0.0463055607924
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,142.9,3.772,34.824,0.0144,0.000106736,1.66,0.455074007838,0.00308725286733,0.00476888799485,0.042369203058
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,143.5,3.75,34.822,0.0072,9.9112e-05,1.494,0.455074007838,0.00308725286733,0.00476888799485,0.042369203058
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,144.0,3.75,34.822,0.0072,9.9112e-05,1.494,0.46225508771,0.00303582581505,0.00462838863694,0.0454500022704
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,144.9,3.741,34.822,0.0144,0.000112454,1.494,0.455810068525,0.0036252450234,0.0053039181793,0.049350350322
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,145.7,3.718,34.82,0.0072,0.000108642,1.494,0.438333115387,0.00328752864135,0.00518795901634,0.0420664063092
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,146.4,3.71,34.82,0.0,0.000139138,1.577,0.442475700838,0.00354249092871,0.00528423208884,0.0368082040872
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,146.8,3.71,34.82,0.0,0.000139138,1.577,0.442475700838,0.00354249092871,0.00528423208884,0.0368082040872
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,147.6,3.709,34.82,0.0,0.000112454,1.577,0.427458267556,0.00302423662017,0.00453966639365,0.0360656686572
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,148.5,3.713,34.821,0.0072,0.00010483,1.577,0.42191537153,0.00362361529287,0.0049687152966,0.0343666424556
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,148.7,3.713,34.821,0.0072,0.00010483,1.577,0.42191537153,0.00362361529287,0.0049687152966,0.0343666424556
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,149.7,3.699,34.821,0.0072,9.1488e-05,1.66,0.437673353674,0.00317996642637,0.00535326824167,0.0352823923452
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,150.7,3.698,34.82,0.0,0.00010483,1.577,0.441613971253,0.00352764227277,0.00481581100498,0.034013379582
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,151.5,3.698,34.821,0.0144,0.000106736,1.577,0.419783488443,0.00338350166145,0.00439161620652,0.0308918394876
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,152.5,3.694,34.819,0.0,0.000106736,1.66,0.439069176074,0.00357888824388,0.00552585862375,0.0293825869428
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,153.4,3.692,34.82,0.0,0.000120078,1.577,0.437632960099,0.00321310428048,0.00394288121311,0.0298175944248
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,154.3,3.691,34.82,0.0144,0.000102924,1.743,0.433490374648,0.00339183139527,0.00514130567868,0.0286689643968
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,154.6,3.691,34.82,0.0144,0.000102924,1.743,0.433490374648,0.00339183139527,0.00514130567868,0.0286689643968
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,155.5,3.689,34.82,0.0216,0.000106736,1.66,0.422328283622,0.00335706381063,0.00460384844198,0.0284644714536
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,156.5,3.688,34.819,0.0072,0.000101018,1.494,0.425649533063,0.00313197991632,0.00460627549423,0.0284189993724
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,157.3,3.687,34.82,0.0144,0.00011436,1.494,0.418674909237,0.00303745554558,0.0044630794116,0.02924801061
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,158.2,3.687,34.82,0.0072,0.000112454,1.577,0.430451880227,0.00383385053124,0.00436950306382,0.028940482662
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,158.4,3.687,34.82,0.0072,0.000112454,1.577,0.430451880227,0.00383385053124,0.00436950306382,0.028940482662
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,159.4,3.687,34.819,0.0072,0.000116266,1.494,0.43086479232,0.00348454495431,0.00479100113755,0.0273302978676
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,160.2,3.687,34.821,0.0072,0.000112454,1.66,0.430905185894,0.0030077582337,0.00406126742832,0.0265685747964
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,160.5,3.687,34.821,0.0072,0.000112454,1.66,0.430905185894,0.0030077582337,0.00406126742832,0.0265685747964
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,161.4,3.684,34.82,0.0072,0.000110548,1.411,0.419949550915,0.00285872843079,0.00439404325877,0.0264939269868
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,162.2,3.682,34.821,0.0072,0.000101018,1.494,0.427619841853,0.00298946903553,0.00432015300144,0.02714525541
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,162.6,3.682,34.821,0.0072,0.000101018,1.494,0.427619841853,0.00298946903553,0.00432015300144,0.02714525541
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,163.4,3.68,34.821,0.0,9.9112e-05,1.494,0.407966123878,0.00300612850317,0.00438190799753,0.026892924786
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,164.2,3.68,34.821,0.0144,0.000106736,1.411,0.432381795443,0.00372465858573,0.00489725209152,0.0285990477864
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,164.7,3.68,34.821,0.0072,9.9112e-05,1.577,0.432381795443,0.00372465858573,0.00489725209152,0.0285990477864
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,165.3,3.684,34.822,0.0072,9.9112e-05,1.577,0.427171024361,0.00303256635399,0.00473679697068,0.0302549675064
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,166.1,3.673,34.822,0.0072,9.9112e-05,1.577,0.435173440243,0.00295470145089,0.00510436055002,0.0300699250488
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,166.4,3.673,34.822,0.0072,9.9112e-05,1.577,0.435173440243,0.00295470145089,0.00510436055002,0.0300699250488
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,167.3,3.671,34.823,0.0216,0.00010483,1.577,0.43533501454,0.00343492871373,0.0039997821047,0.025967712498
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,168.1,3.674,34.823,0.0,9.9112e-05,1.411,0.425200715571,0.00339183139527,0.00338573788596,0.0242374078128
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,168.6,3.674,34.823,0.0,9.9112e-05,1.411,0.425200715571,0.00339183139527,0.00338573788596,0.0242374078128
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,169.3,3.677,34.824,-0.0072,9.7206e-05,1.494,0.427292205084,0.00301771769805,0.00435224402561,0.0237014680812
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,170.1,3.676,34.824,0.0144,9.9112e-05,1.66,0.430739123422,0.00315334749438,0.00413785441037,0.023571885792
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,170.4,3.676,34.824,0.0144,9.9112e-05,1.66,0.430739123422,0.00315334749438,0.00413785441037,0.023571885792
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,171.4,3.673,34.825,0.0,0.000101018,1.577,0.417077118966,0.00303745554558,0.00478614703306,0.0234901411836
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,172.2,3.669,34.825,0.0072,0.00010483,1.577,0.401853229637,0.00317000696202,0.00480340607126,0.0243120556224
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,172.6,3.669,34.825,0.0072,0.00010483,1.577,0.401853229637,0.00317000696202,0.00480340607126,0.0243120556224
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,173.4,3.67,34.826,0.0144,0.000108642,1.743,0.400865831155,0.00355245039306,0.00405155921933,0.0237711218472
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,174.4,3.67,34.825,0.0144,9.3394e-05,1.577,0.414734291658,0.00295144198983,0.00487486927634,0.023107965426
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,175.3,3.67,34.826,0.0,9.9112e-05,1.494,0.417979242125,0.00332229622599,0.00470740267123,0.0227210584692
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,175.7,3.67,34.826,0.0,9.9112e-05,1.494,0.417979242125,0.00332229622599,0.00470740267123,0.0227210584692
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,176.5,3.669,34.826,0.0144,0.000102924,1.411,0.42889448353,0.00326760971265,0.00515101388767,0.0230167584192
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,177.5,3.669,34.827,0.0144,9.53e-05,1.66,0.41432586774,0.0036451639521,0.00498597433481,0.023374752492
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,178.5,3.669,34.827,0.0072,0.000101018,1.577,0.411659891837,0.00323447185854,0.00601396579807,0.0222836853876
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,179.4,3.672,34.828,0.0072,9.7206e-05,1.577,0.42298355716,0.00302930689293,0.00447791139756,0.0225817509372
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,179.7,3.672,34.828,0.0072,9.7206e-05,1.577,0.42298355716,0.00302930689293,0.00447791139756,0.0225817509372
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,180.6,3.675,34.829,0.0072,0.000102924,1.66,0.409649189473,0.00332392595652,0.00430289396323,0.0218584031484
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,181.5,3.678,34.829,0.0072,0.00011436,1.66,0.391880504965,0.00356240985741,0.00487001517185,0.0217238268156
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,181.8,3.678,34.829,0.0072,0.00011436,1.66,0.391880504965,0.00356240985741,0.00487001517185,0.0217238268156
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,182.7,3.679,34.829,0.0,0.000125796,1.577,0.414038624545,0.00318485561796,0.00505501048764,0.0201375608616
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,183.5,3.68,34.829,0.0,9.3394e-05,1.577,0.409074703083,0.00348454495431,0.00514130567868,0.0203346941616
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,184.0,3.68,34.829,0.0,9.3394e-05,1.577,0.409074703083,0.00348454495431,0.00514130567868,0.0203346941616
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,184.9,3.68,34.829,0.0144,9.9112e-05,1.494,0.41711751254,0.00315841776714,0.00470740267123,0.0201257328636
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,185.7,3.681,34.83,0.0216,0.000101018,1.494,0.40898942776,0.00355896931518,0.0044361121644,0.0195729710904
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,186.1,3.681,34.83,0.0216,0.000101018,1.494,0.40898942776,0.00355896931518,0.0044361121644,0.0195729710904
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,187.0,3.682,34.831,0.0072,8.9582e-05,1.577,0.401072287201,0.00353416119489,0.00460627549423,0.0202794968376
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,187.4,3.685,34.832,0.0072,8.9582e-05,1.577,0.401072287201,0.00353416119489,0.00460627549423,0.0202794968376
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,188.3,3.687,34.833,0.0144,9.3394e-05,1.577,0.420438761981,0.00295470145089,0.00487001517185,0.0197051818236
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,189.2,3.691,34.833,0.0,0.000101018,1.494,0.408087304601,0.00351261253566,0.0051979368978,0.0189192770676
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,189.6,3.691,34.833,0.0,0.000101018,1.494,0.408087304601,0.00351261253566,0.0051979368978,0.0189192770676
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,190.5,3.694,34.834,0.0144,9.9112e-05,1.66,0.39745930639,0.00375109643655,0.0035780143585,0.0192459926568
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,191.4,3.694,34.834,0.0072,9.1488e-05,1.66,0.414779173407,0.00328915837188,0.00436222190707,0.020248218354
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,192.4,3.691,34.835,0.0072,0.000110548,1.328,0.401565986442,0.00338857193421,0.00482821593869,0.0206448505536
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,193.5,3.691,34.834,0.0072,9.53e-05,1.577,0.412149102904,0.00324117186183,0.00497842350559,0.0209450188584
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,193.8,3.691,34.834,0.0072,9.53e-05,1.577,0.412149102904,0.00324117186183,0.00497842350559,0.0209450188584
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,194.6,3.69,34.833,0.0072,0.000101018,1.577,0.406116995811,0.0036650828808,0.0045642065886,0.0218342214636
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,195.3,3.69,34.835,0.0,9.53e-05,1.577,0.406116995811,0.0036650828808,0.0045642065886,0.0218342214636
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,196.0,3.686,34.835,0.0,9.53e-05,1.577,0.403778656678,0.0033554340801,0.00494902920614,0.0213319258152
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,196.8,3.686,34.835,-0.0144,0.000101018,1.577,0.406242664709,0.00323791240077,0.00511649581126,0.0209090091756
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,197.5,3.678,34.834,0.0144,0.000110548,1.577,0.406242664709,0.00323791240077,0.00511649581126,0.0209090091756
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,198.1,3.679,34.835,0.0144,0.000110548,1.577,0.409729976622,0.00304415554887,0.00586861233566,0.0213103725744
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,199.1,3.676,34.834,0.0144,0.00010483,1.577,0.413872562073,0.0028918662849,0.00411547159519,0.0200560790976
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,200.1,3.693,34.836,0.0144,8.7676e-05,1.577,0.404478811965,0.00328589891082,0.00524971401242,0.020906643576
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,200.5,3.693,34.836,0.0144,8.7676e-05,1.577,0.404478811965,0.00328589891082,0.00524971401242,0.020906643576
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,201.4,3.703,34.839,0.0,8.3864e-05,1.577,0.421466554038,0.00326760971265,0.00455207132736,0.0208322586108
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,202.3,3.704,34.84,-0.0072,0.000116266,1.494,0.424626229181,0.00281907165456,0.0043349849874,0.0206159376696
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,202.7,3.704,34.84,-0.0072,0.000116266,1.494,0.424626229181,0.00281907165456,0.0043349849874,0.0206159376696
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,203.6,3.714,34.84,0.0072,9.3394e-05,1.411,0.401278743247,0.0030657042081,0.00368156858774,0.020445351654
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,204.5,3.721,34.842,0.0144,9.1488e-05,1.577,0.392374204206,0.0031236501825,0.00436950306382,0.020024800614
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,205.4,3.721,34.842,-0.0072,9.3394e-05,1.494,0.414779173407,0.0035292720033,0.00489725209152,0.0202290307128
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,205.8,3.721,34.842,-0.0072,9.3394e-05,1.494,0.414779173407,0.0035292720033,0.00489725209152,0.0202290307128
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,206.7,3.726,34.843,0.0,8.0052e-05,1.577,0.410757768678,0.00361872610128,0.00523245497422,0.020793620484
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,207.6,3.724,34.841,0.0072,9.53e-05,1.66,0.405012904781,0.0029679203763,0.00416724870982,0.0198037484736
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,208.0,3.724,34.841,0.0072,9.53e-05,1.66,0.405012904781,0.0029679203763,0.00416724870982,0.0198037484736
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,208.9,3.726,34.843,-0.0072,8.3864e-05,1.577,0.405053298355,0.0028538392392,0.00335850096629,0.0198155764716
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,209.4,3.724,34.843,-0.0072,8.3864e-05,1.577,0.405053298355,0.0028538392392,0.00335850096629,0.0198155764716
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,210.3,3.721,34.842,0.0072,8.9582e-05,1.577,0.408908640611,0.0032395421313,0.00465562555661,0.0196281684144
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,211.4,3.72,34.842,0.0072,0.000106736,1.577,0.401767954314,0.00305900420481,0.00448788927902,0.0188496233016
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,212.5,3.714,34.841,-0.0072,8.577e-05,1.494,0.393397508088,0.00288516628161,0.00390108197995,0.0183160491696
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,213.6,3.713,34.841,0.0144,0.000118172,1.577,0.420151518786,0.00296629064577,0.00539021337034,0.0185707453932
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,214.6,3.723,34.843,0.0,8.577e-05,1.577,0.402836139945,0.00345810710349,0.00548648644284,0.0187991571768
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,215.7,3.728,34.843,0.0072,8.7676e-05,1.494,0.405874634365,0.00304741500993,0.00399708537998,0.018789431934
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,216.5,3.721,34.843,0.0,8.577e-05,1.577,0.409074703083,0.00363194502669,0.00370637845517,0.0191907953328
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,217.0,3.721,34.843,0.0,8.577e-05,1.577,0.409074703083,0.00363194502669,0.00370637845517,0.0191907953328
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,217.9,3.711,34.842,0.0144,9.3394e-05,1.577,0.408459823119,0.0032576502483,0.00450757536948,0.0181118190708
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,218.4,3.704,34.842,0.0144,9.3394e-05,1.577,0.408459823119,0.0032576502483,0.00450757536948,0.0181118190708
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,219.3,3.696,34.841,0.0072,0.000101018,1.494,0.410183282289,0.00376757482302,0.00380480890745,0.018186204036
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,220.2,3.692,34.841,-0.0072,8.9582e-05,1.494,0.400744650432,0.00353416119489,0.00401946819516,0.0178426664052
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,221.3,3.69,34.84,-0.0072,8.9582e-05,1.577,0.408908640611,0.00367993153674,0.00403672723337,0.0184193470188
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,222.4,3.683,34.839,0.0,8.577e-05,1.66,0.422902770012,0.003567299049,0.0043570981301,0.0184001593776
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,223.4,3.675,34.839,0.0072,8.1958e-05,1.577,0.414038624545,0.00317000696202,0.0048675881196,0.0189912964332
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,223.8,3.675,34.839,0.0072,8.1958e-05,1.577,0.414038624545,0.00317000696202,0.0048675881196,0.0189912964332
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,224.7,3.663,34.838,0.0,8.3864e-05,1.66,0.406938331821,0.00324443132289,0.00362251031638,0.0183496932528
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,225.7,3.654,34.838,0.0,8.577e-05,1.577,0.420070731637,0.00307222313022,0.00538293221359,0.0177824750376
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,226.0,3.654,34.838,0.0,8.577e-05,1.577,0.420070731637,0.00307222313022,0.00538293221359,0.0177824750376
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,226.9,3.651,34.837,0.0,8.9582e-05,1.494,0.408500216694,0.00287701762896,0.00404886249461,0.0188832673848
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,227.4,3.647,34.838,0.0,8.9582e-05,1.494,0.408500216694,0.00287701762896,0.00404886249461,0.0188832673848
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,228.3,3.64,34.837,0.0,8.577e-05,1.66,0.410425643734,0.00307729340298,0.00417479953903,0.0186884996844
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,229.2,3.638,34.837,0.0072,7.8146e-05,1.66,0.400457407237,0.00289023655437,0.00337845672922,0.0188254416168
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,230.3,3.636,34.837,0.0072,8.0052e-05,1.577,0.40279574637,0.00312202045197,0.00331912878538,0.018719778168
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,230.5,3.636,34.837,0.0072,8.0052e-05,1.577,0.40279574637,0.00312202045197,0.00331912878538,0.018719778168
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,231.6,3.635,34.838,0.0,8.1958e-05,1.577,0.395448604026,0.00290834467137,0.0035683061495,0.0188304356604
