datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-16 15:27:27,54.108414,-42.635100333333334,137.5,3.674,34.735,0.3816,0.000106736,1.411,0.462703905202,0.00267004185165,0.00632220143357,0.0434602701624
2016-01-16 15:27:27,54.108414,-42.635100333333334,138.1,3.681,34.736,0.3528,9.9112e-05,1.411,0.462703905202,0.00267004185165,0.00632220143357,0.0434602701624
2016-01-16 15:27:27,54.108414,-42.635100333333334,138.6,3.681,34.736,0.3384,9.3394e-05,1.494,0.46258272448,0.00270969862788,0.00576748515866,0.0422080794408
2016-01-16 15:27:27,54.108414,-42.635100333333334,139.4,3.68,34.736,0.3456,9.53e-05,1.411,0.455895343849,0.00251105258439,0.00530877228379,0.0410281709292
2016-01-16 15:27:27,54.108414,-42.635100333333334,139.8,3.68,34.736,0.3456,9.53e-05,1.411,0.455895343849,0.00251105258439,0.00530877228379,0.0410281709292
2016-01-16 15:27:27,54.108414,-42.635100333333334,140.5,3.682,34.737,0.3384,9.3394e-05,1.328,0.435828713782,0.00270136889406,0.00607572079416,0.0390095259372
2016-01-16 15:27:27,54.108414,-42.635100333333334,141.1,3.691,34.738,0.3096,0.000108642,1.494,0.448467414356,0.00290345547978,0.00601396579807,0.0365416798656
2016-01-16 15:27:27,54.108414,-42.635100333333334,141.6,3.691,34.738,0.3096,0.000108642,1.494,0.449944023905,0.0031435691112,0.0052942099703,0.0349170386292
2016-01-16 15:27:27,54.108414,-42.635100333333334,142.2,3.688,34.737,0.3096,0.000121984,1.328,0.449944023905,0.0031435691112,0.0052942099703,0.0349170386292
2016-01-16 15:27:27,54.108414,-42.635100333333334,143.0,3.688,34.737,0.3024,0.000101018,1.245,0.438862720027,0.00273124728711,0.00596218868345,0.0335305344192
2016-01-16 15:27:27,54.108414,-42.635100333333334,143.6,3.692,34.74,0.3168,9.9112e-05,1.494,0.42889448353,0.00274446621252,0.00563183990525,0.031281112044
2016-01-16 15:27:27,54.108414,-42.635100333333334,144.2,3.684,34.738,0.3384,9.7206e-05,1.494,0.426183625878,0.00337191246657,0.00544684458946,0.0297863159412
2016-01-16 15:27:27,54.108414,-42.635100333333334,144.4,3.684,34.738,0.3384,9.7206e-05,1.494,0.426183625878,0.00337191246657,0.00544684458946,0.0297863159412
2016-01-16 15:27:27,54.108414,-42.635100333333334,145.2,3.684,34.74,0.3096,9.3394e-05,1.494,0.427004961889,0.00325113132618,0.00493177016794,0.0285654037032
2016-01-16 15:27:27,54.108414,-42.635100333333334,145.6,3.684,34.74,0.3096,9.3394e-05,1.577,0.418140816422,0.00309540151998,0.00495145625839,0.026333066214
2016-01-16 15:27:27,54.108414,-42.635100333333334,146.4,3.685,34.739,0.3024,0.000102924,1.494,0.419496245248,0.00354086119818,0.00573054003,0.0256504593072
2016-01-16 15:27:27,54.108414,-42.635100333333334,146.7,3.685,34.739,0.3024,0.000102924,1.494,0.419496245248,0.00354086119818,0.00573054003,0.0256504593072
2016-01-16 15:27:27,54.108414,-42.635100333333334,147.5,3.685,34.739,0.252,9.53e-05,1.328,0.420070731637,0.00307566367245,0.00533600920346,0.025251461508
2016-01-16 15:27:27,54.108414,-42.635100333333334,148.3,3.692,34.743,0.252,9.3394e-05,1.411,0.417157906114,0.00251938231821,0.00453481228915,0.0240260809152
2016-01-16 15:27:27,54.108414,-42.635100333333334,148.9,3.692,34.743,0.2592,9.53e-05,1.411,0.41457271736,0.00299109876606,0.00591041156882,0.0236654583984
2016-01-16 15:27:27,54.108414,-42.635100333333334,149.5,3.69,34.743,0.2592,9.53e-05,1.411,0.415640902991,0.00270317970576,0.00586375823117,0.0229326482112
2016-01-16 15:27:27,54.108414,-42.635100333333334,150.0,3.692,34.741,0.2304,9.3394e-05,1.411,0.415640902991,0.00270317970576,0.00586375823117,0.0229326482112
2016-01-16 15:27:27,54.108414,-42.635100333333334,150.9,3.683,34.744,0.2232,9.53e-05,1.577,0.408827853463,0.00278919326151,0.00517339670285,0.021887053188
2016-01-16 15:27:27,54.108414,-42.635100333333334,151.4,3.689,34.746,0.1944,8.7676e-05,1.494,0.425936776258,0.00331903676493,0.0058537803497,0.0219136004724
2016-01-16 15:27:27,54.108414,-42.635100333333334,152.3,3.704,34.751,0.1368,9.1488e-05,1.411,0.421426160463,0.0033934611258,0.00451242947398,0.0225144627708
2016-01-16 15:27:27,54.108414,-42.635100333333334,152.6,3.704,34.751,0.1368,9.1488e-05,1.411,0.421426160463,0.0033934611258,0.00451242947398,0.0225144627708
2016-01-16 15:27:27,54.108414,-42.635100333333334,153.4,3.709,34.754,0.1224,9.7206e-05,1.494,0.423190013207,0.00280404191745,0.00515344093992,0.0221443778556
2016-01-16 15:27:27,54.108414,-42.635100333333334,154.1,3.713,34.754,0.1296,8.9582e-05,1.577,0.417853573227,0.00307729340298,0.00493905132468,0.0213487478568
2016-01-16 15:27:27,54.108414,-42.635100333333334,154.6,3.713,34.754,0.1296,8.9582e-05,1.577,0.416744994022,0.00294818252877,0.00473922402293,0.021300910176
2016-01-16 15:27:27,54.108414,-42.635100333333334,155.4,3.715,34.755,0.108,8.7676e-05,1.411,0.416744994022,0.00294818252877,0.00473922402293,0.021300910176
2016-01-16 15:27:27,54.108414,-42.635100333333334,155.9,3.715,34.755,0.1368,8.7676e-05,1.328,0.41769199893,0.00301264742529,0.00521519593601,0.0208130709696
2016-01-16 15:27:27,54.108414,-42.635100333333334,156.7,3.712,34.755,0.1368,8.7676e-05,1.494,0.422449464345,0.00259706614014,0.0045593524841,0.0196618124976
2016-01-16 15:27:27,54.108414,-42.635100333333334,157.1,3.712,34.755,0.1368,8.7676e-05,1.494,0.422449464345,0.00259706614014,0.0045593524841,0.0196618124976
2016-01-16 15:27:27,54.108414,-42.635100333333334,157.7,3.711,34.754,0.1296,8.577e-05,1.494,0.427619841853,0.00331396649217,0.00537780843662,0.019813210872
2016-01-16 15:27:27,54.108414,-42.635100333333334,158.5,3.7,34.756,0.1224,8.1958e-05,1.411,0.408702184565,0.00275768513793,0.0047713150471,0.0186622152444
2016-01-16 15:27:27,54.108414,-42.635100333333334,159.3,3.696,34.755,0.1224,8.1958e-05,1.411,0.412970438914,0.00229755788496,0.00501806535898,0.0201738333888
2016-01-16 15:27:27,54.108414,-42.635100333333334,159.8,3.696,34.755,0.1224,8.7676e-05,1.411,0.412970438914,0.00229755788496,0.00501806535898,0.0201738333888
2016-01-16 15:27:27,54.108414,-42.635100333333334,160.4,3.694,34.756,0.144,8.3864e-05,1.411,0.408006517452,0.00290834467137,0.0045372393414,0.0194286695148
2016-01-16 15:27:27,54.108414,-42.635100333333334,161.2,3.691,34.756,0.1296,8.577e-05,1.494,0.422409070771,0.00312039072144,0.00510921465451,0.0188640797436
2016-01-16 15:27:27,54.108414,-42.635100333333334,161.5,3.691,34.756,0.1296,8.577e-05,1.494,0.422409070771,0.00312039072144,0.00510921465451,0.0188640797436
2016-01-16 15:27:27,54.108414,-42.635100333333334,162.5,3.691,34.756,0.1224,9.1488e-05,1.577,0.422821982863,0.0025641093672,0.00515856471689,0.0173548271988
2016-01-16 15:27:27,54.108414,-42.635100333333334,163.0,3.691,34.756,0.1224,8.9582e-05,1.494,0.416008933335,0.00286542843408,0.0051758237551,0.019056219
2016-01-16 15:27:27,54.108414,-42.635100333333334,163.7,3.691,34.757,0.1224,8.9582e-05,1.494,0.404968023032,0.00226604976138,0.00523245497422,0.0184001593776
2016-01-16 15:27:27,54.108414,-42.635100333333334,164.3,3.691,34.756,0.1368,9.3394e-05,1.577,0.404968023032,0.00226604976138,0.00523245497422,0.0184001593776
2016-01-16 15:27:27,54.108414,-42.635100333333334,164.9,3.691,34.756,0.1224,9.1488e-05,1.494,0.392782628124,0.00362035583181,0.00546680035238,0.0179556894972
2016-01-16 15:27:27,54.108414,-42.635100333333334,165.4,3.691,34.757,0.1224,9.1488e-05,1.494,0.397665762437,0.002680001316,0.00481095690048,0.018986565234
2016-01-16 15:27:27,54.108414,-42.635100333333334,166.1,3.692,34.756,0.1224,8.577e-05,1.577,0.397665762437,0.002680001316,0.00481095690048,0.018986565234
2016-01-16 15:27:27,54.108414,-42.635100333333334,166.7,3.692,34.756,0.1296,8.7676e-05,1.494,0.390116652221,0.00257569856208,0.00442370723069,0.0189384647088
2016-01-16 15:27:27,54.108414,-42.635100333333334,167.6,3.689,34.757,0.1224,8.577e-05,1.577,0.404478811965,0.00278430406992,0.00480826017576,0.019267808742
2016-01-16 15:27:27,54.108414,-42.635100333333334,168.5,3.687,34.757,0.1224,8.9582e-05,1.411,0.394012388052,0.00261046614672,0.00580928439182,0.0186333023604
2016-01-16 15:27:27,54.108414,-42.635100333333334,168.9,3.687,34.757,0.1224,8.9582e-05,1.411,0.394012388052,0.00261046614672,0.00580928439182,0.0186333023604
2016-01-16 15:27:27,54.108414,-42.635100333333334,169.9,3.686,34.757,0.1368,9.1488e-05,1.411,0.389744133703,0.00312039072144,0.00553583650522,0.0186669464436
2016-01-16 15:27:27,54.108414,-42.635100333333334,170.4,3.685,34.758,0.1224,8.3864e-05,1.411,0.415681296566,0.00271639863117,0.0043398390919,0.0184458943032
2016-01-16 15:27:27,54.108414,-42.635100333333334,171.3,3.684,34.758,0.1296,9.1488e-05,1.494,0.416502632576,0.00237198224583,0.00463081568918,0.0191524200504
2016-01-16 15:27:27,54.108414,-42.635100333333334,171.7,3.684,34.758,0.1296,9.1488e-05,1.494,0.416502632576,0.00237198224583,0.00463081568918,0.0191524200504
2016-01-16 15:27:27,54.108414,-42.635100333333334,172.5,3.684,34.758,0.1152,8.9582e-05,1.494,0.411085405448,0.00320803400772,0.00553826355746,0.019238895858
2016-01-16 15:27:27,54.108414,-42.635100333333334,173.1,3.684,34.757,0.1224,8.7676e-05,1.577,0.412642802145,0.00256899855879,0.00460384844198,0.0185491921524
2016-01-16 15:27:27,54.108414,-42.635100333333334,173.6,3.684,34.757,0.1224,8.7676e-05,1.577,0.412642802145,0.00256899855879,0.00460384844198,0.0185491921524
2016-01-16 15:27:27,54.108414,-42.635100333333334,174.5,3.684,34.758,0.1224,8.1958e-05,1.577,0.396350727185,0.0022725686835,0.00476888799485,0.019308549624
2016-01-16 15:27:27,54.108414,-42.635100333333334,175.0,3.684,34.758,0.1296,8.577e-05,1.328,0.410712886929,0.0022146227091,0.00506471869663,0.0190922286828
2016-01-16 15:27:27,54.108414,-42.635100333333334,175.5,3.683,34.759,0.1296,8.577e-05,1.328,0.421874977955,0.00301608796752,0.0050919556163,0.0192436270572
2016-01-16 15:27:27,54.108414,-42.635100333333334,176.3,3.683,34.757,0.1152,8.577e-05,1.494,0.421874977955,0.00301608796752,0.0050919556163,0.0192436270572
2016-01-16 15:27:27,54.108414,-42.635100333333334,176.9,3.683,34.757,0.1296,8.7676e-05,1.411,0.398935915939,0.0030856231368,0.00576263105417,0.0197772011892
2016-01-16 15:27:27,54.108414,-42.635100333333334,177.6,3.683,34.759,0.1296,8.7676e-05,1.411,0.41654302615,0.00291830413572,0.00502291946347,0.019630534014
2016-01-16 15:27:27,54.108414,-42.635100333333334,178.3,3.693,34.76,0.108,9.3394e-05,1.245,0.41654302615,0.00291830413572,0.00502291946347,0.019630534014
2016-01-16 15:27:27,54.108414,-42.635100333333334,178.9,3.693,34.76,0.1224,8.7676e-05,1.411,0.402055197509,0.00284876896644,0.00539506747483,0.0201832957872
2016-01-16 15:27:27,54.108414,-42.635100333333334,179.4,3.695,34.761,0.1224,8.7676e-05,1.411,0.402055197509,0.00284876896644,0.00539506747483,0.0201832957872
2016-01-16 15:27:27,54.108414,-42.635100333333334,180.3,3.701,34.763,0.1296,8.3864e-05,1.494,0.409115096658,0.00297462037959,0.00462838863694,0.020865902694
2016-01-16 15:27:27,54.108414,-42.635100333333334,180.9,3.701,34.763,0.1152,8.7676e-05,1.328,0.400618981534,0.00267330131271,0.00574537201596,0.019955146848
2016-01-16 15:27:27,54.108414,-42.635100333333334,181.4,3.701,34.763,0.1152,8.7676e-05,1.328,0.414119411693,0.00217496593287,0.00586106150645,0.020207477472
2016-01-16 15:27:27,54.108414,-42.635100333333334,182.2,3.701,34.763,0.1152,9.9112e-05,1.411,0.414119411693,0.00217496593287,0.00586106150645,0.020207477472
2016-01-16 15:27:27,54.108414,-42.635100333333334,182.8,3.701,34.763,0.1152,9.53e-05,1.411,0.412436346098,0.00280911219021,0.00644544175327,0.019534595808
2016-01-16 15:27:27,54.108414,-42.635100333333334,183.5,3.705,34.764,0.1152,9.53e-05,1.411,0.418840971709,0.0024663255354,0.00507955068259,0.0206374909104
2016-01-16 15:27:27,54.108414,-42.635100333333334,184.2,3.7,34.762,0.1224,8.9582e-05,1.577,0.418840971709,0.0024663255354,0.00507955068259,0.0206374909104
2016-01-16 15:27:27,54.108414,-42.635100333333334,184.8,3.7,34.762,0.1224,9.1488e-05,1.411,0.412068315755,0.00224287137162,0.00542473144675,0.0197940232308
2016-01-16 15:27:27,54.108414,-42.635100333333334,185.5,3.707,34.762,0.1224,9.1488e-05,1.411,0.408212973499,0.00231892546302,0.00454452049814,0.0204261640128
2016-01-16 15:27:27,54.108414,-42.635100333333334,186.1,3.706,34.764,0.1224,8.577e-05,1.411,0.408212973499,0.00231892546302,0.00454452049814,0.0204261640128
2016-01-16 15:27:27,54.108414,-42.635100333333334,186.6,3.706,34.764,0.1008,8.9582e-05,1.494,0.412481227848,0.0024663255354,0.00578717124912,0.0201809301876
2016-01-16 15:27:27,54.108414,-42.635100333333334,187.4,3.704,34.764,0.1008,8.9582e-05,1.494,0.420726005176,0.00265682292624,0.0060830019509,0.0196786345392
2016-01-16 15:27:27,54.108414,-42.635100333333334,187.9,3.704,34.764,0.1152,8.3864e-05,1.411,0.420726005176,0.00265682292624,0.0060830019509,0.0196786345392
2016-01-16 15:27:27,54.108414,-42.635100333333334,188.5,3.708,34.764,0.108,8.577e-05,1.411,0.416502632576,0.00211539022794,0.00461841075547,0.0191379636084
2016-01-16 15:27:27,54.108414,-42.635100333333334,189.4,3.712,34.766,0.1224,8.577e-05,1.494,0.420030338063,0.00272961755658,0.00522760086972,0.0199598780472
2016-01-16 15:27:27,54.108414,-42.635100333333334,189.7,3.712,34.766,0.1224,8.577e-05,1.494,0.420030338063,0.00272961755658,0.00522760086972,0.0199598780472
2016-01-16 15:27:27,54.108414,-42.635100333333334,190.6,3.721,34.768,0.1008,8.3864e-05,1.494,0.424172923514,0.00243155795076,0.00549862170408,0.0189048206256
2016-01-16 15:27:27,54.108414,-42.635100333333334,191.1,3.721,34.768,0.0936,8.1958e-05,1.577,0.411166192596,0.00236202278148,0.0053039181793,0.0196473560556
2016-01-16 15:27:27,54.108414,-42.635100333333334,192.0,3.738,34.772,0.0936,8.9582e-05,1.411,0.422534739668,0.0029298933306,0.00462596158469,0.0193350969084
2016-01-16 15:27:27,54.108414,-42.635100333333334,192.4,3.738,34.772,0.0936,8.9582e-05,1.411,0.422534739668,0.0029298933306,0.00462596158469,0.0193350969084
2016-01-16 15:27:27,54.108414,-42.635100333333334,193.4,3.745,34.772,0.0864,8.577e-05,1.494,0.430330699505,0.00270317970576,0.00608812572787,0.018777603936
2016-01-16 15:27:27,54.108414,-42.635100333333334,194.2,3.748,34.774,0.072,8.3864e-05,1.411,0.435128558494,0.00297787984065,0.00447791139756,0.0196547156988
2016-01-16 15:27:27,54.108414,-42.635100333333334,194.8,3.748,34.774,0.0792,8.577e-05,1.577,0.418715302812,0.00252101204874,0.00479100113755,0.0200342630124
2016-01-16 15:27:27,54.108414,-42.635100333333334,195.6,3.749,34.774,0.0792,8.577e-05,1.577,0.391467592872,0.00317163669255,0.00482066510947,0.0194720388408
2016-01-16 15:27:27,54.108414,-42.635100333333334,196.1,3.755,34.774,0.0792,8.9582e-05,1.577,0.391467592872,0.00317163669255,0.00482066510947,0.0194720388408
2016-01-16 15:27:27,54.108414,-42.635100333333334,196.7,3.755,34.774,0.0864,9.1488e-05,1.494,0.400785044006,0.00271965809223,0.00629523418637,0.0196089807732
2016-01-16 15:27:27,54.108414,-42.635100333333334,197.3,3.752,34.775,0.0864,9.1488e-05,1.494,0.405627784745,0.00331233676164,0.0059376484885,0.019183698534
2016-01-16 15:27:27,54.108414,-42.635100333333334,197.9,3.755,34.776,0.0864,0.00010483,1.494,0.405627784745,0.00331233676164,0.0059376484885,0.019183698534
2016-01-16 15:27:27,54.108414,-42.635100333333334,198.5,3.755,34.776,0.0792,8.1958e-05,1.577,0.400704256858,0.00239679036612,0.0052990640748,0.019238895858
2016-01-16 15:27:27,54.108414,-42.635100333333334,199.5,3.754,34.775,0.0936,8.577e-05,1.411,0.390363501842,0.00227926868679,0.00565907682492,0.0196833657384
2016-01-16 15:27:27,54.108414,-42.635100333333334,200.5,3.757,34.776,0.072,8.3864e-05,1.577,0.397050882473,0.00221299297857,0.00548136266587,0.0178113879216
2016-01-16 15:27:27,54.108414,-42.635100333333334,200.8,3.757,34.776,0.072,8.3864e-05,1.577,0.397050882473,0.00221299297857,0.00548136266587,0.0178113879216
2016-01-16 15:27:27,54.108414,-42.635100333333334,201.6,3.756,34.776,0.0864,8.1958e-05,1.411,0.397499699965,0.00319481508231,0.00546922740463,0.0184001593776
2016-01-16 15:27:27,54.108414,-42.635100333333334,202.4,3.756,34.776,0.0792,7.8146e-05,1.577,0.413710987776,0.00277271487504,0.00611509297507,0.0192533523
2016-01-16 15:27:27,54.108414,-42.635100333333334,202.7,3.756,34.776,0.0792,7.8146e-05,1.577,0.413710987776,0.00277271487504,0.00611509297507,0.0192533523
2016-01-16 15:27:27,54.108414,-42.635100333333334,203.6,3.758,34.777,0.0864,8.577e-05,1.494,0.406776757524,0.00233884439172,0.0048945553668,0.0190514878008
2016-01-16 15:27:27,54.108414,-42.635100333333334,204.3,3.771,34.78,0.0792,8.3864e-05,1.411,0.408087304601,0.00252753097086,0.00582168932554,0.0188254416168
2016-01-16 15:27:27,54.108414,-42.635100333333334,204.7,3.771,34.78,0.0792,8.3864e-05,1.411,0.408087304601,0.00252753097086,0.00582168932554,0.0188254416168
2016-01-16 15:27:27,54.108414,-42.635100333333334,205.4,3.775,34.78,0.0648,7.624e-05,1.494,0.400331738339,0.00284043923262,0.00487729632859,0.0182343045612
2016-01-16 15:27:27,54.108414,-42.635100333333334,206.2,3.775,34.782,0.0648,7.624e-05,1.494,0.425694414812,0.00308055286404,0.00483307004318,0.0175879701816
2016-01-16 15:27:27,54.108414,-42.635100333333334,206.7,3.775,34.782,0.0864,8.3864e-05,1.494,0.425694414812,0.00308055286404,0.00483307004318,0.0175879701816
2016-01-16 15:27:27,54.108414,-42.635100333333334,207.4,3.775,34.783,0.0792,8.3864e-05,1.494,0.41769199893,0.00272454728382,0.00565664977267,0.0178042911228
2016-01-16 15:27:27,54.108414,-42.635100333333334,208.3,3.781,34.786,0.0648,8.0052e-05,1.494,0.408787459889,0.00249276338622,0.00518553196409,0.0175735137396
2016-01-16 15:27:27,54.108414,-42.635100333333334,209.2,3.833,34.792,0.0576,8.3864e-05,1.577,0.405255266226,0.0027958932648,0.00433255793515,0.018328140012
2016-01-16 15:27:27,54.108414,-42.635100333333334,209.7,3.833,34.792,0.0576,8.3864e-05,1.577,0.405255266226,0.0027958932648,0.00433255793515,0.018328140012
2016-01-16 15:27:27,54.108414,-42.635100333333334,210.4,3.867,34.8,0.0504,8.0052e-05,1.328,0.400991500052,0.00272454728382,0.00578959830137,0.0176337051072
2016-01-16 15:27:27,54.108414,-42.635100333333334,211.3,3.891,34.805,0.036,8.1958e-05,1.494,0.411332255068,0.00260702560449,0.0046653337656,0.0184098846204
2016-01-16 15:27:27,54.108414,-42.635100333333334,212.2,4.013,34.819,0.0216,8.0052e-05,1.577,0.402876533519,0.00189845498628,0.00386656390354,0.0183594184956
2016-01-16 15:27:27,54.108414,-42.635100333333334,212.6,4.013,34.819,0.0216,8.0052e-05,1.577,0.402876533519,0.00189845498628,0.00386656390354,0.0183594184956
2016-01-16 15:27:27,54.108414,-42.635100333333334,213.5,4.03,34.819,0.0288,7.8146e-05,1.577,0.40197441036,0.00219814432263,0.00582168932554,0.01779456588
2016-01-16 15:27:27,54.108414,-42.635100333333334,214.2,4.006,34.815,0.0288,7.8146e-05,1.577,0.393725144857,0.00234880385607,0.00588344432162,0.0177753782388
2016-01-16 15:27:27,54.108414,-42.635100333333334,214.7,4.006,34.815,0.036,7.4334e-05,1.411,0.393725144857,0.00234880385607,0.00588344432162,0.0177753782388
2016-01-16 15:27:27,54.108414,-42.635100333333334,215.4,3.919,34.811,0.0432,7.8146e-05,1.411,0.406857544673,0.00219814432263,0.00483792414768,0.0180277088628
2016-01-16 15:27:27,54.108414,-42.635100333333334,216.3,3.907,34.81,0.0432,8.577e-05,1.494,0.408253367073,0.00284713923591,0.00532872804672,0.0167421369024
2016-01-16 15:27:27,54.108414,-42.635100333333334,216.7,3.907,34.81,0.0432,8.577e-05,1.494,0.408253367073,0.00284713923591,0.00532872804672,0.0167421369024
2016-01-16 15:27:27,54.108414,-42.635100333333334,217.6,3.891,34.812,0.0504,7.624e-05,1.577,0.411045011873,0.00269484997194,0.00569602195358,0.0177057244728
2016-01-16 15:27:27,54.108414,-42.635100333333334,218.3,3.884,34.809,0.0432,7.8146e-05,1.577,0.410838555827,0.00239516063559,0.0057084268873,0.016602566526
2016-01-16 15:27:27,54.108414,-42.635100333333334,218.7,3.884,34.809,0.0432,7.8146e-05,1.577,0.410838555827,0.00239516063559,0.0057084268873,0.016602566526
2016-01-16 15:27:27,54.108414,-42.635100333333334,219.4,3.884,34.811,0.0504,8.0052e-05,1.494,0.415268384473,0.00304252581834,0.00439916703574,0.0186285711612
2016-01-16 15:27:27,54.108414,-42.635100333333334,220.3,3.888,34.813,0.036,7.4334e-05,1.494,0.395574272924,0.00294818252877,0.0044139990217,0.0180805405872
2016-01-16 15:27:27,54.108414,-42.635100333333334,220.7,3.888,34.813,0.036,7.4334e-05,1.494,0.395574272924,0.00294818252877,0.0044139990217,0.0180805405872
2016-01-16 15:27:27,54.108414,-42.635100333333334,221.5,3.896,34.814,0.036,8.9582e-05,1.494,0.408253367073,0.00280748245968,0.00438676210202,0.018481903986
2016-01-16 15:27:27,54.108414,-42.635100333333334,222.2,3.899,34.813,0.0432,7.624e-05,1.411,0.406938331821,0.00327105025488,0.00602151662729,0.0176744459892
2016-01-16 15:27:27,54.108414,-42.635100333333334,222.6,3.899,34.813,0.0432,7.624e-05,1.411,0.406938331821,0.00327105025488,0.00602151662729,0.0176744459892
2016-01-16 15:27:27,54.108414,-42.635100333333334,223.5,3.906,34.817,0.0432,7.8146e-05,1.577,0.396844426426,0.00294655279824,0.00548648644284,0.0173716492404
2016-01-16 15:27:27,54.108414,-42.635100333333334,224.2,3.918,34.818,0.0144,8.0052e-05,1.411,0.411372648642,0.00204422532813,0.00517825080734,0.01769599923
2016-01-16 15:27:27,54.108414,-42.635100333333334,224.6,3.918,34.818,0.0144,8.0052e-05,1.411,0.411372648642,0.00204422532813,0.00517825080734,0.01769599923
2016-01-16 15:27:27,54.108414,-42.635100333333334,225.4,3.916,34.818,0.036,7.624e-05,1.66,0.409608795899,0.00257225801985,0.00569359490134,0.0174823067328
2016-01-16 15:27:27,54.108414,-42.635100333333334,226.2,3.916,34.818,0.0216,8.1958e-05,1.66,0.403329839186,0.0030258663507,0.00515856471689,0.0175183164156
2016-01-16 15:27:27,54.108414,-42.635100333333334,226.6,3.916,34.818,0.0216,8.1958e-05,1.66,0.403329839186,0.0030258663507,0.00515856471689,0.0175183164156
2016-01-16 15:27:27,54.108414,-42.635100333333334,227.3,3.918,34.819,0.0432,8.3864e-05,1.494,0.404438418391,0.00286198789185,0.0046383665184,0.0180852717864
2016-01-16 15:27:27,54.108414,-42.635100333333334,228.2,3.924,34.824,0.0216,8.1958e-05,1.328,0.400044495144,0.00309540151998,0.00541745029001,0.018272942688
2016-01-16 15:27:27,54.108414,-42.635100333333334,228.6,3.924,34.824,0.0216,8.1958e-05,1.328,0.400044495144,0.00309540151998,0.00541745029001,0.018272942688
2016-01-16 15:27:27,54.108414,-42.635100333333334,229.4,3.929,34.825,0.0216,7.8146e-05,1.577,0.410183282289,0.00318811507902,0.00506229164438,0.0172946358312
2016-01-16 15:27:27,54.108414,-42.635100333333334,230.3,3.928,34.826,0.0288,8.3864e-05,1.494,0.411413042217,0.00248950392516,0.00569602195358,0.0188230760172
2016-01-16 15:27:27,54.108414,-42.635100333333334,230.6,3.928,34.826,0.0288,8.3864e-05,1.494,0.411413042217,0.00248950392516,0.00569602195358,0.0188230760172
2016-01-16 15:27:27,54.108414,-42.635100333333334,231.6,3.928,34.826,0.0216,8.0052e-05,1.494,0.407512818211,0.00278756353098,0.00457661152231,0.0175735137396
2016-01-16 15:27:27,54.108414,-42.635100333333334,232.2,3.928,34.826,0.0432,7.8146e-05,1.494,0.405668178319,0.00278593380045,0.00537052727988,0.0181383663552
2016-01-16 15:27:27,54.108414,-42.635100333333334,232.6,3.928,34.826,0.0432,7.8146e-05,1.494,0.405668178319,0.00278593380045,0.00537052727988,0.0181383663552
2016-01-16 15:27:27,54.108414,-42.635100333333334,233.4,3.929,34.825,0.0432,7.624e-05,1.577,0.411413042217,0.0031037312538,0.00487001517185,0.0178329411624
2016-01-16 15:27:27,54.108414,-42.635100333333334,234.2,3.928,34.827,0.0432,7.624e-05,1.577,0.388720829821,0.0028918662849,0.00471225677573,0.0172683513912
2016-01-16 15:27:27,54.108414,-42.635100333333334,234.7,3.928,34.827,0.0216,9.1488e-05,1.66,0.388720829821,0.0028918662849,0.00471225677573,0.0172683513912
2016-01-16 15:27:27,54.108414,-42.635100333333334,235.4,3.928,34.826,0.0432,8.0052e-05,1.66,0.389501772257,0.0028538392392,0.00534329036021,0.0177874690812
2016-01-16 15:27:27,54.108414,-42.635100333333334,236.3,3.928,34.827,0.0216,8.1958e-05,1.577,0.398361429549,0.00341663951556,0.00443853921665,0.017753824998
2016-01-16 15:27:27,54.108414,-42.635100333333334,236.7,3.928,34.827,0.0216,8.1958e-05,1.577,0.398361429549,0.00341663951556,0.00443853921665,0.017753824998
2016-01-16 15:27:27,54.108414,-42.635100333333334,237.4,3.929,34.828,0.0432,7.624e-05,1.577,0.398648672744,0.00312853937409,0.00521519593601,0.01811655027
2016-01-16 15:27:27,54.108414,-42.635100333333334,238.3,3.929,34.828,0.0288,8.0052e-05,1.577,0.411574616514,0.00240349036941,0.00481095690048,0.0176865368316
2016-01-16 15:27:27,54.108414,-42.635100333333334,238.7,3.929,34.828,0.0288,8.0052e-05,1.577,0.411574616514,0.00240349036941,0.00481095690048,0.0176865368316
2016-01-16 15:27:27,54.108414,-42.635100333333334,239.5,3.928,34.828,0.0216,7.8146e-05,1.494,0.397378519242,0.00319318535178,0.0046874469083,0.017611889022
2016-01-16 15:27:27,54.108414,-42.635100333333334,240.4,3.93,34.828,0.0288,7.4334e-05,1.66,0.411659891837,0.00222965244621,0.0058537803497,0.0177464653548
2016-01-16 15:27:27,54.108414,-42.635100333333334,240.8,3.93,34.828,0.0288,7.4334e-05,1.66,0.411659891837,0.00222965244621,0.0058537803497,0.0177464653548
2016-01-16 15:27:27,54.108414,-42.635100333333334,241.7,3.93,34.828,0.0216,7.8146e-05,1.411,0.398446704873,0.00266334184836,0.00469985184202,0.0176095234224
2016-01-16 15:27:27,54.108414,-42.635100333333334,242.4,3.93,34.829,0.0216,7.624e-05,1.577,0.41572169014,0.00259217694855,0.00596731246042,0.0171385062576
2016-01-16 15:27:27,54.108414,-42.635100333333334,243.4,3.933,34.83,0.0216,7.624e-05,1.577,0.417157906114,0.00304904474046,0.00509438266855,0.0174150185664
