datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,108.4,3.473,34.866,0.1656,6.8616e-05,1.328,0.422534739668,0.00284550950538,0.00553071272825,0.0182248421628
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,109.2,3.473,34.867,0.1728,7.624e-05,1.411,0.400991500052,0.00241000929153,0.00549619465183,0.0188519889012
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,109.6,3.473,34.867,0.1728,7.624e-05,1.411,0.400991500052,0.00241000929153,0.00549619465183,0.0188519889012
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,110.5,3.472,34.864,0.1728,8.9582e-05,1.411,0.406651088627,0.00322632320589,0.0050698424736,0.0185202792684
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,111.1,3.472,34.864,0.1656,6.8616e-05,1.245,0.416664206873,0.00193159284039,0.00605846175595,0.018046896504
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,111.7,3.472,34.866,0.1584,7.2428e-05,1.245,0.416664206873,0.00193159284039,0.00605846175595,0.018046896504
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,112.3,3.471,34.866,0.1584,7.2428e-05,1.245,0.399676464801,0.00273124728711,0.00513887862643,0.0191763388908
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,112.9,3.471,34.866,0.1656,7.8146e-05,1.328,0.411453435791,0.00233395520013,0.00514858683542,0.0180637185456
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,113.4,3.47,34.865,0.1584,7.2428e-05,1.494,0.411453435791,0.00233395520013,0.00514858683542,0.0180637185456
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,114.2,3.469,34.866,0.1584,7.2428e-05,1.494,0.393150658467,0.00281237165127,0.00502291946347,0.0185131824696
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,114.8,3.469,34.866,0.18,7.624e-05,1.411,0.417853573227,0.0022146227091,0.00523245497422,0.01818883248
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,115.6,3.468,34.864,0.1512,7.0522e-05,1.328,0.417853573227,0.0022146227091,0.00523245497422,0.01818883248
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,116.1,3.468,34.864,0.1512,7.0522e-05,1.328,0.421053641945,0.00253912016574,0.00527425420738,0.018328140012
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,116.7,3.466,34.866,0.1656,6.4804e-05,1.245,0.412808864617,0.00230081734602,0.00618655618015,0.0172131540672
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,117.5,3.465,34.866,0.1656,7.0522e-05,1.411,0.411372648642,0.00293659333389,0.00490453324826,0.0176071578228
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,118.3,3.465,34.864,0.2016,6.671e-05,1.411,0.411372648642,0.00293659333389,0.00490453324826,0.0176071578228
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,118.8,3.465,34.864,0.2016,6.671e-05,1.411,0.41120658617,0.0027560554074,0.00566150387717,0.0184169814192
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,119.4,3.464,34.866,0.1512,7.0522e-05,1.328,0.409442733427,0.00220973351751,0.00664041495053,0.0173669180412
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,120.2,3.462,34.866,0.1512,7.2428e-05,1.328,0.41961742597,0.00248461473357,0.00559732182883,0.0176983648296
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,120.6,3.462,34.866,0.1512,7.2428e-05,1.328,0.41961742597,0.00248461473357,0.00559732182883,0.0176983648296
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,121.5,3.46,34.864,0.1512,6.671e-05,1.245,0.409034309509,0.00305574474375,0.00552100451926,0.0177201809148
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,122.0,3.46,34.864,0.1512,7.0522e-05,1.245,0.409236277381,0.0030276771624,0.00586375823117,0.018467447544
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,122.7,3.459,34.866,0.1584,7.4334e-05,1.411,0.409236277381,0.0030276771624,0.00586375823117,0.018467447544
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,123.3,3.459,34.866,0.1584,7.4334e-05,1.411,0.418921758858,0.00252934178256,0.00513887862643,0.018383337336
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,123.9,3.459,34.866,0.1728,7.2428e-05,1.411,0.407185181442,0.00254093097744,0.00539776419955,0.0170617556928
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,124.4,3.458,34.865,0.1512,7.0522e-05,1.328,0.407185181442,0.00254093097744,0.00539776419955,0.0170617556928
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,125.2,3.456,34.866,0.1512,7.0522e-05,1.328,0.415762083714,0.0029117852136,0.00599427970762,0.0177178153152
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,125.8,3.456,34.866,0.144,7.2428e-05,1.328,0.410551312632,0.00279082299204,0.00611752002732,0.0185155480692
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,126.6,3.456,34.864,0.1512,6.8616e-05,1.245,0.410551312632,0.00279082299204,0.00611752002732,0.0185155480692
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,127.1,3.456,34.866,0.1512,6.8616e-05,1.245,0.41572169014,0.00267493104324,0.00602637073178,0.0170352084084
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,127.6,3.456,34.866,0.1584,6.4804e-05,1.494,0.410425643734,0.00291667440519,0.00558006279062,0.0177151868712
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,128.3,3.456,34.865,0.1584,8.0052e-05,1.245,0.410425643734,0.00291667440519,0.00558006279062,0.0177151868712
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,129.0,3.455,34.864,0.1584,8.0052e-05,1.245,0.407678880683,0.00287031762567,0.00631977438132,0.0176936336304
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,129.5,3.455,34.864,0.144,6.8616e-05,1.411,0.410510919058,0.00325113132618,0.00538293221359,0.017359558398
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,130.4,3.455,34.865,0.144,6.8616e-05,1.328,0.400372131914,0.00220973351751,0.00640121546786,0.0174678502908
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,131.4,3.455,34.866,0.1296,6.671e-05,1.411,0.405214872652,0.00288679601214,0.00648238688194,0.0169702858416
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,131.8,3.455,34.866,0.1296,6.671e-05,1.411,0.405214872652,0.00288679601214,0.00648238688194,0.0169702858416
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,132.6,3.455,34.866,0.1224,6.8616e-05,1.328,0.41095973655,0.00263364453648,0.00617927502341,0.0171048621744
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,133.3,3.455,34.864,0.1152,7.0522e-05,1.494,0.405874634365,0.00286198789185,0.00640849662461,0.017710455672
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,133.6,3.455,34.864,0.1152,7.0522e-05,1.494,0.405874634365,0.00286198789185,0.00640849662461,0.017710455672
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,134.3,3.453,34.866,0.1152,6.8616e-05,1.328,0.418306878894,0.00305085555216,0.00638395642966,0.0178161191208
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,135.2,3.454,34.866,0.1152,6.8616e-05,1.411,0.404065899873,0.00275931486846,0.00500323337302,0.0177706470396
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,135.6,3.454,34.866,0.1152,6.8616e-05,1.411,0.404065899873,0.00275931486846,0.00500323337302,0.0177706470396
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,136.5,3.454,34.865,0.1152,7.4334e-05,1.411,0.416215389381,0.00311206098762,0.0059646157357,0.0173837400828
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,137.1,3.453,34.867,0.108,8.0052e-05,1.411,0.417032237217,0.00272454728382,0.00565664977267,0.016602566526
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,138.0,3.454,34.867,0.1224,6.8616e-05,1.411,0.417032237217,0.00272454728382,0.00565664977267,0.016602566526
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,138.5,3.454,34.867,0.1224,6.8616e-05,1.411,0.414734291658,0.00245636607105,0.0062679972667,0.0177151868712
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,139.4,3.454,34.866,0.1152,6.8616e-05,1.411,0.416789875771,0.00320803400772,0.0053039181793,0.017864219646
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,140.0,3.454,34.866,0.108,7.0522e-05,1.245,0.426143232304,0.00262368507213,0.0057084268873,0.017655258348
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,140.5,3.453,34.866,0.108,7.0522e-05,1.245,0.426143232304,0.00262368507213,0.0057084268873,0.017655258348
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,141.4,3.454,34.867,0.1152,6.8616e-05,1.328,0.419864275591,0.00291504467466,0.00523488202646,0.017753824998
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,142.0,3.454,34.867,0.108,6.671e-05,1.577,0.419496245248,0.00292337440848,0.00576748515866,0.0183930625788
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,142.5,3.455,34.867,0.108,6.671e-05,1.411,0.419496245248,0.00292337440848,0.00576748515866,0.0183930625788
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,143.3,3.456,34.867,0.108,6.671e-05,1.411,0.418306878894,0.00282722030721,0.00561700791929,0.0172034288244
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,143.9,3.456,34.867,0.0864,6.8616e-05,1.328,0.410878949401,0.00317833669584,0.0049956825438,0.0172273476648
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,144.6,3.456,34.868,0.1008,6.4804e-05,1.411,0.410878949401,0.00317833669584,0.0049956825438,0.0172273476648
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,145.2,3.456,34.867,0.1008,6.4804e-05,1.411,0.413630200627,0.00343655844426,0.00549862170408,0.0174965003304
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,145.8,3.456,34.867,0.0936,6.8616e-05,1.577,0.420645218027,0.00294148252548,0.00546922740463,0.0174268465644
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,146.3,3.456,34.866,0.0936,6.8616e-05,1.577,0.420645218027,0.00294148252548,0.00546922740463,0.0174268465644
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,147.2,3.457,34.867,0.0936,6.4804e-05,1.411,0.420811280499,0.00243318768129,0.00574779906821,0.0168309783096
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,147.7,3.457,34.867,0.0936,6.671e-05,1.328,0.420811280499,0.00243318768129,0.00574779906821,0.0168309783096
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,148.6,3.457,34.867,0.0792,7.2428e-05,1.411,0.422368677196,0.0028339203105,0.00554069060971,0.0172851734328
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,149.1,3.457,34.868,0.0792,7.2428e-05,1.411,0.427458267556,0.00308888259786,0.00430289396323,0.0171745159404
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,149.7,3.457,34.868,0.0936,6.4804e-05,1.494,0.417032237217,0.00259543640961,0.00532360426975,0.0177777438384
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,150.4,3.457,34.868,0.0936,6.671e-05,1.328,0.417032237217,0.00259543640961,0.00532360426975,0.0177777438384
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,151.1,3.458,34.868,0.0936,6.671e-05,1.328,0.42946896992,0.00253586070468,0.00468259280381,0.0168236186664
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,151.7,3.458,34.868,0.0864,6.2898e-05,1.411,0.428441177863,0.00251775258768,0.00476888799485,0.0172946358312
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,152.5,3.458,34.868,0.0864,7.2428e-05,1.328,0.428441177863,0.00251775258768,0.00476888799485,0.0172946358312
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,153.0,3.458,34.868,0.0864,7.2428e-05,1.328,0.412521621422,0.00273287701764,0.00494147837693,0.0177151868712
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,153.6,3.458,34.868,0.0936,6.4804e-05,1.577,0.434352104233,0.00281907165456,0.00520036395005,0.0171600594984
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,154.5,3.459,34.868,0.0792,6.2898e-05,1.245,0.434352104233,0.00281907165456,0.00520036395005,0.0171600594984
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,155.0,3.459,34.868,0.0792,6.2898e-05,1.245,0.420317581258,0.00281074192074,0.00487729632859,0.0171963320256
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,155.7,3.46,34.867,0.0648,7.0522e-05,1.411,0.418306878894,0.00261698506884,0.00538535926584,0.0168885412332
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,156.6,3.46,34.868,0.0864,6.4804e-05,1.328,0.421098523694,0.00285546896973,0.00576991221091,0.0172730825904
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,157.0,3.46,34.868,0.0864,6.4804e-05,1.328,0.421098523694,0.00285546896973,0.00576991221091,0.0172730825904
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,158.0,3.462,34.869,0.0792,6.8616e-05,1.328,0.387980280959,0.00209058210765,0.00583409425925,0.0178810416876
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,158.6,3.462,34.867,0.0648,6.671e-05,1.411,0.415596021242,0.0025622985555,0.0046653337656,0.017431840608
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,159.6,3.455,34.867,0.0792,6.671e-05,1.494,0.404438418391,0.00296303118471,0.0054223043945,0.017864219646
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,160.0,3.455,34.867,0.0792,6.671e-05,1.494,0.404438418391,0.00296303118471,0.0054223043945,0.017864219646
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,161.0,3.453,34.868,0.0792,6.671e-05,1.411,0.419949550915,0.0023305146579,0.00585135329746,0.0178978637292
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,161.6,3.457,34.867,0.0648,6.8616e-05,1.328,0.405708571893,0.00242322821694,0.00591796239804,0.0173282799144
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,162.6,3.459,34.868,0.0648,6.2898e-05,1.328,0.420070731637,0.00310047179274,0.00521034183151,0.0174123901224
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,163.5,3.458,34.868,0.0648,6.4804e-05,1.66,0.419949550915,0.0027759743361,0.00518795901634,0.0174773126892
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,164.5,3.459,34.868,0.072,6.8616e-05,1.411,0.424419773135,0.00300268796094,0.00579714913058,0.0173164519164
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,165.6,3.453,34.868,0.0792,6.4804e-05,1.494,0.409936432668,0.00254256070797,0.00536054939842,0.0176983648296
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,165.9,3.453,34.868,0.0792,6.4804e-05,1.494,0.409936432668,0.00254256070797,0.00536054939842,0.0176983648296
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,167.0,3.45,34.868,0.0792,6.2898e-05,1.411,0.414734291658,0.0030838123251,0.00594492964524,0.0178884013308
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,167.6,3.447,34.866,0.0648,6.2898e-05,1.328,0.415515234094,0.00299942849988,0.00577476631541,0.0181262755128
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,168.5,3.448,34.867,0.0792,9.7206e-05,1.245,0.423724106022,0.00313686910791,0.00477886587631,0.0173235487152
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,168.9,3.448,34.867,0.0792,9.7206e-05,1.245,0.423724106022,0.00313686910791,0.00477886587631,0.0173235487152
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,170.0,3.448,34.867,0.0936,6.8616e-05,1.411,0.400129770468,0.00278086352769,0.00543956343271,0.0181262755128
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,170.6,3.447,34.867,0.0576,6.671e-05,1.411,0.424172923514,0.00328082863806,0.005427158499,0.0170423052072
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,171.6,3.446,34.867,0.0648,7.0522e-05,1.411,0.440545785622,0.00290508521031,0.00534329036021,0.0166002009264
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,172.0,3.446,34.867,0.0648,7.0522e-05,1.411,0.440545785622,0.00290508521031,0.00534329036021,0.0166002009264
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,173.0,3.446,34.867,0.0792,7.624e-05,1.411,0.419783488443,0.00280404191745,0.00538535926584,0.0180492621036
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,173.6,3.446,34.867,0.0576,6.8616e-05,1.411,0.410223675863,0.00252264177927,0.00559732182883,0.0182343045612
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,174.5,3.446,34.866,0.072,7.0522e-05,1.328,0.410223675863,0.00252264177927,0.00559732182883,0.0182343045612
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,175.0,3.446,34.866,0.072,7.0522e-05,1.328,0.417651605356,0.00241833902535,0.00614718399924,0.017037574008
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,175.6,3.446,34.866,0.0792,7.0522e-05,1.411,0.419042939581,0.00212371996176,0.00483549709543,0.0176192486652
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,176.4,3.446,34.867,0.0864,6.4804e-05,1.328,0.419042939581,0.00212371996176,0.00483549709543,0.0176192486652
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,177.1,3.446,34.867,0.0864,6.4804e-05,1.328,0.406978725396,0.00290508521031,0.00435467107786,0.0165352783596
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,177.7,3.446,34.867,0.0648,6.671e-05,1.328,0.412602408571,0.00258384721473,0.00522517381747,0.0168357095088
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,178.6,3.446,34.866,0.0792,6.4804e-05,1.494,0.412602408571,0.00258384721473,0.00522517381747,0.0168357095088
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,179.2,3.446,34.868,0.0792,6.4804e-05,1.494,0.423230406781,0.00283229057997,0.00635914656223,0.0174702158904
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,179.8,3.446,34.868,0.0792,7.0522e-05,1.577,0.397746549585,0.00245473634052,0.00635671950998,0.0171529626996
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,180.4,3.446,34.867,0.072,6.8616e-05,1.494,0.397746549585,0.00245473634052,0.00635671950998,0.0171529626996
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,181.2,3.446,34.867,0.072,6.8616e-05,1.494,0.403863932001,0.00317833669584,0.00610538476608,0.0176889024312
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,181.8,3.446,34.867,0.0792,6.4804e-05,1.494,0.408908640611,0.0028140013818,0.00515856471689,0.0168357095088
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,182.5,3.446,34.867,0.0648,6.671e-05,1.328,0.408908640611,0.0028140013818,0.00515856471689,0.0168357095088
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,183.2,3.446,34.867,0.0648,6.671e-05,1.328,0.405255266226,0.00310699071486,0.00478371998081,0.01759743258
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,183.9,3.446,34.867,0.072,6.671e-05,1.577,0.405708571893,0.00279082299204,0.00507712363034,0.0170543960496
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,184.4,3.446,34.868,0.072,6.671e-05,1.577,0.405708571893,0.00279082299204,0.00507712363034,0.0170543960496
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,185.3,3.445,34.865,0.0792,7.8146e-05,1.494,0.402221259981,0.00305085555216,0.00625801938523,0.0172273476648
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,186.0,3.445,34.865,0.0576,6.8616e-05,1.411,0.404353143068,0.00261698506884,0.00452968851218,0.0171001309752
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,186.6,3.445,34.867,0.072,6.671e-05,1.328,0.404353143068,0.00261698506884,0.00452968851218,0.0171001309752
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,187.4,3.445,34.867,0.072,6.671e-05,1.328,0.408087304601,0.00271476890064,0.0055331397805,0.0171024965748
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,188.4,3.445,34.867,0.072,6.671e-05,1.494,0.426511262648,0.00312202045197,0.00501806535898,0.0175038599736
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,189.1,3.445,34.866,0.0648,6.2898e-05,1.245,0.418881365284,0.00322632320589,0.00615203810374,0.0174702158904
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,189.6,3.445,34.866,0.0648,6.2898e-05,1.245,0.418881365284,0.00322632320589,0.00615203810374,0.0174702158904
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,190.6,3.444,34.867,0.0648,6.8616e-05,1.328,0.416049326909,0.00312039072144,0.00465050177964,0.0175495948992
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,191.5,3.445,34.867,0.0864,6.2898e-05,1.494,0.42076639875,0.00273957702093,0.00479855196677,0.0173309083584
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,192.3,3.445,34.867,0.0792,7.2428e-05,1.577,0.42889448353,0.00251431204545,0.00501294158201,0.0174749470896
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,192.6,3.445,34.867,0.0792,7.2428e-05,1.577,0.42889448353,0.00251431204545,0.00501294158201,0.0174749470896
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,193.4,3.445,34.868,0.0648,6.671e-05,1.245,0.415187597324,0.00269647970247,0.00503020062022,0.0172730825904
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,194.3,3.446,34.868,0.0648,7.0522e-05,1.577,0.434473284956,0.0031997042739,0.00623105213803,0.0173692836408
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,194.8,3.446,34.868,0.0648,7.0522e-05,1.577,0.434473284956,0.0031997042739,0.00623105213803,0.0173692836408
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,195.6,3.446,34.867,0.0792,6.671e-05,1.411,0.419823882017,0.00251775258768,0.00604120271774,0.0173861056824
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,196.4,3.448,34.866,0.0576,6.0992e-05,1.411,0.408293760647,0.00246795526593,0.0057353941345,0.0183520588524
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,197.5,3.449,34.867,0.0792,6.8616e-05,1.494,0.436156350551,0.00283066084944,0.00455449837961,0.0168935352768
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,198.5,3.449,34.868,0.036,6.671e-05,1.577,0.413832168499,0.00286705816461,0.00496359151963,0.0180253432632
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,199.0,3.449,34.868,0.036,6.671e-05,1.577,0.413832168499,0.00286705816461,0.00496359151963,0.0180253432632
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,200.0,3.449,34.868,0.0432,6.4804e-05,1.411,0.425981658007,0.00342985844097,0.00519065574106,0.0164608933944
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,200.7,3.449,34.867,0.0432,6.8616e-05,1.411,0.421098523694,0.00337191246657,0.00498354728256,0.0166651234932
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,201.5,3.449,34.868,0.0576,6.671e-05,1.411,0.421098523694,0.00337191246657,0.00498354728256,0.0166651234932
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,202.1,3.449,34.868,0.0576,6.671e-05,1.411,0.421300491565,0.00266497157889,0.00508710151181,0.0173380051572
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,202.8,3.449,34.868,0.0504,6.4804e-05,1.245,0.418881365284,0.00271965809223,0.00496116446738,0.0173164519164
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,203.4,3.449,34.868,0.0648,7.2428e-05,1.411,0.418881365284,0.00271965809223,0.00496116446738,0.0173164519164
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,204.3,3.449,34.866,0.0648,7.2428e-05,1.411,0.412808864617,0.00230081734602,0.00503775144943,0.0170617556928
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,204.9,3.449,34.866,0.0432,6.2898e-05,1.328,0.404927629457,0.00311695017921,0.00470470594651,0.0177057244728
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,205.5,3.449,34.867,0.0504,6.2898e-05,1.494,0.404927629457,0.00311695017921,0.00470470594651,0.0177057244728
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,206.4,3.449,34.867,0.0504,6.2898e-05,1.494,0.41711751254,0.00309884206221,0.00530877228379,0.017136140658
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,207.1,3.449,34.867,0.0576,7.0522e-05,1.494,0.406449120755,0.00300938796423,0.00675125033652,0.0175230476148
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,207.6,3.449,34.866,0.0576,7.0522e-05,1.494,0.406449120755,0.00300938796423,0.00675125033652,0.0175230476148
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,208.6,3.449,34.868,0.0432,6.4804e-05,1.494,0.39860827917,0.00280748245968,0.00593009765928,0.016840440708
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,209.6,3.45,34.868,0.0432,6.8616e-05,1.328,0.406489514329,0.00243155795076,0.00545924952317,0.0181333723116
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,210.3,3.451,34.869,0.0504,6.0992e-05,1.494,0.409523520575,0.0030838123251,0.00577989009238,0.0173524615992
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,210.7,3.451,34.869,0.0504,6.0992e-05,1.494,0.409523520575,0.0030838123251,0.00577989009238,0.0173524615992
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,211.6,3.451,34.868,0.0432,6.2898e-05,1.494,0.403329839186,0.0027379472904,0.00575508022495,0.0174150185664
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,212.5,3.451,34.867,0.0504,6.671e-05,1.411,0.424338985986,0.00286542843408,0.0054050453563,0.0176983648296
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,213.6,3.453,34.869,0.0432,6.8616e-05,1.411,0.406363845432,0.002969731188,0.00607814784641,0.0183184147692
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,214.0,3.453,34.869,0.0432,6.8616e-05,1.411,0.406363845432,0.002969731188,0.00607814784641,0.0183184147692
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,214.7,3.455,34.869,0.0432,6.2898e-05,1.411,0.43590950093,0.0030856231368,0.00581926227329,0.0179002293288
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,215.3,3.455,34.87,0.0432,6.4804e-05,1.411,0.43590950093,0.0030856231368,0.00581926227329,0.0179002293288
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,216.2,3.455,34.869,0.0432,6.4804e-05,1.411,0.400170164042,0.00298132038288,0.00539021337034,0.0166193885676
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,216.8,3.455,34.869,0.0432,6.2898e-05,1.411,0.416664206873,0.00279752299533,0.00608812572787,0.0171385062576
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,217.5,3.455,34.869,0.036,6.4804e-05,1.494,0.416664206873,0.00279752299533,0.00608812572787,0.0171385062576
