datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-30 15:24:04,57.93919733333333,-39.35567,122.3,3.847,34.891,0.1008,6.8616e-05,1.328,1.14101075721,0.00437365349901,0.0186206145191,0.322434642457
2015-01-30 15:24:04,57.93919733333333,-39.35567,123.0,3.847,34.891,0.108,7.0522e-05,1.411,1.05085678759,0.00409714255242,0.0164729429521,0.293392439012
2015-01-30 15:24:04,57.93919733333333,-39.35567,123.4,3.847,34.891,0.108,7.0522e-05,1.411,1.05085678759,0.00409714255242,0.0164729429521,0.293392439012
2015-01-30 15:24:04,57.93919733333333,-39.35567,124.2,3.848,34.891,0.108,6.671e-05,1.494,0.997716796541,0.00348128549325,0.0168329557022,0.264542637668
2015-01-30 15:24:04,57.93919733333333,-39.35567,124.7,3.848,34.891,0.108,7.0522e-05,1.411,0.997348766198,0.00335380434957,0.015587877899,0.258707754833
2015-01-30 15:24:04,57.93919733333333,-39.35567,125.4,3.849,34.892,0.108,7.0522e-05,1.411,0.97982693131,0.00358051797441,0.0152526750163,0.258748758559
2015-01-30 15:24:04,57.93919733333333,-39.35567,125.9,3.849,34.892,0.0936,7.0522e-05,1.328,0.97982693131,0.00358051797441,0.0152526750163,0.258748758559
2015-01-30 15:24:04,57.93919733333333,-39.35567,126.5,3.856,34.892,0.0936,7.0522e-05,1.162,0.992093113366,0.0035473801203,0.0155805967423,0.254216269726
2015-01-30 15:24:04,57.93919733333333,-39.35567,127.5,3.859,34.892,0.0864,6.8616e-05,1.494,0.974858521674,0.00342659897991,0.014586853683,0.253130196665
2015-01-30 15:24:04,57.93919733333333,-39.35567,128.4,3.861,34.892,0.0936,6.671e-05,1.494,0.969360507397,0.00244477687617,0.0135143662618,0.24823261696
2015-01-30 15:24:04,57.93919733333333,-39.35567,128.8,3.861,34.892,0.0936,6.671e-05,1.494,0.969360507397,0.00244477687617,0.0135143662618,0.24823261696
2015-01-30 15:24:04,57.93919733333333,-39.35567,129.6,3.862,34.892,0.1008,7.0522e-05,1.328,0.950487731858,0.00303419608452,0.0135192203663,0.244212149017
2015-01-30 15:24:04,57.93919733333333,-39.35567,130.3,3.859,34.891,0.1008,7.0522e-05,1.328,0.930335826467,0.00276927433281,0.0135982344006,0.237601086668
2015-01-30 15:24:04,57.93919733333333,-39.35567,130.7,3.859,34.891,0.1008,7.0522e-05,1.328,0.930335826467,0.00276927433281,0.0135982344006,0.237601086668
2015-01-30 15:24:04,57.93919733333333,-39.35567,131.3,3.857,34.892,0.108,7.2428e-05,1.328,0.911377775605,0.00326760971265,0.0124836780738,0.229966245382
2015-01-30 15:24:04,57.93919733333333,-39.35567,132.1,3.859,34.892,0.0936,7.2428e-05,1.328,0.889834535989,0.00309214205892,0.0124170689732,0.226452804287
2015-01-30 15:24:04,57.93919733333333,-39.35567,132.5,3.859,34.892,0.0936,7.2428e-05,1.328,0.889834535989,0.00309214205892,0.0124170689732,0.226452804287
2015-01-30 15:24:04,57.93919733333333,-39.35567,133.4,3.86,34.892,0.0936,6.4804e-05,1.411,0.885157857722,0.00326435025159,0.0124097878165,0.222648657286
2015-01-30 15:24:04,57.93919733333333,-39.35567,134.0,3.86,34.892,0.108,6.4804e-05,1.411,0.870755304404,0.0029117852136,0.0112140600756,0.213622317745
2015-01-30 15:24:04,57.93919733333333,-39.35567,134.7,3.861,34.892,0.108,6.4804e-05,1.411,0.865050834081,0.00303093662346,0.0116379852016,0.206163056518
2015-01-30 15:24:04,57.93919733333333,-39.35567,135.3,3.864,34.893,0.108,7.0522e-05,1.411,0.865050834081,0.00303093662346,0.0116379852016,0.206163056518
2015-01-30 15:24:04,57.93919733333333,-39.35567,135.9,3.864,34.893,0.1008,7.2428e-05,1.245,0.826807095587,0.00292663386954,0.0107356611103,0.19766319431
2015-01-30 15:24:04,57.93919733333333,-39.35567,136.4,3.865,34.892,0.1008,7.2428e-05,1.245,0.80477015673,0.00341175032397,0.0101882259922,0.188276495098
2015-01-30 15:24:04,57.93919733333333,-39.35567,137.2,3.865,34.893,0.1008,6.8616e-05,1.328,0.80477015673,0.00341175032397,0.0101882259922,0.188276495098
2015-01-30 15:24:04,57.93919733333333,-39.35567,137.8,3.865,34.893,0.0864,7.2428e-05,1.245,0.764515715873,0.0033753530088,0.0099393183005,0.180530996318
2015-01-30 15:24:04,57.93919733333333,-39.35567,138.6,3.865,34.892,0.0864,7.2428e-05,1.245,0.768249877406,0.0033753530088,0.0101930800967,0.173641318906
2015-01-30 15:24:04,57.93919733333333,-39.35567,139.0,3.865,34.892,0.0936,6.8616e-05,1.245,0.768249877406,0.0033753530088,0.0101930800967,0.173641318906
2015-01-30 15:24:04,57.93919733333333,-39.35567,139.7,3.866,34.892,0.1008,7.0522e-05,1.245,0.762096589591,0.0031037312538,0.0107774603435,0.169680779486
2015-01-30 15:24:04,57.93919733333333,-39.35567,140.5,3.865,34.893,0.0864,6.8616e-05,1.411,0.745804514631,0.00324443132289,0.010161258745,0.170810221873
2015-01-30 15:24:04,57.93919733333333,-39.35567,141.4,3.866,34.892,0.0864,6.8616e-05,1.411,0.854629291917,0.00268163104653,0.00937705119638,0.215246958982
2015-01-30 15:24:04,57.93919733333333,-39.35567,141.9,3.866,34.892,0.0864,6.8616e-05,1.411,0.854629291917,0.00268163104653,0.00937705119638,0.215246958982
2015-01-30 15:24:04,57.93919733333333,-39.35567,142.6,3.866,34.893,0.0936,7.2428e-05,1.162,0.841290436054,0.00279752299533,0.00945849228293,0.217436189989
2015-01-30 15:24:04,57.93919733333333,-39.35567,143.5,3.865,34.892,0.0936,7.0522e-05,1.411,0.833005265152,0.00285039869697,0.0100032306764,0.212569888768
2015-01-30 15:24:04,57.93919733333333,-39.35567,144.4,3.865,34.892,0.0936,6.8616e-05,1.494,0.817247283008,0.00322469347536,0.00941912010202,0.203757504569
2015-01-30 15:24:04,57.93919733333333,-39.35567,145.4,3.864,34.892,0.0936,7.624e-05,1.411,0.771449946124,0.00256899855879,0.00877541191135,0.188684955295
2015-01-30 15:24:04,57.93919733333333,-39.35567,146.4,3.864,34.892,0.108,6.8616e-05,1.411,0.720486719908,0.00266497157889,0.00873118562594,0.15739359232
2015-01-30 15:24:04,57.93919733333333,-39.35567,146.8,3.864,34.892,0.108,6.8616e-05,1.411,0.720486719908,0.00266497157889,0.00873118562594,0.15739359232
2015-01-30 15:24:04,57.93919733333333,-39.35567,147.7,3.864,34.892,0.0792,6.4804e-05,1.411,0.654748421854,0.0028140013818,0.00776953359079,0.131100741299
2015-01-30 15:24:04,57.93919733333333,-39.35567,148.3,3.864,34.893,0.0936,6.4804e-05,1.411,0.62581764632,0.00290834467137,0.0076586982048,0.113221276678
2015-01-30 15:24:04,57.93919733333333,-39.35567,148.7,3.864,34.893,0.0936,6.4804e-05,1.411,0.62581764632,0.00290834467137,0.0076586982048,0.113221276678
2015-01-30 15:24:04,57.93919733333333,-39.35567,149.4,3.865,34.892,0.0936,6.8616e-05,1.328,0.61149588015,0.00258728775696,0.00776225243405,0.105841131614
2015-01-30 15:24:04,57.93919733333333,-39.35567,150.2,3.865,34.892,0.0936,7.2428e-05,1.328,0.598242299612,0.00276438514122,0.0083193957612,0.0994056493248
2015-01-30 15:24:04,57.93919733333333,-39.35567,150.6,3.865,34.892,0.0936,7.2428e-05,1.328,0.598242299612,0.00276438514122,0.0083193957612,0.0994056493248
2015-01-30 15:24:04,57.93919733333333,-39.35567,151.5,3.865,34.892,0.0864,7.4334e-05,1.245,0.572964898462,0.00290019601872,0.00854133620566,0.0940777933368
2015-01-30 15:24:04,57.93919733333333,-39.35567,152.1,3.865,34.892,0.0864,6.671e-05,1.328,0.560613441082,0.00241670929482,0.00704222693381,0.0891008346228
2015-01-30 15:24:04,57.93919733333333,-39.35567,153.0,3.864,34.892,0.0936,6.8616e-05,1.411,0.566196730683,0.00305411501322,0.00720241238218,0.0858084456684
2015-01-30 15:24:04,57.93919733333333,-39.35567,153.4,3.864,34.892,0.0936,6.8616e-05,1.411,0.566196730683,0.00305411501322,0.00720241238218,0.0858084456684
2015-01-30 15:24:04,57.93919733333333,-39.35567,154.4,3.865,34.893,0.1008,7.0522e-05,1.245,0.546457737385,0.00367160180292,0.0071530623198,0.0826556270904
2015-01-30 15:24:04,57.93919733333333,-39.35567,155.4,3.866,34.892,0.0936,6.671e-05,1.328,0.551013234928,0.00311857990974,0.00680302745114,0.0793440504948
2015-01-30 15:24:04,57.93919733333333,-39.35567,156.3,3.866,34.892,0.0936,7.2428e-05,1.245,0.536525406287,0.00324280159236,0.00652930989206,0.0767941969704
2015-01-30 15:24:04,57.93919733333333,-39.35567,156.9,3.866,34.892,0.108,7.4334e-05,1.328,0.536283044841,0.00288860682384,0.00663286412131,0.0748885750704
2015-01-30 15:24:04,57.93919733333333,-39.35567,157.7,3.866,34.893,0.108,7.4334e-05,1.328,0.515354685189,0.00309377178945,0.00758966205197,0.0731606359848
2015-01-30 15:24:04,57.93919733333333,-39.35567,158.2,3.866,34.893,0.0864,7.0522e-05,1.328,0.515354685189,0.00309377178945,0.00758966205197,0.0731606359848
2015-01-30 15:24:04,57.93919733333333,-39.35567,158.8,3.866,34.893,0.108,6.8616e-05,1.411,0.521014273763,0.00327105025488,0.00819858249374,0.0707745345216
2015-01-30 15:24:04,57.93919733333333,-39.35567,159.6,3.865,34.892,0.108,6.8616e-05,1.411,0.523886705712,0.00282070138509,0.00663529117356,0.0688158180528
2015-01-30 15:24:04,57.93919733333333,-39.35567,160.1,3.866,34.892,0.1008,7.0522e-05,1.328,0.523886705712,0.00282070138509,0.00663529117356,0.0688158180528
2015-01-30 15:24:04,57.93919733333333,-39.35567,160.7,3.866,34.892,0.0936,6.4804e-05,1.411,0.513545950696,0.00279082299204,0.00677336347922,0.0665976741612
2015-01-30 15:24:04,57.93919733333333,-39.35567,161.5,3.866,34.892,0.0936,6.4804e-05,1.411,0.509196909199,0.00324117186183,0.00677848725619,0.0648145377516
2015-01-30 15:24:04,57.93919733333333,-39.35567,162.0,3.866,34.892,0.1008,7.0522e-05,1.245,0.509196909199,0.00324117186183,0.00677848725619,0.0648145377516
2015-01-30 15:24:04,57.93919733333333,-39.35567,162.6,3.865,34.893,0.0864,7.0522e-05,1.328,0.510143914107,0.00336539354445,0.00699287687143,0.0626518540284
2015-01-30 15:24:04,57.93919733333333,-39.35567,163.6,3.866,34.892,0.1008,7.2428e-05,1.494,0.491513500014,0.00303093662346,0.00566635798166,0.0617410981824
2015-01-30 15:24:04,57.93919733333333,-39.35567,164.0,3.866,34.892,0.1008,7.2428e-05,1.494,0.491513500014,0.00303093662346,0.00566635798166,0.0617410981824
2015-01-30 15:24:04,57.93919733333333,-39.35567,164.9,3.864,34.892,0.0864,7.0522e-05,1.494,0.514982166671,0.00282722030721,0.00673641835056,0.0602197547952
2015-01-30 15:24:04,57.93919733333333,-39.35567,165.5,3.864,34.892,0.1008,7.0522e-05,1.577,0.501813861455,0.00297462037959,0.00716546725351,0.0592777204656
2015-01-30 15:24:04,57.93919733333333,-39.35567,166.4,3.864,34.892,0.0936,7.624e-05,1.411,0.502343466096,0.0027560554074,0.00577233926316,0.058309401696
2015-01-30 15:24:04,57.93919733333333,-39.35567,166.8,3.864,34.892,0.0936,7.624e-05,1.411,0.502343466096,0.0027560554074,0.00577233926316,0.058309401696
2015-01-30 15:24:04,57.93919733333333,-39.35567,167.6,3.865,34.893,0.0936,6.8616e-05,1.494,0.488721855214,0.0027379472904,0.00664769610727,0.0585977420028
2015-01-30 15:24:04,57.93919733333333,-39.35567,168.3,3.866,34.892,0.0936,6.8616e-05,1.411,0.493811445573,0.00322125293313,0.00688932264218,0.0577829243628
2015-01-30 15:24:04,57.93919733333333,-39.35567,168.7,3.866,34.892,0.0936,6.8616e-05,1.411,0.493811445573,0.00322125293313,0.00688932264218,0.0577829243628
2015-01-30 15:24:04,57.93919733333333,-39.35567,169.3,3.866,34.892,0.0864,6.8616e-05,1.328,0.496068997558,0.00303256635399,0.00666495514548,0.0589772893164
2015-01-30 15:24:04,57.93919733333333,-39.35567,170.1,3.864,34.892,0.1008,6.8616e-05,1.328,0.488887917686,0.0034133800545,0.00652202873532,0.0594338500392
2015-01-30 15:24:04,57.93919733333333,-39.35567,170.5,3.864,34.892,0.1008,6.8616e-05,1.328,0.488887917686,0.0034133800545,0.00652202873532,0.0594338500392
2015-01-30 15:24:04,57.93919733333333,-39.35567,171.4,3.866,34.892,0.1152,6.8616e-05,1.411,0.503658501347,0.00317652588414,0.00667736007919,0.060397700454
2015-01-30 15:24:04,57.93919733333333,-39.35567,172.0,3.866,34.892,0.1008,7.0522e-05,1.411,0.507226600409,0.00293315279166,0.00548136266587,0.0676984665084
2015-01-30 15:24:04,57.93919733333333,-39.35567,172.6,3.866,34.893,0.1008,7.0522e-05,1.411,0.530412512046,0.00343492871373,0.00516827292588,0.0742685251308
2015-01-30 15:24:04,57.93919733333333,-39.35567,173.3,3.865,34.892,0.0936,7.2428e-05,1.494,0.530412512046,0.00343492871373,0.00516827292588,0.0742685251308
2015-01-30 15:24:04,57.93919733333333,-39.35567,173.8,3.865,34.892,0.0864,7.0522e-05,1.494,0.502877558911,0.00299942849988,0.00601153874582,0.0656774559168
2015-01-30 15:24:04,57.93919733333333,-39.35567,174.5,3.866,34.892,0.0864,7.0522e-05,1.494,0.490036890465,0.0026401634586,0.00614475694699,0.0631948905588
2015-01-30 15:24:04,57.93919733333333,-39.35567,175.0,3.866,34.891,0.0936,6.8616e-05,1.411,0.490036890465,0.0026401634586,0.00614475694699,0.0631948905588
2015-01-30 15:24:04,57.93919733333333,-39.35567,175.6,3.866,34.891,0.108,7.0522e-05,1.411,0.499964733388,0.00305574474375,0.00651690495835,0.0638630410236
2015-01-30 15:24:04,57.93919733333333,-39.35567,176.4,3.866,34.892,0.0936,7.0522e-05,1.328,0.509282184522,0.00290508521031,0.00716546725351,0.063103683552
2015-01-30 15:24:04,57.93919733333333,-39.35567,176.8,3.866,34.892,0.0936,7.0522e-05,1.328,0.509282184522,0.00290508521031,0.00716546725351,0.063103683552
2015-01-30 15:24:04,57.93919733333333,-39.35567,177.5,3.865,34.892,0.108,7.2428e-05,1.494,0.495534904742,0.00316674750096,0.00611752002732,0.0632813663664
2015-01-30 15:24:04,57.93919733333333,-39.35567,178.2,3.866,34.892,0.0936,7.0522e-05,1.328,0.49676466467,0.00300268796094,0.00534086330796,0.0640480834812
2015-01-30 15:24:04,57.93919733333333,-39.35567,178.6,3.866,34.892,0.0936,7.0522e-05,1.328,0.49676466467,0.00300268796094,0.00534086330796,0.0640480834812
2015-01-30 15:24:04,57.93919733333333,-39.35567,179.6,3.865,34.892,0.0864,7.2428e-05,1.328,0.503658501347,0.00307059339969,0.00538050516134,0.0629233722936
2015-01-30 15:24:04,57.93919733333333,-39.35567,180.1,3.865,34.892,0.0936,6.8616e-05,1.328,0.51387807564,0.00295633118142,0.00658351405894,0.0613179186984
2015-01-30 15:24:04,57.93919733333333,-39.35567,181.1,3.865,34.892,0.0792,6.8616e-05,1.577,0.487164458516,0.00321310428048,0.00488484715781,0.0587346839352
2015-01-30 15:24:04,57.93919733333333,-39.35567,181.4,3.865,34.892,0.0792,6.8616e-05,1.577,0.487164458516,0.00321310428048,0.00488484715781,0.0587346839352
2015-01-30 15:24:04,57.93919733333333,-39.35567,182.4,3.866,34.892,0.1152,7.2428e-05,1.411,0.484045176947,0.00312039072144,0.00469499773752,0.0570908550576
2015-01-30 15:24:04,57.93919733333333,-39.35567,183.0,3.866,34.892,0.1008,6.8616e-05,1.411,0.476410791408,0.00287520681726,0.00609055278012,0.053178679008
2015-01-30 15:24:04,57.93919733333333,-39.35567,183.6,3.867,34.892,0.1008,6.8616e-05,1.411,0.48277053527,0.00311857990974,0.00586618528342,0.051748805472
2015-01-30 15:24:04,57.93919733333333,-39.35567,184.3,3.867,34.893,0.0792,7.4334e-05,1.494,0.48277053527,0.00311857990974,0.00586618528342,0.051748805472
2015-01-30 15:24:04,57.93919733333333,-39.35567,184.9,3.867,34.893,0.1008,7.0522e-05,1.328,0.470625533936,0.0032576502483,0.00493177016794,0.0481223412852
2015-01-30 15:24:04,57.93919733333333,-39.35567,185.4,3.868,34.892,0.1008,7.0522e-05,1.328,0.470625533936,0.0032576502483,0.00493177016794,0.0481223412852
2015-01-30 15:24:04,57.93919733333333,-39.35567,186.3,3.867,34.892,0.0792,7.0522e-05,1.494,0.465863580346,0.00336539354445,0.0057526531727,0.04584663447
2015-01-30 15:24:04,57.93919733333333,-39.35567,186.9,3.867,34.892,0.0936,6.8616e-05,1.494,0.466276492439,0.00309721233168,0.00472466170944,0.0436574034624
2015-01-30 15:24:04,57.93919733333333,-39.35567,187.5,3.866,34.893,0.0936,6.8616e-05,1.494,0.456510223813,0.00330400702782,0.00540261830405,0.0419967525432
2015-01-30 15:24:04,57.93919733333333,-39.35567,188.3,3.865,34.892,0.0936,6.671e-05,1.328,0.456510223813,0.00330400702782,0.00540261830405,0.0419967525432
2015-01-30 15:24:04,57.93919733333333,-39.35567,188.9,3.865,34.892,0.1008,6.8616e-05,1.411,0.450765359915,0.00344651790861,0.00457418447006,0.0397570554108
2015-01-30 15:24:04,57.93919733333333,-39.35567,189.7,3.866,34.892,0.1008,6.8616e-05,1.411,0.443543886469,0.00347784495102,0.00488484715781,0.0403771053504
2015-01-30 15:24:04,57.93919733333333,-39.35567,190.3,3.867,34.892,0.1008,7.0522e-05,1.245,0.443543886469,0.00347784495102,0.00488484715781,0.0403771053504
2015-01-30 15:24:04,57.93919733333333,-39.35567,191.0,3.867,34.892,0.0936,6.8616e-05,1.494,0.446088681649,0.00261209587725,0.00558006279062,0.0386491662648
2015-01-30 15:24:04,57.93919733333333,-39.35567,191.5,3.868,34.892,0.0936,6.8616e-05,1.494,0.446088681649,0.00261209587725,0.00558006279062,0.0386491662648
2015-01-30 15:24:04,57.93919733333333,-39.35567,192.4,3.868,34.893,0.108,6.8616e-05,1.494,0.457452740546,0.00286542843408,0.00609783393686,0.0400716801576
2015-01-30 15:24:04,57.93919733333333,-39.35567,193.4,3.867,34.892,0.1008,7.2428e-05,1.411,0.459256986864,0.0026781905043,0.00582924015475,0.042859407864
2015-01-30 15:24:04,57.93919733333333,-39.35567,194.1,3.865,34.892,0.0864,7.4334e-05,1.328,0.445267345638,0.00259380667908,0.0051930827933,0.0452073968892
2015-01-30 15:24:04,57.93919733333333,-39.35567,194.7,3.865,34.892,0.0864,7.4334e-05,1.328,0.452322756613,0.00315678803661,0.00492664639097,0.0413333332776
2015-01-30 15:24:04,57.93919733333333,-39.35567,195.6,3.863,34.89,0.108,6.8616e-05,1.328,0.452322756613,0.00315678803661,0.00492664639097,0.0413333332776
2015-01-30 15:24:04,57.93919733333333,-39.35567,196.5,3.861,34.891,0.1152,7.0522e-05,1.577,0.442354520115,0.00269322024141,0.00561215381479,0.041191660146
2015-01-30 15:24:04,57.93919733333333,-39.35567,197.4,3.861,34.892,0.1224,6.671e-05,1.411,0.450886540638,0.00246958499646,0.00581683522104,0.0411724725048
2015-01-30 15:24:04,57.93919733333333,-39.35567,198.4,3.862,34.892,0.1224,6.671e-05,1.411,0.451299452731,0.00283717977156,0.00512647369272,0.0434410825212
2015-01-30 15:24:04,57.93919733333333,-39.35567,199.0,3.862,34.892,0.1008,6.671e-05,1.411,0.451299452731,0.00283717977156,0.00512647369272,0.0434410825212
2015-01-30 15:24:04,57.93919733333333,-39.35567,199.7,3.862,34.892,0.1008,7.2428e-05,1.577,0.440258542428,0.00307403394192,0.00612749790878,0.0425566111152
2015-01-30 15:24:04,57.93919733333333,-39.35567,200.7,3.862,34.892,0.108,7.0522e-05,1.494,0.441694758402,0.00291341494413,0.00510678760226,0.041780431602
2015-01-30 15:24:04,57.93919733333333,-39.35567,201.2,3.862,34.891,0.108,7.0522e-05,1.494,0.441694758402,0.00291341494413,0.00510678760226,0.041780431602
2015-01-30 15:24:04,57.93919733333333,-39.35567,201.9,3.862,34.891,0.1008,7.4334e-05,1.411,0.444199160007,0.00286361762238,0.00554069060971,0.0407808343488
2015-01-30 15:24:04,57.93919733333333,-39.35567,202.5,3.862,34.891,0.1008,7.4334e-05,1.411,0.458480532603,0.00323121239748,0.00481338395273,0.0412182074304
2015-01-30 15:24:04,57.93919733333333,-39.35567,203.4,3.861,34.892,0.0936,6.671e-05,1.411,0.458480532603,0.00323121239748,0.00481338395273,0.0412182074304
2015-01-30 15:24:04,57.93919733333333,-39.35567,204.0,3.861,34.892,0.1008,7.0522e-05,1.411,0.452363150187,0.00328589891082,0.00618170207566,0.040138968324
2015-01-30 15:24:04,57.93919733333333,-39.35567,204.7,3.86,34.892,0.1008,7.0522e-05,1.411,0.452322756613,0.00326597998212,0.00608812572787,0.0414823660524
2015-01-30 15:24:04,57.93919733333333,-39.35567,205.5,3.861,34.892,0.1008,6.8616e-05,1.494,0.452322756613,0.00326597998212,0.00608812572787,0.0414823660524
2015-01-30 15:24:04,57.93919733333333,-39.35567,206.6,3.861,34.891,0.1008,7.0522e-05,1.328,0.45888895652,0.00318992589072,0.00545682247092,0.040475409156
2015-01-30 15:24:04,57.93919733333333,-39.35567,207.2,3.861,34.892,0.1008,7.2428e-05,1.245,0.450846147064,0.00281237165127,0.00545682247092,0.0410331649728
2015-01-30 15:24:04,57.93919733333333,-39.35567,208.3,3.86,34.892,0.108,6.8616e-05,1.494,0.442475700838,0.00344488817808,0.00497114234885,0.0401079526848
2015-01-30 15:24:04,57.93919733333333,-39.35567,208.7,3.86,34.892,0.108,6.8616e-05,1.494,0.442475700838,0.00344488817808,0.00497114234885,0.0401079526848
2015-01-30 15:24:04,57.93919733333333,-39.35567,209.6,3.86,34.891,0.108,7.2428e-05,1.411,0.441447908781,0.00330744757005,0.00640364252011,0.0388967656896
2015-01-30 15:24:04,57.93919733333333,-39.35567,210.5,3.86,34.891,0.1152,7.4334e-05,1.245,0.46200823809,0.00291667440519,0.00628040220041,0.0382575281088
2015-01-30 15:24:04,57.93919733333333,-39.35567,210.9,3.86,34.891,0.1152,7.4334e-05,1.245,0.46200823809,0.00291667440519,0.00628040220041,0.0382575281088
2015-01-30 15:24:04,57.93919733333333,-39.35567,212.0,3.858,34.892,0.0864,8.1958e-05,1.494,0.449944023905,0.00352257200001,0.00635671950998,0.0364502100144
2015-01-30 15:24:04,57.93919733333333,-39.35567,212.6,3.858,34.892,0.1008,7.2428e-05,1.328,0.450190873526,0.00270480943629,0.00567876291538,0.0357870535932
2015-01-30 15:24:04,57.93919733333333,-39.35567,213.5,3.858,34.891,0.1008,7.2428e-05,1.328,0.441286334484,0.00244314714564,0.00637883265269,0.0347680058544
2015-01-30 15:24:04,57.93919733333333,-39.35567,214.1,3.859,34.892,0.1008,6.8616e-05,1.494,0.441286334484,0.00244314714564,0.00637883265269,0.0347680058544
2015-01-30 15:24:04,57.93919733333333,-39.35567,214.8,3.859,34.892,0.108,6.4804e-05,1.494,0.432628645064,0.00295814199312,0.00497114234885,0.0346983520884
2015-01-30 15:24:04,57.93919733333333,-39.35567,215.6,3.859,34.891,0.108,6.4804e-05,1.494,0.439684056038,0.00333714488193,0.00611752002732,0.0347871934956
2015-01-30 15:24:04,57.93919733333333,-39.35567,216.4,3.858,34.891,0.1008,6.671e-05,1.494,0.439684056038,0.00333714488193,0.00611752002732,0.0347871934956
2015-01-30 15:24:04,57.93919733333333,-39.35567,217.1,3.858,34.891,0.1008,7.2428e-05,1.494,0.437839416146,0.00270806889735,0.00582654343003,0.0345398569152
2015-01-30 15:24:04,57.93919733333333,-39.35567,217.7,3.858,34.892,0.1008,7.2428e-05,1.494,0.433979585714,0.00283229057997,0.00462596158469,0.0340543833084
2015-01-30 15:24:04,57.93919733333333,-39.35567,218.4,3.858,34.891,0.108,6.8616e-05,1.328,0.433979585714,0.00283229057997,0.00462596158469,0.0340543833084
2015-01-30 15:24:04,57.93919733333333,-39.35567,219.3,3.857,34.891,0.1152,6.671e-05,1.328,0.430617942699,0.00323284212801,0.00437435716831,0.0340302016236
2015-01-30 15:24:04,57.93919733333333,-39.35567,219.8,3.857,34.891,0.1152,6.671e-05,1.328,0.430617942699,0.00323284212801,0.00437435716831,0.0340302016236
2015-01-30 15:24:04,57.93919733333333,-39.35567,220.9,3.859,34.891,0.108,8.0052e-05,1.328,0.427458267556,0.00252934178256,0.00564667189121,0.032739898464
2015-01-30 15:24:04,57.93919733333333,-39.35567,221.6,3.859,34.891,0.0936,6.8616e-05,1.328,0.433490374648,0.00287357708673,0.00565395304795,0.032569049604
2015-01-30 15:24:04,57.93919733333333,-39.35567,222.7,3.859,34.891,0.1008,8.0052e-05,1.411,0.43870114573,0.00311369071815,0.0043398390919,0.0321437673648
2015-01-30 15:24:04,57.93919733333333,-39.35567,223.5,3.859,34.891,0.1008,8.0052e-05,1.411,0.431066760191,0.00272128782276,0.00691143578489,0.0302357798652
2015-01-30 15:24:04,57.93919733333333,-39.35567,224.2,3.859,34.891,0.1152,6.671e-05,1.411,0.431066760191,0.00272128782276,0.00691143578489,0.0302357798652
2015-01-30 15:24:04,57.93919733333333,-39.35567,224.8,3.859,34.891,0.108,6.8616e-05,1.411,0.433162737879,0.00259706614014,0.00596973951266,0.0288009122856
2015-01-30 15:24:04,57.93919733333333,-39.35567,225.5,3.859,34.892,0.108,6.8616e-05,1.411,0.422862376438,0.00299616903882,0.005427158499,0.029500341234
2015-01-30 15:24:04,57.93919733333333,-39.35567,226.2,3.859,34.892,0.1008,7.0522e-05,1.577,0.422862376438,0.00299616903882,0.005427158499,0.029500341234
2015-01-30 15:24:04,57.93919733333333,-39.35567,226.9,3.859,34.892,0.108,6.8616e-05,1.494,0.422777101114,0.00291341494413,0.00551857746701,0.02798635749
2015-01-30 15:24:04,57.93919733333333,-39.35567,227.4,3.859,34.891,0.108,6.8616e-05,1.494,0.422777101114,0.00291341494413,0.00551857746701,0.02798635749
2015-01-30 15:24:04,57.93919733333333,-39.35567,228.3,3.859,34.892,0.108,6.8616e-05,1.411,0.423845286745,0.00263690399754,0.00507226952585,0.0275537156076
2015-01-30 15:24:04,57.93919733333333,-39.35567,229.0,3.859,34.892,0.108,6.8616e-05,1.494,0.429056057827,0.00307403394192,0.00487729632859,0.0261887646384
2015-01-30 15:24:04,57.93919733333333,-39.35567,230.1,3.859,34.891,0.1152,7.4334e-05,1.494,0.423109226058,0.00307222313022,0.00442856133518,0.0260686447476
2015-01-30 15:24:04,57.93919733333333,-39.35567,230.5,3.859,34.891,0.1152,7.4334e-05,1.494,0.423109226058,0.00307222313022,0.00442856133518,0.0260686447476
2015-01-30 15:24:04,57.93919733333333,-39.35567,231.4,3.859,34.891,0.1152,7.2428e-05,1.411,0.42749866113,0.00294148252548,0.00499810959605,0.0253523937576
2015-01-30 15:24:04,57.93919733333333,-39.35567,232.4,3.86,34.892,0.1008,6.8616e-05,1.494,0.436115956976,0.00316004749767,0.0060657429127,0.0251242448184
2015-01-30 15:24:04,57.93919733333333,-39.35567,232.9,3.86,34.892,0.1008,6.8616e-05,1.494,0.436115956976,0.00316004749767,0.0060657429127,0.0251242448184
2015-01-30 15:24:04,57.93919733333333,-39.35567,234.1,3.861,34.892,0.108,7.2428e-05,1.411,0.413383351007,0.00250942285386,0.00516584587363,0.0243167868216
2015-01-30 15:24:04,57.93919733333333,-39.35567,234.9,3.861,34.892,0.1008,6.8616e-05,1.494,0.418181209996,0.0028339203105,0.0057353941345,0.0244008970296
2015-01-30 15:24:04,57.93919733333333,-39.35567,236.1,3.861,34.892,0.0936,6.8616e-05,1.494,0.396350727185,0.00291504467466,0.00590555746433,0.023192075634
