datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:34:00,57.257387,-42.106688,124.4,3.595,34.863,2.2248,0.000188694,1.411,0.415474840519,0.00309884206221,0.00607329374191,0.0167034987756
2015-05-24 15:34:00,57.257387,-42.106688,125.3,3.586,34.864,3.0456,0.000144856,1.411,0.405627784745,0.00311369071815,0.00537295433213,0.0175085911728
2015-05-24 15:34:00,57.257387,-42.106688,125.6,3.586,34.864,3.0456,0.000144856,1.411,0.405627784745,0.00311369071815,0.00537295433213,0.0175085911728
2015-05-24 15:34:00,57.257387,-42.106688,126.4,3.584,34.864,0.8136,0.000144856,1.411,0.401480711119,0.00341500978503,0.0057526531727,0.0167058643752
2015-05-24 15:34:00,57.257387,-42.106688,127.0,3.589,34.863,1.9512,0.000160104,1.328,0.409649189473,0.00316004749767,0.00619653406162,0.0172178852664
2015-05-24 15:34:00,57.257387,-42.106688,127.9,3.589,34.863,1.3824,0.000165822,1.328,0.404393536642,0.00292500413901,0.00490938735276,0.0163862455848
2015-05-24 15:34:00,57.257387,-42.106688,128.5,3.59,34.862,1.8792,0.00016201,1.328,0.404393536642,0.00292500413901,0.00490938735276,0.0163862455848
2015-05-24 15:34:00,57.257387,-42.106688,129.1,3.549,34.862,1.8792,0.00016201,1.328,0.420932461222,0.00288679601214,0.0057256859255,0.0163071294204
2015-05-24 15:34:00,57.257387,-42.106688,129.6,3.549,34.862,2.484,0.000131514,1.245,0.415106810176,0.00329585837517,0.00607572079416,0.0169174541172
2015-05-24 15:34:00,57.257387,-42.106688,130.4,3.54,34.862,1.044,0.00017154,1.411,0.416951450068,0.00323628267024,0.00524243285568,0.0172659857916
2015-05-24 15:34:00,57.257387,-42.106688,130.8,3.54,34.862,1.044,0.00017154,1.411,0.416951450068,0.00323628267024,0.00524243285568,0.0172659857916
2015-05-24 15:34:00,57.257387,-42.106688,131.6,3.529,34.862,0.5184,0.000148668,1.494,0.421628128335,0.00289023655437,0.00554797176646,0.0165739164864
2015-05-24 15:34:00,57.257387,-42.106688,132.5,3.528,34.862,0.8064,0.000121984,1.411,0.411659891837,0.00299779876935,0.00473679697068,0.0167347772592
2015-05-24 15:34:00,57.257387,-42.106688,133.0,3.528,34.862,1.368,0.000192506,1.494,0.412889651765,0.00253912016574,0.00483307004318,0.0160810832364
2015-05-24 15:34:00,57.257387,-42.106688,133.7,3.523,34.863,1.2384,0.000205848,1.411,0.412889651765,0.00253912016574,0.00483307004318,0.0160810832364
2015-05-24 15:34:00,57.257387,-42.106688,134.3,3.522,34.863,1.2384,0.000205848,1.411,0.408334154222,0.00343655844426,0.00576991221091,0.0162348472104
2015-05-24 15:34:00,57.257387,-42.106688,134.8,3.522,34.863,1.764,0.000203942,1.245,0.418921758858,0.00315008803332,0.00613477906553,0.0160235203128
2015-05-24 15:34:00,57.257387,-42.106688,135.3,3.521,34.862,0.7992,0.000129608,1.328,0.418921758858,0.00315008803332,0.00613477906553,0.0160235203128
2015-05-24 15:34:00,57.257387,-42.106688,136.1,3.519,34.864,0.7992,0.000129608,1.328,0.428234721817,0.00291830413572,0.00701256296189,0.0162206536128
2015-05-24 15:34:00,57.257387,-42.106688,136.7,3.519,34.864,2.5056,0.000167728,1.411,0.404353143068,0.00300449877264,0.00602879778403,0.0167203208172
2015-05-24 15:34:00,57.257387,-42.106688,137.5,3.517,34.862,1.0728,0.00013342,1.328,0.420438761981,0.00251775258768,0.00642818271506,0.0164104272696
2015-05-24 15:34:00,57.257387,-42.106688,138.5,3.516,34.863,1.98,0.000169634,1.494,0.415681296566,0.00312527991303,0.0056515259957,0.017234707308
2015-05-24 15:34:00,57.257387,-42.106688,138.9,3.516,34.863,1.98,0.000169634,1.494,0.415681296566,0.00312527991303,0.0056515259957,0.017234707308
2015-05-24 15:34:00,57.257387,-42.106688,139.7,3.51,34.863,1.5192,9.9112e-05,1.411,0.413544925304,0.00294818252877,0.00558006279062,0.0172875390324
2015-05-24 15:34:00,57.257387,-42.106688,140.3,3.509,34.861,0.6264,0.000139138,1.245,0.412395952524,0.00301427715582,0.00468016575156,0.0172730825904
2015-05-24 15:34:00,57.257387,-42.106688,140.7,3.509,34.861,0.6264,0.000139138,1.245,0.412395952524,0.00301427715582,0.00468016575156,0.0172730825904
2015-05-24 15:34:00,57.257387,-42.106688,141.4,3.506,34.863,1.3752,0.000102924,1.411,0.404846842309,0.00304089608781,0.00753033410813,0.0166916707776
2015-05-24 15:34:00,57.257387,-42.106688,142.2,3.49,34.864,1.6776,8.9582e-05,1.411,0.420070731637,0.00290019601872,0.00572056214854,0.0171169530168
2015-05-24 15:34:00,57.257387,-42.106688,142.6,3.49,34.864,1.6776,8.9582e-05,1.411,0.420070731637,0.00290019601872,0.00572056214854,0.0171169530168
2015-05-24 15:34:00,57.257387,-42.106688,143.5,3.491,34.861,1.4184,0.000125796,1.494,0.426470869073,0.00326109079053,0.0044582253071,0.0167492337012
2015-05-24 15:34:00,57.257387,-42.106688,144.0,3.491,34.861,1.0368,0.0001906,1.411,0.412768471043,0.00299779876935,0.00547165445688,0.0161339149608
2015-05-24 15:34:00,57.257387,-42.106688,144.7,3.49,34.863,0.5832,9.53e-05,1.411,0.412768471043,0.00299779876935,0.00547165445688,0.0161339149608
2015-05-24 15:34:00,57.257387,-42.106688,145.3,3.485,34.863,0.5832,9.53e-05,1.411,0.413872562073,0.00292663386954,0.00577233926316,0.016239841254
2015-05-24 15:34:00,57.257387,-42.106688,145.9,3.485,34.863,0.9144,0.000116266,1.328,0.424051742791,0.00243662822352,0.00574779906821,0.016967920242
2015-05-24 15:34:00,57.257387,-42.106688,146.4,3.484,34.862,2.8944,0.000121984,1.411,0.424051742791,0.00243662822352,0.00574779906821,0.016967920242
2015-05-24 15:34:00,57.257387,-42.106688,147.2,3.483,34.864,2.8944,0.000121984,1.411,0.409074703083,0.00344307736638,0.00527937798434,0.0157446424044
2015-05-24 15:34:00,57.257387,-42.106688,147.8,3.483,34.864,0.432,0.000194412,1.245,0.42191537153,0.00292156359678,0.00569602195358,0.0161628278448
2015-05-24 15:34:00,57.257387,-42.106688,148.6,3.482,34.864,0.2664,0.000125796,1.411,0.42191537153,0.00292156359678,0.00569602195358,0.0161628278448
2015-05-24 15:34:00,57.257387,-42.106688,149.1,3.48,34.864,0.2664,0.000125796,1.411,0.41317689496,0.00294311225601,0.00595005342221,0.015999338628
2015-05-24 15:34:00,57.257387,-42.106688,149.7,3.48,34.864,0.6192,0.000127702,1.245,0.417198299689,0.00301771769805,0.00541232651304,0.0168357095088
2015-05-24 15:34:00,57.257387,-42.106688,150.4,3.482,34.865,0.2736,9.7206e-05,1.411,0.417198299689,0.00301771769805,0.00541232651304,0.0168357095088
2015-05-24 15:34:00,57.257387,-42.106688,151.1,3.484,34.864,0.2736,9.7206e-05,1.411,0.411740678986,0.00320966373825,0.00544954131418,0.017023117566
2015-05-24 15:34:00,57.257387,-42.106688,151.6,3.484,34.864,0.6048,0.000106736,1.411,0.397378519242,0.00301101769476,0.00597944772166,0.0165281815608
2015-05-24 15:34:00,57.257387,-42.106688,152.4,3.486,34.864,0.3456,0.00054321,1.411,0.397378519242,0.00301101769476,0.00597944772166,0.0165281815608
2015-05-24 15:34:00,57.257387,-42.106688,153.0,3.484,34.865,0.3456,0.00054321,1.411,0.408334154222,0.00270806889735,0.00645541963474,0.0162974041776
2015-05-24 15:34:00,57.257387,-42.106688,153.6,3.484,34.865,0.1512,9.9112e-05,1.494,0.405748965468,0.00297625011012,0.00610538476608,0.0178019255232
2015-05-24 15:34:00,57.257387,-42.106688,154.5,3.48,34.864,0.6552,8.3864e-05,1.328,0.405748965468,0.00297625011012,0.00610538476608,0.0178019255232
2015-05-24 15:34:00,57.257387,-42.106688,155.0,3.48,34.864,0.6552,8.3864e-05,1.328,0.404065899873,0.0030856231368,0.00663286412131,0.0178594884468
2015-05-24 15:34:00,57.257387,-42.106688,155.7,3.475,34.865,0.5832,8.9582e-05,1.494,0.408827853463,0.00348291522378,0.00609540688462,0.0160763520372
2015-05-24 15:34:00,57.257387,-42.106688,156.5,3.472,34.865,0.288,8.3864e-05,1.328,0.41178107256,0.00305737447428,0.00506229164438,0.0169702858416
2015-05-24 15:34:00,57.257387,-42.106688,157.4,3.469,34.862,0.1512,8.3864e-05,1.411,0.41178107256,0.00305737447428,0.00506229164438,0.0169702858416
2015-05-24 15:34:00,57.257387,-42.106688,157.9,3.469,34.862,0.1512,8.3864e-05,1.411,0.407925730304,0.00285709870026,0.005427158499,0.017304361074
2015-05-24 15:34:00,57.257387,-42.106688,158.6,3.463,34.864,0.1008,9.9112e-05,1.328,0.404927629457,0.00292826360007,0.0060608888082,0.0173309083584
2015-05-24 15:34:00,57.257387,-42.106688,159.6,3.462,34.864,0.1584,8.577e-05,1.328,0.410919342976,0.00286361762238,0.00586861233566,0.0177272777136
2015-05-24 15:34:00,57.257387,-42.106688,160.5,3.461,34.863,0.1728,0.000106736,1.411,0.423270800355,0.00277434460557,0.00619167995712,0.017092771332
2015-05-24 15:34:00,57.257387,-42.106688,161.5,3.462,34.864,0.0936,7.624e-05,1.328,0.426470869073,0.00323628267024,0.00546680035238,0.01776828144
2015-05-24 15:34:00,57.257387,-42.106688,162.0,3.462,34.864,0.0936,7.624e-05,1.328,0.426470869073,0.00323628267024,0.00546680035238,0.01776828144
2015-05-24 15:34:00,57.257387,-42.106688,162.9,3.463,34.865,1.9008,0.00015248,1.411,0.416991843642,0.00282396084615,0.00474192074765,0.0163959708276
2015-05-24 15:34:00,57.257387,-42.106688,163.5,3.466,34.864,1.1232,9.1488e-05,1.328,0.418634515663,0.00318811507902,0.00492907344322,0.0166217541672
2015-05-24 15:34:00,57.257387,-42.106688,164.5,3.473,34.866,0.18,0.00010483,1.328,0.413957837396,0.00326760971265,0.00488242010556,0.0170712180912
2015-05-24 15:34:00,57.257387,-42.106688,165.0,3.473,34.866,0.18,0.00010483,1.328,0.413957837396,0.00326760971265,0.00488242010556,0.0170712180912
2015-05-24 15:34:00,57.257387,-42.106688,165.9,3.472,34.866,0.108,8.1958e-05,1.411,0.420564430879,0.00309051232839,0.00576263105417,0.0172323417084
2015-05-24 15:34:00,57.257387,-42.106688,166.6,3.474,34.865,0.2304,7.624e-05,1.411,0.407225575016,0.00246143634381,0.00436950306382,0.0174486626496
2015-05-24 15:34:00,57.257387,-42.106688,167.6,3.474,34.867,0.072,8.0052e-05,1.328,0.412970438914,0.00265501211454,0.00686720949948,0.017289904632
2015-05-24 15:34:00,57.257387,-42.106688,168.0,3.474,34.867,0.072,8.0052e-05,1.328,0.412970438914,0.00265501211454,0.00686720949948,0.017289904632
2015-05-24 15:34:00,57.257387,-42.106688,169.0,3.475,34.866,0.216,8.3864e-05,1.328,0.403123383139,0.00317652588414,0.00591283862107,0.0171482315004
2015-05-24 15:34:00,57.257387,-42.106688,169.6,3.475,34.866,0.072,8.577e-05,1.328,0.408046911027,0.00280078245639,0.00647753277744,0.0177898346808
2015-05-24 15:34:00,57.257387,-42.106688,170.5,3.475,34.866,0.1584,7.4334e-05,1.494,0.408046911027,0.00280078245639,0.00647753277744,0.0177898346808
2015-05-24 15:34:00,57.257387,-42.106688,171.1,3.474,34.866,0.1584,7.4334e-05,1.494,0.408787459889,0.0032196232026,0.00538535926584,0.0169750170408
2015-05-24 15:34:00,57.257387,-42.106688,171.7,3.474,34.866,0.072,9.1488e-05,1.328,0.404640386262,0.00341826924609,0.00578717124912,0.0170880401328
2015-05-24 15:34:00,57.257387,-42.106688,172.4,3.474,34.867,0.072,7.8146e-05,1.245,0.404640386262,0.00341826924609,0.00578717124912,0.0170880401328
2015-05-24 15:34:00,57.257387,-42.106688,173.1,3.472,34.866,0.072,7.8146e-05,1.245,0.404312749493,0.00312202045197,0.00568847112437,0.0170304772092
2015-05-24 15:34:00,57.257387,-42.106688,173.8,3.472,34.866,0.1296,6.8616e-05,1.411,0.41095973655,0.00271132835841,0.00625801938523,0.0164511681516
2015-05-24 15:34:00,57.257387,-42.106688,174.6,3.473,34.867,0.0648,7.0522e-05,1.494,0.41095973655,0.00271132835841,0.00625801938523,0.0164511681516
2015-05-24 15:34:00,57.257387,-42.106688,175.2,3.473,34.867,0.0648,7.0522e-05,1.494,0.394712543339,0.00310880152656,0.00556765785691,0.016686676734
2015-05-24 15:34:00,57.257387,-42.106688,175.9,3.473,34.867,0.036,7.2428e-05,1.411,0.397625368862,0.00275116621581,0.00551588074229,0.0164535337512
2015-05-24 15:34:00,57.257387,-42.106688,176.5,3.479,34.868,0.0576,7.2428e-05,1.411,0.397625368862,0.00275116621581,0.00551588074229,0.0164535337512
2015-05-24 15:34:00,57.257387,-42.106688,177.3,3.478,34.868,0.0576,7.2428e-05,1.411,0.415928146186,0.00306063393534,0.00614961105149,0.0154468396992
2015-05-24 15:34:00,57.257387,-42.106688,177.9,3.478,34.868,0.1368,0.000646134,1.328,0.402055197509,0.00324950159565,0.0046432206229,0.016674848736
2015-05-24 15:34:00,57.257387,-42.106688,178.6,3.479,34.868,0.0288,6.8616e-05,1.494,0.402055197509,0.00324950159565,0.0046432206229,0.016674848736
2015-05-24 15:34:00,57.257387,-42.106688,179.4,3.479,34.868,0.0288,6.8616e-05,1.494,0.415883264437,0.00329911783623,0.00604605682224,0.017429212164
2015-05-24 15:34:00,57.257387,-42.106688,180.0,3.479,34.868,0.0504,7.624e-05,1.328,0.400618981534,0.00256899855879,0.00584892624521,0.0168044310252
2015-05-24 15:34:00,57.257387,-42.106688,181.0,3.48,34.867,0.0504,7.0522e-05,1.411,0.42216222115,0.00315334749438,0.00545196836642,0.0171866067828
2015-05-24 15:34:00,57.257387,-42.106688,181.6,3.48,34.867,0.0576,7.2428e-05,1.411,0.42216222115,0.00315334749438,0.00545196836642,0.0171866067828
2015-05-24 15:34:00,57.257387,-42.106688,182.5,3.48,34.868,0.0576,7.2428e-05,1.411,0.41038525016,0.0025641093672,0.0061668700897,0.0159417757044
2015-05-24 15:34:00,57.257387,-42.106688,183.2,3.48,34.868,0.036,7.2428e-05,1.411,0.411246979745,0.00367160180292,0.00482309216172,0.0170160207672
2015-05-24 15:34:00,57.257387,-42.106688,184.2,3.48,34.868,0.0504,7.2428e-05,1.411,0.398119068104,0.00355733958465,0.00521519593601,0.0161941063284
2015-05-24 15:34:00,57.257387,-42.106688,184.7,3.48,34.868,0.0504,7.2428e-05,1.411,0.398119068104,0.00355733958465,0.00521519593601,0.0161941063284
2015-05-24 15:34:00,57.257387,-42.106688,185.5,3.481,34.868,0.0504,6.8616e-05,1.328,0.418428059617,0.00315334749438,0.00627527842344,0.0172394385072
2015-05-24 15:34:00,57.257387,-42.106688,186.4,3.481,34.868,0.0504,6.4804e-05,1.411,0.417813179653,0.00317652588414,0.00504503260618,0.0164608933944
2015-05-24 15:34:00,57.257387,-42.106688,187.3,3.481,34.867,0.0792,7.0522e-05,1.494,0.417813179653,0.00317652588414,0.00504503260618,0.0164608933944
2015-05-24 15:34:00,57.257387,-42.106688,187.9,3.481,34.867,0.0792,7.0522e-05,1.494,0.428400784289,0.00300268796094,0.00648993771115,0.0167973342264
2015-05-24 15:34:00,57.257387,-42.106688,188.9,3.48,34.866,0.108,7.4334e-05,1.328,0.427045355463,0.00392819382081,0.00550374548105,0.0168309783096
2015-05-24 15:34:00,57.257387,-42.106688,189.7,3.481,34.867,0.4104,6.8616e-05,1.411,0.412562014996,0.00364679368263,0.005427158499,0.0171482315004
2015-05-24 15:34:00,57.257387,-42.106688,190.7,3.48,34.868,0.072,6.8616e-05,1.411,0.415802477288,0.00324787186512,0.00658108700669,0.0174413030064
2015-05-24 15:34:00,57.257387,-42.106688,191.5,3.48,34.868,0.0432,7.0522e-05,1.411,0.415802477288,0.00324787186512,0.00658108700669,0.0174413030064
2015-05-24 15:34:00,57.257387,-42.106688,192.2,3.48,34.867,0.0432,7.0522e-05,1.411,0.428688027484,0.00327267998541,0.00577476631541,0.0165089939196
2015-05-24 15:34:00,57.257387,-42.106688,192.8,3.48,34.867,0.1296,7.624e-05,1.494,0.417813179653,0.00272961755658,0.00569116784909,0.0174460342056
2015-05-24 15:34:00,57.257387,-42.106688,193.9,3.48,34.867,0.036,7.0522e-05,1.411,0.41572169014,0.00291993386625,0.00555794964792,0.0172081600236
2015-05-24 15:34:00,57.257387,-42.106688,195.1,3.48,34.867,0.036,7.0522e-05,1.411,0.409608795899,0.0036053260947,0.00599427970762,0.0167324116596
2015-05-24 15:34:00,57.257387,-42.106688,196.2,3.48,34.868,0.0504,7.0522e-05,1.328,0.423764499597,0.00323447185854,0.00504988671067,0.016448802552
2015-05-24 15:34:00,57.257387,-42.106688,196.6,3.48,34.868,0.0504,7.0522e-05,1.328,0.423764499597,0.00323447185854,0.00504988671067,0.016448802552
2015-05-24 15:34:00,57.257387,-42.106688,197.7,3.48,34.868,0.0576,8.1958e-05,1.411,0.405874634365,0.00329241783294,0.00615958893295,0.0170062955244
2015-05-24 15:34:00,57.257387,-42.106688,198.4,3.48,34.868,0.036,7.4334e-05,1.328,0.404887235883,0.00335706381063,0.00611023887058,0.0172922702316
2015-05-24 15:34:00,57.257387,-42.106688,199.4,3.48,34.867,0.108,7.4334e-05,1.411,0.404887235883,0.00335706381063,0.00611023887058,0.0172922702316
2015-05-24 15:34:00,57.257387,-42.106688,200.0,3.479,34.867,0.108,7.4334e-05,1.411,0.414159805268,0.00336539354445,0.00737500276426,0.0167828777844
2015-05-24 15:34:00,57.257387,-42.106688,200.6,3.479,34.867,0.7776,7.2428e-05,1.328,0.416049326909,0.00298946903553,0.00574537201596,0.01630949502
2015-05-24 15:34:00,57.257387,-42.106688,201.3,3.475,34.868,0.0288,0.000198224,1.328,0.416049326909,0.00298946903553,0.00574537201596,0.01630949502
2015-05-24 15:34:00,57.257387,-42.106688,202.2,3.472,34.867,0.0288,0.000198224,1.328,0.418019635699,0.00314012856897,0.00563183990525,0.01692717936
2015-05-24 15:34:00,57.257387,-42.106688,202.9,3.472,34.867,0.036,7.0522e-05,1.411,0.41432586774,0.00289349601543,0.00601396579807,0.0169608234432
2015-05-24 15:34:00,57.257387,-42.106688,203.6,3.468,34.867,0.0576,6.8616e-05,1.494,0.41432586774,0.00289349601543,0.00601396579807,0.0169608234432
2015-05-24 15:34:00,57.257387,-42.106688,204.4,3.467,34.866,0.0576,6.8616e-05,1.494,0.408172579924,0.0033155962227,0.00541745029001,0.016785243384
2015-05-24 15:34:00,57.257387,-42.106688,205.3,3.465,34.867,0.036,6.8616e-05,1.328,0.411085405448,0.00292337440848,0.00637883265269,0.0168094250688
2015-05-24 15:34:00,57.257387,-42.106688,206.2,3.46,34.866,0.0432,8.0052e-05,1.328,0.427004961889,0.00347965576272,0.00503775144943,0.016617022968
2015-05-24 15:34:00,57.257387,-42.106688,206.6,3.46,34.866,0.0432,8.0052e-05,1.328,0.427004961889,0.00347965576272,0.00503775144943,0.016617022968
2015-05-24 15:34:00,57.257387,-42.106688,207.5,3.456,34.866,0.036,7.0522e-05,1.411,0.404887235883,0.00341826924609,0.00632462848582,0.01643434611
2015-05-24 15:34:00,57.257387,-42.106688,208.4,3.454,34.866,0.0288,6.8616e-05,1.328,0.418921758858,0.00364190449104,0.00576991221091,0.0164561621952
2015-05-24 15:34:00,57.257387,-42.106688,208.9,3.454,34.866,0.0288,6.8616e-05,1.328,0.418921758858,0.00364190449104,0.00576991221091,0.0164561621952
2015-05-24 15:34:00,57.257387,-42.106688,209.7,3.453,34.866,0.7704,7.4334e-05,1.328,0.410878949401,0.00350102334078,0.00590798451658,0.0153721918896
2015-05-24 15:34:00,57.257387,-42.106688,210.7,3.45,34.866,0.0432,6.4804e-05,1.328,0.416130114058,0.00324280159236,0.00530149112705,0.016503999876
2015-05-24 15:34:00,57.257387,-42.106688,211.5,3.451,34.865,0.2448,7.2428e-05,1.328,0.416130114058,0.00324280159236,0.00530149112705,0.016503999876
2015-05-24 15:34:00,57.257387,-42.106688,212.2,3.448,34.866,0.2448,7.2428e-05,1.328,0.412315165376,0.00313016910462,0.00545439541867,0.0165426380028
2015-05-24 15:34:00,57.257387,-42.106688,212.9,3.448,34.866,0.0504,7.0522e-05,1.577,0.408747066314,0.00328589891082,0.00571085393954,0.0167253148608
2015-05-24 15:34:00,57.257387,-42.106688,214.1,3.446,34.865,0.0504,6.671e-05,1.328,0.411740678986,0.0033735421971,0.0061571618807,0.0165833788848
2015-05-24 15:34:00,57.257387,-42.106688,215.2,3.446,34.865,1.7208,0.000192506,1.411,0.400906224729,0.00317652588414,0.0048945553668,0.016167559044
2015-05-24 15:34:00,57.257387,-42.106688,215.7,3.446,34.865,1.7208,0.000192506,1.411,0.400906224729,0.00317652588414,0.0048945553668,0.016167559044
2015-05-24 15:34:00,57.257387,-42.106688,216.6,3.446,34.865,0.036,8.0052e-05,1.411,0.418100422848,0.00301101769476,0.00566878503391,0.0164824466352
2015-05-24 15:34:00,57.257387,-42.106688,217.4,3.444,34.862,0.0432,6.671e-05,1.411,0.421794190807,0.00312690964356,0.00577989009238,0.0168501659508
2015-05-24 15:34:00,57.257387,-42.106688,217.9,3.444,34.862,0.0432,6.671e-05,1.411,0.421794190807,0.00312690964356,0.00577989009238,0.0168501659508
2015-05-24 15:34:00,57.257387,-42.106688,218.6,3.442,34.864,0.0504,7.2428e-05,1.494,0.408459823119,0.0028719473562,0.00580928439182,0.0162374756544
2015-05-24 15:34:00,57.257387,-42.106688,219.6,3.441,34.864,0.0504,6.8616e-05,1.411,0.420972854796,0.00264179318913,0.0055331397805,0.0162853133352
2015-05-24 15:34:00,57.257387,-42.106688,220.1,3.441,34.864,0.0504,6.8616e-05,1.411,0.420972854796,0.00264179318913,0.0055331397805,0.0162853133352
2015-05-24 15:34:00,57.257387,-42.106688,220.8,3.44,34.866,0.036,7.2428e-05,1.411,0.41490035413,0.0024663255354,0.00596731246042,0.0154731241392
2015-05-24 15:34:00,57.257387,-42.106688,221.5,3.44,34.865,0.036,7.2428e-05,1.411,0.41490035413,0.0024663255354,0.00596731246042,0.0154731241392
2015-05-24 15:34:00,57.257387,-42.106688,222.4,3.44,34.865,0.036,7.2428e-05,1.411,0.420932461222,0.00293985279495,0.00720483943442,0.0162132939696
2015-05-24 15:34:00,57.257387,-42.106688,223.1,3.44,34.865,0.036,6.671e-05,1.411,0.418962152432,0.00282885003774,0.00581683522104,0.0159969730284
2015-05-24 15:34:00,57.257387,-42.106688,223.6,3.44,34.865,0.036,6.671e-05,1.411,0.418962152432,0.00282885003774,0.00581683522104,0.0159969730284
2015-05-24 15:34:00,57.257387,-42.106688,224.4,3.44,34.862,0.0432,6.8616e-05,1.494,0.414204687017,0.00328082863806,0.00523245497422,0.0172418041068
2015-05-24 15:34:00,57.257387,-42.106688,225.3,3.439,34.865,0.0432,7.0522e-05,1.411,0.407185181442,0.00290019601872,0.00674396917978,0.0174749470896
2015-05-24 15:34:00,57.257387,-42.106688,225.8,3.439,34.865,0.0432,7.0522e-05,1.411,0.407185181442,0.00290019601872,0.00674396917978,0.0174749470896
2015-05-24 15:34:00,57.257387,-42.106688,226.8,3.441,34.865,0.0432,7.2428e-05,1.328,0.407432031063,0.002969731188,0.00627527842344,0.0159922418292
2015-05-24 15:34:00,57.257387,-42.106688,227.5,3.441,34.865,0.0288,7.2428e-05,1.411,0.408540610268,0.00274446621252,0.00511649581126,0.0168478003512
2015-05-24 15:34:00,57.257387,-42.106688,228.4,3.441,34.865,0.0432,7.0522e-05,1.411,0.408540610268,0.00274446621252,0.00511649581126,0.0168478003512
2015-05-24 15:34:00,57.257387,-42.106688,229.1,3.442,34.865,0.0432,7.0522e-05,1.411,0.410672493355,0.00350283415248,0.00573054003,0.0172010632248
2015-05-24 15:34:00,57.257387,-42.106688,229.7,3.442,34.865,0.036,0.000127702,1.328,0.415928146186,0.00297136091853,0.00658351405894,0.0169558293996
2015-05-24 15:34:00,57.257387,-42.106688,230.4,3.442,34.866,0.036,7.2428e-05,1.494,0.415928146186,0.00297136091853,0.00658351405894,0.0169558293996
2015-05-24 15:34:00,57.257387,-42.106688,231.3,3.444,34.865,0.036,7.2428e-05,1.494,0.407104394294,0.00306896366916,0.00605360765146,0.0165544660008
2015-05-24 15:34:00,57.257387,-42.106688,232.4,3.443,34.865,0.0216,7.2428e-05,1.411,0.40616187756,0.00347458548996,0.00719513122543,0.0165857444844
2015-05-24 15:34:00,57.257387,-42.106688,233.5,3.443,34.865,0.036,7.0522e-05,1.494,0.411821466134,0.00282396084615,0.00537538138438,0.0164007020268
2015-05-24 15:34:00,57.257387,-42.106688,234.5,3.445,34.866,0.0432,7.2428e-05,1.328,0.429181726725,0.00274446621252,0.00601396579807,0.0157015359228
2015-05-24 15:34:00,57.257387,-42.106688,235.3,3.446,34.866,0.0216,6.8616e-05,1.328,0.402468109601,0.0032576502483,0.00597216656491,0.0168622567932
2015-05-24 15:34:00,57.257387,-42.106688,235.8,3.446,34.866,0.0216,6.8616e-05,1.328,0.402468109601,0.0032576502483,0.00597216656491,0.0168622567932
2015-05-24 15:34:00,57.257387,-42.106688,236.7,3.449,34.867,0.0288,7.2428e-05,1.245,0.413791774924,0.00316330695873,0.00601908957504,0.0169894734828
2015-05-24 15:34:00,57.257387,-42.106688,237.6,3.45,34.867,0.0288,6.8616e-05,1.494,0.416664206873,0.00315008803332,0.00630008829086,0.0171385062576
2015-05-24 15:34:00,57.257387,-42.106688,238.6,3.452,34.867,0.0216,8.1958e-05,1.411,0.416664206873,0.00315008803332,0.00630008829086,0.0171385062576
2015-05-24 15:34:00,57.257387,-42.106688,239.2,3.453,34.868,0.0216,8.1958e-05,1.411,0.420070731637,0.00295144198983,0.00602637073178,0.0172804422336
2015-05-24 15:34:00,57.257387,-42.106688,239.9,3.453,34.868,0.0288,6.4804e-05,1.411,0.410510919058,0.00312690964356,0.00520521805454,0.0173645524416
2015-05-24 15:34:00,57.257387,-42.106688,240.6,3.452,34.868,0.0288,6.2898e-05,1.411,0.410510919058,0.00312690964356,0.00520521805454,0.0173645524416
2015-05-24 15:34:00,57.257387,-42.106688,241.5,3.454,34.868,0.0288,6.2898e-05,1.411,0.422247496474,0.00357236932176,0.0059376484885,0.0168814444344
2015-05-24 15:34:00,57.257387,-42.106688,242.2,3.451,34.866,0.036,6.671e-05,1.328,0.411246979745,0.00329422864464,0.00584649919296,0.017487037932
2015-05-24 15:34:00,57.257387,-42.106688,242.6,3.451,34.866,0.036,6.671e-05,1.328,0.411246979745,0.00329422864464,0.00584649919296,0.017487037932
2015-05-24 15:34:00,57.257387,-42.106688,243.8,3.446,34.866,0.0216,6.671e-05,1.328,0.411987528606,0.00308218259457,0.00633217931503,0.0168478003512
2015-05-24 15:34:00,57.257387,-42.106688,244.9,3.44,34.864,0.036,6.671e-05,1.494,0.415596021242,0.00277090406334,0.00536567317538,0.0168861756336
2015-05-24 15:34:00,57.257387,-42.106688,245.7,3.447,34.865,0.0216,6.671e-05,1.328,0.423270800355,0.00290508521031,0.00500808747751,0.0163767831864
2015-05-24 15:34:00,57.257387,-42.106688,246.6,3.448,34.868,0.036,6.8616e-05,1.245,0.423270800355,0.00290508521031,0.00500808747751,0.0163767831864
2015-05-24 15:34:00,57.257387,-42.106688,247.3,3.44,34.866,0.036,6.8616e-05,1.245,0.414940747704,0.0029099744019,0.00575022612046,0.0164753498364
2015-05-24 15:34:00,57.257387,-42.106688,248.0,3.44,34.866,0.0288,7.2428e-05,1.494,0.414285474166,0.00300268796094,0.00595005342221,0.0166890423336
2015-05-24 15:34:00,57.257387,-42.106688,249.2,3.44,34.865,0.0216,6.8616e-05,1.494,0.410878949401,0.00306244474704,0.00588101726938,0.0172778137896
