datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:35:38,57.03431233333333,-41.952263,101.2,3.986,34.858,1.584,0.000207754,0.83,0.449369537515,-0.00026709472575,0.00481823805722,0.0213032757756
2015-05-15 15:35:38,57.03431233333333,-41.952263,101.9,3.917,34.854,1.7136,0.000184882,1.411,0.446663168038,-4.182975027e-05,0.00420176678623,0.0210509451516
2015-05-15 15:35:38,57.03431233333333,-41.952263,102.3,3.917,34.854,1.7136,0.000184882,1.411,0.446663168038,-4.182975027e-05,0.00420176678623,0.0210509451516
2015-05-15 15:35:38,57.03431233333333,-41.952263,102.9,3.753,34.862,1.1736,0.00015248,1.328,0.440999091289,-0.00066927600432,0.00412544947666,0.0214785929904
2015-05-15 15:35:38,57.03431233333333,-41.952263,103.6,3.753,34.862,0.8928,0.000125796,0.913,0.426143232304,-0.00103524104889,0.00367186037875,0.0200029845288
2015-05-15 15:35:38,57.03431233333333,-41.952263,104.4,3.701,34.865,0.54,0.000135326,1.494,0.445182070315,-0.0007406219853,0.00397011813278,0.0198996866796
2015-05-15 15:35:38,57.03431233333333,-41.952263,104.7,3.701,34.865,0.54,0.000135326,1.494,0.445182070315,-0.0007406219853,0.00397011813278,0.0198996866796
2015-05-15 15:35:38,57.03431233333333,-41.952263,105.5,3.681,34.866,0.4752,0.00011436,1.162,0.447646078346,-0.00103850050995,0.00365945544504,0.0203084097216
2015-05-15 15:35:38,57.03431233333333,-41.952263,106.3,3.683,34.868,0.3312,0.000106736,1.328,0.423109226058,-0.00069915439737,0.00396256730357,0.0199719688896
2015-05-15 15:35:38,57.03431233333333,-41.952263,106.6,3.683,34.868,0.3312,0.000106736,1.328,0.423109226058,-0.00069915439737,0.00396256730357,0.0199719688896
2015-05-15 15:35:38,57.03431233333333,-41.952263,107.3,3.686,34.869,0.3816,0.000125796,1.162,0.435128558494,-0.00033825962556,0.00434496286886,0.0198757678392
2015-05-15 15:35:38,57.03431233333333,-41.952263,108.1,3.686,34.869,0.2664,9.7206e-05,0.83,0.431192429089,-0.00082174634946,0.00452240735544,0.019520139366
2015-05-15 15:35:38,57.03431233333333,-41.952263,108.7,3.684,34.87,0.3384,9.7206e-05,1.162,0.427045355463,-0.00078353822259,0.00528665914109,0.0196089807732
2015-05-15 15:35:38,57.03431233333333,-41.952263,109.1,3.684,34.87,0.3384,9.7206e-05,1.162,0.427045355463,-0.00078353822259,0.00528665914109,0.0196089807732
2015-05-15 15:35:38,57.03431233333333,-41.952263,109.9,3.681,34.87,0.2376,0.000118172,1.162,0.42831999714,-0.00044256237948,0.00448788927902,0.0199165087212
2015-05-15 15:35:38,57.03431233333333,-41.952263,110.4,3.68,34.869,0.2376,0.000118172,1.162,0.434432891381,-0.00089291124927,0.00465805260886,0.0188351668596
2015-05-15 15:35:38,57.03431233333333,-41.952263,111.0,3.676,34.867,0.252,0.000106736,1.079,0.434432891381,-0.00089291124927,0.00465805260886,0.0188351668596
2015-05-15 15:35:38,57.03431233333333,-41.952263,111.7,3.676,34.867,0.3096,0.000118172,1.328,0.431192429089,-0.00082989500211,0.00405884037607,0.0197916576312
2015-05-15 15:35:38,57.03431233333333,-41.952263,112.6,3.682,34.868,0.4104,0.000112454,0.996,0.434720134576,-0.00061803003321,0.0046604796611,0.018664580844
2015-05-15 15:35:38,57.03431233333333,-41.952263,112.9,3.682,34.868,0.4104,0.000112454,0.996,0.434720134576,-0.00061803003321,0.0046604796611,0.018664580844
2015-05-15 15:35:38,57.03431233333333,-41.952263,113.7,3.681,34.865,0.2448,0.000101018,0.913,0.419743094868,-0.00128694387519,0.00522760086972,0.019169242092
2015-05-15 15:35:38,57.03431233333333,-41.952263,114.3,3.676,34.867,0.2448,0.000101018,0.913,0.424787803478,-0.00070585440066,0.00527182715513,0.0184338034608
2015-05-15 15:35:38,57.03431233333333,-41.952263,114.8,3.676,34.867,0.2664,0.000116266,1.328,0.424787803478,-0.00070585440066,0.00527182715513,0.0184338034608
2015-05-15 15:35:38,57.03431233333333,-41.952263,115.6,3.658,34.865,0.4536,0.000131514,1.328,0.427992360371,-0.00051698674035,0.00325251968479,0.0187150469688
2015-05-15 15:35:38,57.03431233333333,-41.952263,116.4,3.641,34.864,0.3816,0.000120078,1.328,0.436937292987,-0.0006229192248,0.00534329036021,0.0183305056116
2015-05-15 15:35:38,57.03431233333333,-41.952263,116.7,3.641,34.864,0.3816,0.000120078,1.328,0.436937292987,-0.0006229192248,0.00534329036021,0.0183305056116
2015-05-15 15:35:38,57.03431233333333,-41.952263,117.6,3.636,34.863,0.3168,0.00011436,0.913,0.430492273802,-0.00033988935609,0.00428320787278,0.0192412614576
2015-05-15 15:35:38,57.03431233333333,-41.952263,118.4,3.634,34.864,0.396,0.000129608,1.079,0.428194328243,-0.00089291124927,0.00458901645602,0.0195225049656
2015-05-15 15:35:38,57.03431233333333,-41.952263,118.7,3.634,34.864,0.396,0.000129608,1.079,0.428194328243,-0.00089291124927,0.00458901645602,0.0195225049656
2015-05-15 15:35:38,57.03431233333333,-41.952263,119.6,3.63,34.863,0.6048,0.000112454,1.411,0.416623813299,-0.00047407050306,0.00353109134837,0.0187126813692
2015-05-15 15:35:38,57.03431233333333,-41.952263,120.4,3.625,34.862,0.4104,0.000112454,0.913,0.421426160463,-0.00084655446975,0.00396014025132,0.0185084512704
2015-05-15 15:35:38,57.03431233333333,-41.952263,121.3,3.62,34.861,0.3456,0.000184882,0.913,0.421300491565,-0.00086973285951,0.00327490249997,0.0185468265528
2015-05-15 15:35:38,57.03431233333333,-41.952263,121.6,3.62,34.861,0.3456,0.000184882,0.913,0.421300491565,-0.00086973285951,0.00327490249997,0.0185468265528
2015-05-15 15:35:38,57.03431233333333,-41.952263,122.5,3.601,34.861,0.2376,0.000120078,0.996,0.414532323786,-0.00051209754876,0.00508710151181,0.0181935636792
2015-05-15 15:35:38,57.03431233333333,-41.952263,123.3,3.576,34.861,0.4248,0.000127702,1.328,0.398527492021,-0.00131501145654,0.00401191736594,0.01818883248
2015-05-15 15:35:38,57.03431233333333,-41.952263,124.2,3.57,34.862,0.252,0.000116266,1.411,0.409236277381,-0.00136969796988,0.00411547159519,0.0176287110636
2015-05-15 15:35:38,57.03431233333333,-41.952263,124.5,3.57,34.862,0.252,0.000116266,1.411,0.409236277381,-0.00136969796988,0.00411547159519,0.0176287110636
2015-05-15 15:35:38,57.03431233333333,-41.952263,125.4,3.563,34.861,0.4752,0.000125796,0.996,0.417279086837,-0.00092767883391,0.00569844900583,0.017753824998
2015-05-15 15:35:38,57.03431233333333,-41.952263,126.2,3.549,34.859,0.2592,0.000167728,1.079,0.411372648642,-0.00114787353663,0.00432015300144,0.0181622851956
2015-05-15 15:35:38,57.03431233333333,-41.952263,126.6,3.549,34.859,0.2592,0.000167728,1.079,0.411372648642,-0.00114787353663,0.00432015300144,0.0181622851956
2015-05-15 15:35:38,57.03431233333333,-41.952263,127.3,3.537,34.858,0.432,0.000131514,0.913,0.422696313966,-0.00075040036848,0.00490696030051,0.0176744459892
2015-05-15 15:35:38,57.03431233333333,-41.952263,128.1,3.537,34.858,0.2664,0.000118172,1.245,0.427826297899,-0.00093763829826,0.0045593524841,0.0183257744124
2015-05-15 15:35:38,57.03431233333333,-41.952263,128.7,3.519,34.858,0.2664,0.000118172,1.245,0.407800061406,-0.00049543808112,0.00490210619602,0.0179748771384
2015-05-15 15:35:38,57.03431233333333,-41.952263,129.3,3.503,34.858,0.3312,9.9112e-05,0.996,0.407800061406,-0.00049543808112,0.00490210619602,0.0179748771384
2015-05-15 15:35:38,57.03431233333333,-41.952263,130.0,3.508,34.859,0.3312,0.000106736,1.245,0.417077118966,-0.00065768680944,0.00455207132736,0.0172178852664
2015-05-15 15:35:38,57.03431233333333,-41.952263,131.0,3.488,34.858,0.4752,0.00014295,1.162,0.426183625878,-0.00061133002992,0.00471953793247,0.0180805405872
2015-05-15 15:35:38,57.03431233333333,-41.952263,131.5,3.488,34.858,0.4752,0.00014295,1.162,0.426183625878,-0.00061133002992,0.00471953793247,0.0180805405872
2015-05-15 15:35:38,57.03431233333333,-41.952263,132.2,3.478,34.859,0.3672,0.000116266,0.996,0.415227990899,-0.00065279761785,0.0038986549277,0.0180516277032
2015-05-15 15:35:38,57.03431233333333,-41.952263,133.0,3.478,34.859,0.3024,8.7676e-05,0.996,0.415928146186,-0.00121233843315,0.00430774806773,0.0168454347516
2015-05-15 15:35:38,57.03431233333333,-41.952263,133.4,3.476,34.858,0.3024,8.7676e-05,0.996,0.415928146186,-0.00121233843315,0.00430774806773,0.0168454347516
2015-05-15 15:35:38,57.03431233333333,-41.952263,134.2,3.473,34.858,0.3528,9.3394e-05,0.996,0.408787459889,-0.00061477057215,0.00487999305331,0.0176384363064
2015-05-15 15:35:38,57.03431233333333,-41.952263,135.0,3.468,34.857,0.2808,9.9112e-05,0.996,0.425407171617,-0.00118101139074,0.00378754986924,0.01779456588
2015-05-15 15:35:38,57.03431233333333,-41.952263,135.5,3.468,34.857,0.2808,9.9112e-05,0.996,0.425407171617,-0.00118101139074,0.00378754986924,0.01779456588
2015-05-15 15:35:38,57.03431233333333,-41.952263,136.2,3.458,34.858,0.288,8.577e-05,1.079,0.431888096202,-0.00087625178163,0.00410063960923,0.0177464653548
2015-05-15 15:35:38,57.03431233333333,-41.952263,137.0,3.458,34.858,0.252,9.1488e-05,1.079,0.446618286289,-0.00040942452537,0.00454694755039,0.0182030260776
2015-05-15 15:35:38,57.03431233333333,-41.952263,137.6,3.459,34.857,0.252,9.1488e-05,1.079,0.425034653099,-0.00043586237619,0.00369882762595,0.0181670163948
2015-05-15 15:35:38,57.03431233333333,-41.952263,138.2,3.456,34.857,0.2304,9.3394e-05,1.245,0.425034653099,-0.00043586237619,0.00369882762595,0.0181670163948
2015-05-15 15:35:38,57.03431233333333,-41.952263,139.0,3.451,34.856,0.3168,9.7206e-05,1.162,0.417772786078,-0.00059159218239,0.00405155921933,0.0182224765632
2015-05-15 15:35:38,57.03431233333333,-41.952263,139.5,3.451,34.856,0.3168,9.7206e-05,1.162,0.417772786078,-0.00059159218239,0.00405155921933,0.0182224765632
2015-05-15 15:35:38,57.03431233333333,-41.952263,140.2,3.45,34.857,0.36,0.000106736,1.079,0.424994259525,-0.00096407614908,0.00407852646653,0.0177753782388
2015-05-15 15:35:38,57.03431233333333,-41.952263,141.0,3.45,34.857,0.2664,9.9112e-05,1.079,0.416130114058,-0.00127191413808,0.00336847884775,0.0169800110844
2015-05-15 15:35:38,57.03431233333333,-41.952263,141.4,3.45,34.857,0.2664,9.9112e-05,1.079,0.416130114058,-0.00127191413808,0.00336847884775,0.0169800110844
2015-05-15 15:35:38,57.03431233333333,-41.952263,142.2,3.451,34.857,0.2952,0.000101018,1.328,0.442309638366,-0.00103687077942,0.00442613428294,0.0170449336512
2015-05-15 15:35:38,57.03431233333333,-41.952263,143.0,3.451,34.856,0.3456,9.3394e-05,1.079,0.424379379561,-0.00064609761456,0.00306779404147,0.0171458659008
2015-05-15 15:35:38,57.03431233333333,-41.952263,143.5,3.451,34.856,0.3456,9.3394e-05,1.079,0.424379379561,-0.00064609761456,0.00306779404147,0.0171458659008
2015-05-15 15:35:38,57.03431233333333,-41.952263,144.2,3.451,34.857,0.2952,9.53e-05,1.411,0.415268384473,-0.00090613017468,0.00385658602207,0.0171122218176
2015-05-15 15:35:38,57.03431233333333,-41.952263,145.0,3.451,34.857,0.3384,9.1488e-05,1.162,0.422328283622,-0.00171737381628,0.003269778723,0.0168935352768
2015-05-15 15:35:38,57.03431233333333,-41.952263,145.7,3.449,34.857,0.3384,9.1488e-05,1.162,0.430492273802,-0.00074388144636,0.0043301308829,0.018061352946
2015-05-15 15:35:38,57.03431233333333,-41.952263,146.2,3.449,34.857,0.3816,9.9112e-05,1.245,0.430492273802,-0.00074388144636,0.0043301308829,0.018061352946
2015-05-15 15:35:38,57.03431233333333,-41.952263,147.0,3.443,34.857,0.2736,9.1488e-05,1.162,0.416911056494,-0.00069752466684,0.00515613766464,0.017066486892
2015-05-15 15:35:38,57.03431233333333,-41.952263,147.6,3.443,34.857,0.2736,9.1488e-05,1.162,0.419002546006,-0.00040453533378,0.00405641332382,0.0169534638
2015-05-15 15:35:38,57.03431233333333,-41.952263,148.1,3.442,34.856,0.2952,9.1488e-05,1.162,0.419002546006,-0.00040453533378,0.00405641332382,0.0169534638
2015-05-15 15:35:38,57.03431233333333,-41.952263,149.0,3.442,34.856,0.3096,8.9582e-05,1.245,0.417813179653,-0.00065279761785,0.00541502323776,0.0164248837116
2015-05-15 15:35:38,57.03431233333333,-41.952263,149.7,3.44,34.856,0.36,8.7676e-05,1.328,0.435622257735,-0.00096081668802,0.0036964005737,0.0163744175868
2015-05-15 15:35:38,57.03431233333333,-41.952263,150.2,3.435,34.857,0.36,8.7676e-05,1.328,0.435622257735,-0.00096081668802,0.0036964005737,0.0163744175868
2015-05-15 15:35:38,57.03431233333333,-41.952263,151.0,3.435,34.857,0.2376,8.7676e-05,1.245,0.412642802145,-0.0013001628006,0.0045593524841,0.0165137251188
2015-05-15 15:35:38,57.03431233333333,-41.952263,151.5,3.432,34.856,0.2376,8.7676e-05,1.245,0.412642802145,-0.0013001628006,0.0045593524841,0.0165137251188
2015-05-15 15:35:38,57.03431233333333,-41.952263,152.2,3.429,34.857,0.3168,8.7676e-05,1.245,0.425160321997,-0.0008365950054,0.00338088378146,0.0163862455848
2015-05-15 15:35:38,57.03431233333333,-41.952263,153.0,3.429,34.857,0.2376,0.000108642,0.996,0.423598437125,-0.00113628434175,0.0042338578104,0.0169991987256
2015-05-15 15:35:38,57.03431233333333,-41.952263,153.6,3.428,34.857,0.2376,0.000108642,0.996,0.42076639875,-0.00030349204092,0.00349657327195,0.0167371428588
2015-05-15 15:35:38,57.03431233333333,-41.952263,154.2,3.422,34.856,0.324,8.3864e-05,1.328,0.42076639875,-0.00030349204092,0.00349657327195,0.0167371428588
2015-05-15 15:35:38,57.03431233333333,-41.952263,155.0,3.422,34.856,0.2664,9.7206e-05,1.411,0.422081434002,-0.0012222978975,0.00311687443138,0.0173356395576
2015-05-15 15:35:38,57.03431233333333,-41.952263,155.7,3.421,34.857,0.2664,9.7206e-05,1.411,0.421219704417,-0.00083152473264,0.00398495011874,0.0164272493112
2015-05-15 15:35:38,57.03431233333333,-41.952263,156.2,3.421,34.858,0.216,9.1488e-05,1.162,0.421219704417,-0.00083152473264,0.00398495011874,0.0164272493112
2015-05-15 15:35:38,57.03431233333333,-41.952263,157.0,3.421,34.858,0.288,8.9582e-05,1.494,0.413630200627,-0.00097729507449,0.00406612153282,0.017205794424
2015-05-15 15:35:38,57.03431233333333,-41.952263,157.5,3.421,34.856,0.288,8.9582e-05,1.494,0.413630200627,-0.00097729507449,0.00406612153282,0.017205794424
2015-05-15 15:35:38,57.03431233333333,-41.952263,158.2,3.42,34.857,0.2376,8.0052e-05,0.913,0.411045011873,-0.00030675150198,0.00340785102866,0.0164535337512
2015-05-15 15:35:38,57.03431233333333,-41.952263,159.0,3.416,34.857,0.1944,7.624e-05,0.996,0.426758112268,-0.00084818420028,0.00436464895932,0.0169608234432
2015-05-15 15:35:38,57.03431233333333,-41.952263,159.3,3.416,34.857,0.1944,7.624e-05,0.996,0.426758112268,-0.00084818420028,0.00436464895932,0.0169608234432
2015-05-15 15:35:38,57.03431233333333,-41.952263,160.2,3.414,34.857,0.2232,8.1958e-05,1.162,0.419375064525,-0.00077701930047,0.00435224402561,0.0164367117096
2015-05-15 15:35:38,57.03431233333333,-41.952263,161.1,3.413,34.858,0.2736,9.1488e-05,1.079,0.429383694596,-0.0011842708518,0.00370880550742,0.0171001309752
2015-05-15 15:35:38,57.03431233333333,-41.952263,161.4,3.413,34.858,0.2736,9.1488e-05,1.079,0.429383694596,-0.0011842708518,0.00370880550742,0.0171001309752
2015-05-15 15:35:38,57.03431233333333,-41.952263,162.3,3.412,34.858,0.3312,8.0052e-05,1.411,0.427539054704,-0.00012458384496,0.00495388331064,0.0173090922732
2015-05-15 15:35:38,57.03431233333333,-41.952263,163.2,3.411,34.858,0.2448,8.3864e-05,1.245,0.425649533063,-0.00092604910338,0.00494147837693,0.017179509984
2015-05-15 15:35:38,57.03431233333333,-41.952263,164.0,3.408,34.858,0.1368,8.3864e-05,1.245,0.414285474166,-0.00063794896191,0.00389353115074,0.0165786476856
2015-05-15 15:35:38,57.03431233333333,-41.952263,164.4,3.408,34.858,0.1368,8.3864e-05,1.245,0.414285474166,-0.00063794896191,0.00389353115074,0.0165786476856
2015-05-15 15:35:38,57.03431233333333,-41.952263,165.2,3.407,34.858,0.2592,8.1958e-05,1.079,0.42831999714,-0.0003531082815,0.00471711088022,0.0159898762296
2015-05-15 15:35:38,57.03431233333333,-41.952263,166.1,3.404,34.857,0.18,7.4334e-05,1.245,0.42076639875,-0.00054849486393,0.0053039181793,0.0175254132144
2015-05-15 15:35:38,57.03431233333333,-41.952263,166.5,3.404,34.857,0.18,7.4334e-05,1.245,0.42076639875,-0.00054849486393,0.0053039181793,0.0175254132144
2015-05-15 15:35:38,57.03431233333333,-41.952263,167.3,3.404,34.858,0.4752,8.3864e-05,0.996,0.40731085034,-0.00055175432499,0.0044630794116,0.0161843810856
2015-05-15 15:35:38,57.03431233333333,-41.952263,168.1,3.404,34.858,0.2592,7.8146e-05,1.162,0.432094552248,-0.00143253313587,0.00387627211253,0.0161460058032
2015-05-15 15:35:38,57.03431233333333,-41.952263,168.4,3.404,34.858,0.2592,7.8146e-05,1.162,0.432094552248,-0.00143253313587,0.00387627211253,0.0161460058032
2015-05-15 15:35:38,57.03431233333333,-41.952263,169.3,3.402,34.858,0.1944,7.8146e-05,1.245,0.419002546006,-0.00129183306678,0.00451000242173,0.0168646223928
2015-05-15 15:35:38,57.03431233333333,-41.952263,170.1,3.402,34.858,0.1872,9.9112e-05,1.245,0.424873078802,-0.00054849486393,0.00502291946347,0.0163263170616
2015-05-15 15:35:38,57.03431233333333,-41.952263,170.6,3.4,34.858,0.1872,9.9112e-05,1.245,0.424873078802,-0.00054849486393,0.00502291946347,0.0163263170616
2015-05-15 15:35:38,57.03431233333333,-41.952263,171.3,3.399,34.858,0.1584,8.1958e-05,0.83,0.423230406781,-0.00058652190963,0.0043570981301,0.0162493036524
2015-05-15 15:35:38,57.03431233333333,-41.952263,172.1,3.398,34.859,0.1584,8.1958e-05,1.162,0.414779173407,-0.00037139747967,0.00422145287669,0.0166385762088
2015-05-15 15:35:38,57.03431233333333,-41.952263,172.4,3.398,34.859,0.1584,8.1958e-05,1.162,0.414779173407,-0.00037139747967,0.00422145287669,0.0166385762088
2015-05-15 15:35:38,57.03431233333333,-41.952263,173.3,3.398,34.858,0.1224,8.7676e-05,1.328,0.420524037304,-0.0005468651334,0.00440159408798,0.0169221853164
2015-05-15 15:35:38,57.03431233333333,-41.952263,174.2,3.398,34.859,0.1512,7.2428e-05,0.913,0.428194328243,-0.00062961922809,0.00471468382798,0.0165931041276
2015-05-15 15:35:38,57.03431233333333,-41.952263,174.6,3.398,34.859,0.1512,7.2428e-05,0.913,0.428194328243,-0.00062961922809,0.00471468382798,0.0165931041276
2015-05-15 15:35:38,57.03431233333333,-41.952263,175.4,3.408,34.862,0.1152,7.4334e-05,1.328,0.408540610268,-0.00086810312898,0.00482309216172,0.0164393401536
2015-05-15 15:35:38,57.03431233333333,-41.952263,176.2,3.42,34.862,0.0864,7.624e-05,1.328,0.415842870863,-0.00076198956336,0.00444851709811,0.0162684912936
2015-05-15 15:35:38,57.03431233333333,-41.952263,176.5,3.42,34.862,0.0864,7.624e-05,1.328,0.415842870863,-0.00076198956336,0.00444851709811,0.0162684912936
2015-05-15 15:35:38,57.03431233333333,-41.952263,177.4,3.43,34.863,0.0864,7.4334e-05,1.162,0.415308778047,-0.00034821908991,0.0053211772175,0.0170160207672
2015-05-15 15:35:38,57.03431233333333,-41.952263,178.3,3.434,34.862,0.0648,6.671e-05,1.328,0.423885680319,-0.0004110542559,0.00455207132736,0.0175735137396
2015-05-15 15:35:38,57.03431233333333,-41.952263,179.3,3.432,34.864,0.0936,7.2428e-05,1.245,0.420479155555,-0.00059159218239,0.0044582253071,0.0177777438384
2015-05-15 15:35:38,57.03431233333333,-41.952263,180.3,3.436,34.863,0.0576,7.0522e-05,1.245,0.412768471043,-0.00094089775932,0.00544954131418,0.0165016342764
2015-05-15 15:35:38,57.03431233333333,-41.952263,181.3,3.437,34.864,0.0648,7.2428e-05,1.079,0.414734291658,-0.00053690566905,0.00403672723337,0.0169918390824
2015-05-15 15:35:38,57.03431233333333,-41.952263,181.5,3.437,34.864,0.0648,7.2428e-05,1.079,0.414734291658,-0.00053690566905,0.00403672723337,0.0169918390824
2015-05-15 15:35:38,57.03431233333333,-41.952263,182.5,3.44,34.865,0.0576,7.0522e-05,1.328,0.415066416602,-0.00107163836406,0.00457903857456,0.0168262471104
2015-05-15 15:35:38,57.03431233333333,-41.952263,183.3,3.44,34.865,0.072,6.8616e-05,0.996,0.410223675863,-0.00074388144636,0.00332667961459,0.0171529626996
2015-05-15 15:35:38,57.03431233333333,-41.952263,184.3,3.441,34.864,0.072,6.671e-05,1.245,0.410098006965,-0.00087136259004,0.00398737717099,0.0167563305
2015-05-15 15:35:38,57.03431233333333,-41.952263,185.3,3.441,34.863,0.0864,6.2898e-05,1.328,0.410919342976,-0.00057004352316,0.00489725209152,0.0165450036024
2015-05-15 15:35:38,57.03431233333333,-41.952263,185.5,3.441,34.863,0.0864,6.2898e-05,1.328,0.410919342976,-0.00057004352316,0.00489725209152,0.0165450036024
2015-05-15 15:35:38,57.03431233333333,-41.952263,186.5,3.441,34.865,0.0504,7.2428e-05,1.411,0.413217288535,-0.00031834069686,0.0035780143585,0.0175327728576
2015-05-15 15:35:38,57.03431233333333,-41.952263,187.4,3.443,34.865,0.0576,6.4804e-05,0.996,0.428234721817,4.925407824e-05,0.00496628824435,0.0160739864376
2015-05-15 15:35:38,57.03431233333333,-41.952263,188.4,3.442,34.865,0.0576,8.3864e-05,1.494,0.412395952524,-8.492706873e-05,0.00365945544504,0.0156197913144
2015-05-15 15:35:38,57.03431233333333,-41.952263,188.6,3.442,34.865,0.0576,8.3864e-05,1.494,0.412395952524,-8.492706873e-05,0.00365945544504,0.0156197913144
2015-05-15 15:35:38,57.03431233333333,-41.952263,189.6,3.443,34.865,0.0648,7.2428e-05,0.913,0.414245080591,-0.00048565969794,0.00398495011874,0.0167492337012
2015-05-15 15:35:38,57.03431233333333,-41.952263,190.6,3.443,34.865,0.0792,7.0522e-05,1.411,0.404968023032,-0.00011136491955,0.00342025596238,0.0155619655464
2015-05-15 15:35:38,57.03431233333333,-41.952263,191.4,3.44,34.865,0.0576,6.8616e-05,1.328,0.414819566981,-0.00089291124927,0.00500080632077,0.0171240498156
2015-05-15 15:35:38,57.03431233333333,-41.952263,192.5,3.439,34.865,0.0576,8.7676e-05,1.245,0.412723589293,-0.00107489782512,0.00456177953635,0.0170856745332
2015-05-15 15:35:38,57.03431233333333,-41.952263,193.4,3.439,34.865,0.072,6.8616e-05,0.913,0.415681296566,-3.368109762e-05,0.0042290037059,0.0160666267944
2015-05-15 15:35:38,57.03431233333333,-41.952263,194.4,3.441,34.865,0.0504,6.2898e-05,1.162,0.425241109145,-0.00030349204092,0.00509438266855,0.016996833126
2015-05-15 15:35:38,57.03431233333333,-41.952263,194.7,3.441,34.865,0.0504,6.2898e-05,1.162,0.425241109145,-0.00030349204092,0.00509438266855,0.016996833126
2015-05-15 15:35:38,57.03431233333333,-41.952263,195.6,3.44,34.863,0.1152,6.8616e-05,1.162,0.423109226058,-0.00054016513011,0.00341782891013,0.0165089939196
2015-05-15 15:35:38,57.03431233333333,-41.952263,196.5,3.439,34.865,0.0504,0.00010483,0.913,0.410470525484,-0.00090775990521,0.00325764346176,0.0174846723324
2015-05-15 15:35:38,57.03431233333333,-41.952263,197.4,3.439,34.865,0.0792,6.8616e-05,0.996,0.432462582592,-0.00065279761785,0.00416482165757,0.0168454347516
2015-05-15 15:35:38,57.03431233333333,-41.952263,197.7,3.439,34.865,0.0792,6.8616e-05,0.996,0.432462582592,-0.00065279761785,0.00416482165757,0.0168454347516
2015-05-15 15:35:38,57.03431233333333,-41.952263,198.6,3.439,34.863,0.0504,6.4804e-05,1.245,0.422449464345,-0.00057167325369,0.00452483440769,0.01643434611
2015-05-15 15:35:38,57.03431233333333,-41.952263,199.5,3.44,34.864,0.1656,7.4334e-05,1.328,0.410017219817,-0.00071563278384,0.00425354390086,0.0163047638208
2015-05-15 15:35:38,57.03431233333333,-41.952263,200.4,3.441,34.865,0.0504,6.4804e-05,0.747,0.418060029273,-0.00022399740729,0.00428806197727,0.0169944675264
2015-05-15 15:35:38,57.03431233333333,-41.952263,200.7,3.441,34.865,0.0504,6.4804e-05,0.747,0.418060029273,-0.00022399740729,0.00428806197727,0.0169944675264
2015-05-15 15:35:38,57.03431233333333,-41.952263,201.7,3.441,34.865,0.0648,7.0522e-05,1.079,0.416008933335,-0.00041268398643,0.00516584587363,0.0168861756336
2015-05-15 15:35:38,57.03431233333333,-41.952263,202.7,3.441,34.867,0.0432,6.671e-05,1.079,0.421834584381,-0.00044256237948,0.00527182715513,0.015735180006
2015-05-15 15:35:38,57.03431233333333,-41.952263,203.8,3.443,34.865,0.0504,6.671e-05,0.913,0.416664206873,-0.0008365950054,0.00419933973398,0.0159249536628
2015-05-15 15:35:38,57.03431233333333,-41.952263,204.7,3.443,34.865,0.036,5.9086e-05,1.079,0.438167052915,-0.00061133002992,0.00416967576206,0.0160235203128
2015-05-15 15:35:38,57.03431233333333,-41.952263,205.6,3.441,34.865,0.0576,6.0992e-05,1.079,0.43254336974,-0.00093582748656,0.00461598370322,0.016547369202
2015-05-15 15:35:38,57.03431233333333,-41.952263,206.4,3.44,34.865,0.072,7.0522e-05,1.079,0.423064344309,-0.00026365418352,0.00409093140024,0.0161870095296
2015-05-15 15:35:38,57.03431233333333,-41.952263,206.8,3.44,34.865,0.072,7.0522e-05,1.079,0.423064344309,-0.00026365418352,0.00409093140024,0.0161870095296
2015-05-15 15:35:38,57.03431233333333,-41.952263,207.6,3.44,34.866,0.0648,6.671e-05,1.162,0.421794190807,-0.001068378903,0.00412302242441,0.0164151584688
2015-05-15 15:35:38,57.03431233333333,-41.952263,208.5,3.44,34.865,0.0648,7.0522e-05,1.411,0.425362289868,-0.00071237332278,0.00391591396591,0.0161917407288
2015-05-15 15:35:38,57.03431233333333,-41.952263,208.8,3.44,34.865,0.0648,7.0522e-05,1.411,0.425362289868,-0.00071237332278,0.00391591396591,0.0161917407288
2015-05-15 15:35:38,57.03431233333333,-41.952263,209.6,3.44,34.865,0.0576,6.671e-05,1.245,0.418100422848,-0.00066601654326,0.0038986549277,0.016660392294
2015-05-15 15:35:38,57.03431233333333,-41.952263,210.3,3.44,34.865,0.0576,6.671e-05,1.245,0.411372648642,0.00053762999373,0.00454694755039,0.0166651234932
2015-05-15 15:35:38,57.03431233333333,-41.952263,210.8,3.44,34.865,0.0792,6.671e-05,0.996,0.411372648642,0.00053762999373,0.00454694755039,0.0166651234932
2015-05-15 15:35:38,57.03431233333333,-41.952263,211.9,3.44,34.865,0.072,7.2428e-05,1.162,0.412234378227,-0.0006247300365,0.00379510069846,0.0163334138604
2015-05-15 15:35:38,57.03431233333333,-41.952263,212.7,3.439,34.865,0.0648,7.4334e-05,0.913,0.412068315755,-0.00082337607999,0.0046604796611,0.0167731525416
2015-05-15 15:35:38,57.03431233333333,-41.952263,213.3,3.439,34.865,0.0648,7.4334e-05,0.913,0.432875494684,8.402166288e-05,0.0048724422241,0.0164464369524
