datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-12 15:32:43,51.752915,-41.355363000000004,170.0,6.998,34.738,0.1584,0.000102924,1.328,0.428521965012,0.00192163337604,0.00433741203965,0.026864011902
2017-03-12 15:32:43,51.752915,-41.355363000000004,171.2,6.909,34.723,0.1512,9.9112e-05,1.328,0.419702701294,0.00200601720126,0.00559004067209,0.0271499866092
2017-03-12 15:32:43,51.752915,-41.355363000000004,172.4,6.801,34.736,0.1296,9.9112e-05,1.328,0.425734808386,0.00112034919879,0.00527937798434,0.0263307006144
2017-03-12 15:32:43,51.752915,-41.355363000000004,173.6,6.651,34.706,0.1008,0.000102924,1.245,0.413423744581,0.0018488387457,0.0039083631367,0.0246963341352
2017-03-12 15:32:43,51.752915,-41.355363000000004,174.8,6.535,34.69,0.1368,0.000102924,1.245,0.428360390715,0.00245980661328,0.00528908619334,0.0253813066416
2017-03-12 15:32:43,51.752915,-41.355363000000004,176.0,6.461,34.676,0.1152,9.7206e-05,1.162,0.416789875771,0.00158717645505,0.00548891349509,0.024494469636
2017-03-12 15:32:43,51.752915,-41.355363000000004,177.2,6.434,34.678,0.1224,9.7206e-05,1.328,0.411619498263,0.00237868224912,0.00564424483896,0.0252228114684
2017-03-12 15:32:43,51.752915,-41.355363000000004,178.4,6.365,34.673,0.144,9.53e-05,1.162,0.420645218027,0.00241670929482,0.00456663364085,0.0235789825908
2017-03-12 15:32:43,51.752915,-41.355363000000004,179.6,6.399,34.68,0.1368,9.53e-05,1.245,0.433530768222,0.00252934178256,0.00549376759958,0.0250233125688
2017-03-12 15:32:43,51.752915,-41.355363000000004,180.8,6.422,34.684,0.1296,9.9112e-05,1.411,0.427372992232,0.00235876332042,0.00507712363034,0.0221083681728
2017-03-12 15:32:43,51.752915,-41.355363000000004,182.0,6.461,34.691,0.1152,9.9112e-05,1.411,0.421219704417,0.00225609029703,0.00531875016526,0.021887053188
2017-03-12 15:32:43,51.752915,-41.355363000000004,183.1,6.489,34.703,0.0936,8.7676e-05,1.411,0.414366261314,0.00200945774349,0.00504503260618,0.0214785929904
2017-03-12 15:32:43,51.752915,-41.355363000000004,184.3,6.719,34.74,0.0936,8.9582e-05,1.328,0.42831999714,0.00226442003085,0.00501294158201,0.0209258312172
2017-03-12 15:32:43,51.752915,-41.355363000000004,185.5,6.785,34.751,0.072,9.1488e-05,1.245,0.422368677196,0.00222802271568,0.00461598370322,0.0215146026732
2017-03-12 15:32:43,51.752915,-41.355363000000004,186.5,6.798,34.752,0.0576,8.0052e-05,1.245,0.420851674073,0.00251105258439,0.00503532439718,0.0208945527336
2017-03-12 15:32:43,51.752915,-41.355363000000004,187.6,6.793,34.752,0.0648,8.3864e-05,1.494,0.410017219817,0.00204422532813,0.00543470932822,0.0215266935156
2017-03-12 15:32:43,51.752915,-41.355363000000004,188.6,6.773,34.748,0.0648,7.8146e-05,1.328,0.409195883806,0.00232073627472,0.00473922402293,0.0216515446056
2017-03-12 15:32:43,51.752915,-41.355363000000004,189.3,6.785,34.747,0.0648,7.8146e-05,1.328,0.409195883806,0.00232073627472,0.00473922402293,0.0216515446056
2017-03-12 15:32:43,51.752915,-41.355363000000004,190.4,6.793,34.747,0.036,8.0052e-05,1.411,0.40956391415,0.00212860915335,0.00600668464133,0.0195992555304
2017-03-12 15:32:43,51.752915,-41.355363000000004,192.4,6.681,34.739,0.0216,8.9582e-05,1.245,0.416376963678,0.00262368507213,0.00533600920346,0.0205126398204
2017-03-12 15:32:43,51.752915,-41.355363000000004,193.4,6.632,34.733,0.0432,8.1958e-05,1.411,0.431479672284,0.00268814996865,0.00417479953903,0.0207168699192
2017-03-12 15:32:43,51.752915,-41.355363000000004,194.3,6.443,34.711,0.0432,8.1958e-05,1.411,0.431479672284,0.00268814996865,0.00417479953903,0.0207168699192
2017-03-12 15:32:43,51.752915,-41.355363000000004,195.4,6.325,34.691,0.036,8.1958e-05,1.328,0.421013248371,0.00263020399425,0.00488484715781,0.0209668349436
2017-03-12 15:32:43,51.752915,-41.355363000000004,196.6,6.164,34.683,0.0504,8.577e-05,1.162,0.403002202417,0.00256899855879,0.00514858683542,0.0208945527336
2017-03-12 15:32:43,51.752915,-41.355363000000004,197.6,6.027,34.662,0.0648,9.1488e-05,1.411,0.399555284078,0.00210543076359,0.00519550984555,0.0194599479984
2017-03-12 15:32:43,51.752915,-41.355363000000004,198.6,5.982,34.661,0.0648,8.1958e-05,1.328,0.41178107256,0.00220484432592,0.00604362976999,0.0187534222512
2017-03-12 15:32:43,51.752915,-41.355363000000004,199.7,5.959,34.658,0.0648,8.577e-05,1.328,0.411246979745,0.00274120675146,0.00460384844198,0.01863566796
2017-03-12 15:32:43,51.752915,-41.355363000000004,200.9,5.958,34.66,0.0648,8.7676e-05,1.328,0.427045355463,0.00195803069121,0.00482821593869,0.018383337336
2017-03-12 15:32:43,51.752915,-41.355363000000004,201.9,5.976,34.668,0.0576,7.624e-05,1.328,0.408293760647,0.0025242715098,0.00482309216172,0.0183665152944
2017-03-12 15:32:43,51.752915,-41.355363000000004,202.9,6.012,34.675,0.0504,8.577e-05,1.411,0.410591706206,0.00243155795076,0.00448033844981,0.0184506255024
2017-03-12 15:32:43,51.752915,-41.355363000000004,203.7,6.076,34.686,0.0432,8.1958e-05,1.494,0.417853573227,0.00307566367245,0.00529151324558,0.01843853466
2017-03-12 15:32:43,51.752915,-41.355363000000004,204.5,6.125,34.699,0.0288,8.9582e-05,1.245,0.415434446945,0.00214689835152,0.00514615978318,0.018272942688
2017-03-12 15:32:43,51.752915,-41.355363000000004,205.5,6.147,34.705,0.0288,7.8146e-05,1.411,0.403697869529,0.00224939029374,0.00568847112437,0.0190393969584
2017-03-12 15:32:43,51.752915,-41.355363000000004,206.7,6.148,34.709,0.0504,0.000101018,1.245,0.424379379561,0.00224287137162,0.00501536863426,0.0185058228264
2017-03-12 15:32:43,51.752915,-41.355363000000004,207.6,6.151,34.713,0.0144,8.577e-05,1.328,0.409523520575,0.00229411734273,0.00512890074497,0.017710455672
2017-03-12 15:32:43,51.752915,-41.355363000000004,208.5,6.15,34.712,0.0288,7.8146e-05,1.411,0.410138400539,0.00236528224254,0.00497599645334,0.0165570944448
2017-03-12 15:32:43,51.752915,-41.355363000000004,209.7,6.13,34.711,0.0432,7.624e-05,1.245,0.412068315755,0.00187690632705,0.0055331397805,0.017710455672
2017-03-12 15:32:43,51.752915,-41.355363000000004,210.6,6.114,34.71,0.0216,7.4334e-05,1.245,0.411659891837,0.00215504700417,0.00530634523154,0.0182800394868
2017-03-12 15:32:43,51.752915,-41.355363000000004,211.4,6.1,34.712,0.0144,8.0052e-05,1.411,0.426062445156,0.00228252814785,0.00433741203965,0.0179435986548
2017-03-12 15:32:43,51.752915,-41.355363000000004,212.5,6.08,34.709,0.0216,7.624e-05,1.328,0.406776757524,0.00254093097744,0.00484035119993,0.0172418041068
2017-03-12 15:32:43,51.752915,-41.355363000000004,213.5,6.06,34.706,0.0216,8.1958e-05,1.577,0.430819910571,0.00287031762567,0.00486003729038,0.0179869679808
2017-03-12 15:32:43,51.752915,-41.355363000000004,214.3,6.04,34.7,0.0216,7.8146e-05,1.494,0.406116995811,0.00274772567358,0.00541987734226,0.017333273958
2017-03-12 15:32:43,51.752915,-41.355363000000004,215.1,6.004,34.694,0.0144,7.8146e-05,1.411,0.407144787868,0.00191167391169,0.00447548434531,0.018525273312
2017-03-12 15:32:43,51.752915,-41.355363000000004,215.9,5.898,34.681,0.0216,7.8146e-05,1.245,0.402302047129,0.00239516063559,0.00526697305063,0.0180829061868
2017-03-12 15:32:43,51.752915,-41.355363000000004,216.7,5.898,34.681,0.0216,8.1958e-05,1.411,0.400659375108,0.00251938231821,0.00606816996494,0.0165978353268
2017-03-12 15:32:43,51.752915,-41.355363000000004,218.3,5.765,34.67,0.0288,8.3864e-05,1.328,0.396970095324,0.00283066084944,0.00588587137387,0.0173500959996
2017-03-12 15:32:43,51.752915,-41.355363000000004,219.1,5.765,34.67,0.0216,8.0052e-05,1.328,0.394914511211,0.00226767949191,0.00544441753721,0.017333273958
2017-03-12 15:32:43,51.752915,-41.355363000000004,219.8,5.699,34.67,0.0216,7.2428e-05,1.328,0.40591502794,0.0021765956634,0.00464564767514,0.0170304772092
2017-03-12 15:32:43,51.752915,-41.355363000000004,220.7,5.541,34.655,0.0288,7.624e-05,1.411,0.412193984653,0.0019647306945,0.00554069060971,0.01608607728
2017-03-12 15:32:43,51.752915,-41.355363000000004,221.7,5.468,34.649,0.0288,9.53e-05,1.494,0.41235555895,0.00236709305424,0.0056072997103,0.0170449336512
2017-03-12 15:32:43,51.752915,-41.355363000000004,222.7,5.396,34.643,0.0288,7.624e-05,1.411,0.408374547796,0.00271132835841,0.00573296708225,0.017121684216
2017-03-12 15:32:43,51.752915,-41.355363000000004,223.7,5.38,34.642,0.0216,7.624e-05,1.245,0.433243525028,0.00203100640272,0.00539776419955,0.0166217541672
2017-03-12 15:32:43,51.752915,-41.355363000000004,224.5,5.374,34.641,0.0288,0.000129608,1.245,0.409976826242,0.00225120110544,0.00541502323776,0.0165089939196
2017-03-12 15:32:43,51.752915,-41.355363000000004,225.3,5.363,34.643,0.0216,8.3864e-05,1.494,0.404640386262,0.0023124065409,0.00461598370322,0.0164007020268
2017-03-12 15:32:43,51.752915,-41.355363000000004,226.3,5.369,34.644,0.0288,8.3864e-05,1.328,0.422534739668,0.0017130278682,0.00450272126498,0.016576282086
2017-03-12 15:32:43,51.752915,-41.355363000000004,227.2,5.385,34.649,0.036,7.624e-05,1.328,0.412068315755,0.00270806889735,0.00448033844981,0.0170304772092
2017-03-12 15:32:43,51.752915,-41.355363000000004,228.0,5.394,34.652,0.0216,7.8146e-05,1.328,0.418715302812,0.00249457419792,0.0057256859255,0.017023117566
2017-03-12 15:32:43,51.752915,-41.355363000000004,228.8,5.394,34.652,0.0216,7.4334e-05,1.411,0.407966123878,0.00288860682384,0.00510921465451,0.0162493036524
2017-03-12 15:32:43,51.752915,-41.355363000000004,229.7,5.413,34.657,0.0144,7.8146e-05,1.245,0.414819566981,0.0030457852794,0.00397254518503,0.0153963735744
2017-03-12 15:32:43,51.752915,-41.355363000000004,230.5,5.469,34.667,0.0288,8.3864e-05,1.328,0.407432031063,0.00311857990974,0.00517339670285,0.0167876089836
2017-03-12 15:32:43,51.752915,-41.355363000000004,232.2,5.523,34.682,0.0288,0.000274464,1.411,0.413217288535,0.00266171211783,0.00535084118942,0.0155114994216
2017-03-12 15:32:43,51.752915,-41.355363000000004,233.0,5.523,34.682,0.0216,8.0052e-05,1.411,0.402957320667,0.00258728775696,0.00459629761277,0.0162590288952
2017-03-12 15:32:43,51.752915,-41.355363000000004,233.9,5.564,34.69,0.0288,7.4334e-05,1.411,0.402140472832,0.00211213076688,0.00541987734226,0.0156413445552
2017-03-12 15:32:43,51.752915,-41.355363000000004,234.7,5.581,34.693,0.036,8.0052e-05,1.411,0.411413042217,0.00269647970247,0.00620381521836,0.0154011047736
2017-03-12 15:32:43,51.752915,-41.355363000000004,235.6,5.59,34.693,0.0216,7.624e-05,1.494,0.411619498263,0.00253260124362,0.00408095351878,0.0169413729576
2017-03-12 15:32:43,51.752915,-41.355363000000004,236.4,5.593,34.696,0.0216,8.0052e-05,1.328,0.417485542883,0.00290182574925,0.00500080632077,0.015845574654
2017-03-12 15:32:43,51.752915,-41.355363000000004,237.4,5.567,34.696,0.0288,8.7676e-05,1.411,0.410878949401,0.00283229057997,0.00520036395005,0.0161772842868
2017-03-12 15:32:43,51.752915,-41.355363000000004,238.4,5.552,34.698,0.0216,8.0052e-05,1.494,0.416049326909,0.00266660130942,0.0050746965781,0.016419889668
2017-03-12 15:32:43,51.752915,-41.355363000000004,239.5,5.551,34.704,0.0216,7.624e-05,1.494,0.410425643734,0.00289349601543,0.00528423208884,0.0157735552884
2017-03-12 15:32:43,51.752915,-41.355363000000004,240.5,5.548,34.707,0.0288,8.3864e-05,1.328,0.402468109601,0.00263690399754,0.00549376759958,0.0157254547632
2017-03-12 15:32:43,51.752915,-41.355363000000004,241.6,5.547,34.712,0.0288,7.8146e-05,1.328,0.400372131914,0.00323628267024,0.00607329374191,0.0158815843368
2017-03-12 15:32:43,51.752915,-41.355363000000004,242.5,5.558,34.717,0.0144,8.1958e-05,1.494,0.398074186354,0.00241833902535,0.00504745965842,0.0150983080248
2017-03-12 15:32:43,51.752915,-41.355363000000004,243.5,5.566,34.722,0.0288,7.2428e-05,1.411,0.403657475955,0.00199442800638,0.00556280375242,0.0158815843368
2017-03-12 15:32:43,51.752915,-41.355363000000004,244.3,5.568,34.725,0.036,7.8146e-05,1.411,0.394546480867,0.00233558493066,0.00665012315952,0.0160955396784
2017-03-12 15:32:43,51.752915,-41.355363000000004,245.2,5.604,34.735,0.0216,8.7676e-05,1.162,0.404106293447,0.0019248928371,0.00556280375242,0.0150573042984
2017-03-12 15:32:43,51.752915,-41.355363000000004,246.1,5.645,34.745,0.0216,7.624e-05,1.411,0.391225231427,0.00228922815114,0.00582924015475,0.0153314510076
2017-03-12 15:32:43,51.752915,-41.355363000000004,247.1,5.754,34.768,0.0144,8.1958e-05,1.328,0.396723245704,0.00285546896973,0.00430532101548,0.0151847838324
2017-03-12 15:32:43,51.752915,-41.355363000000004,248.0,5.754,34.768,0.0144,6.4804e-05,1.245,0.415066416602,0.00283066084944,0.00589827630758,0.0152641628412
2017-03-12 15:32:43,51.752915,-41.355363000000004,248.9,5.847,34.78,0.0144,7.2428e-05,1.494,0.401853229637,0.00245799580158,0.00559246772434,0.01559324403
2017-03-12 15:32:43,51.752915,-41.355363000000004,249.8,5.898,34.783,0.0144,7.624e-05,1.411,0.389416496934,0.00100119778893,0.00467288459482,0.0150959424252
2017-03-12 15:32:43,51.752915,-41.355363000000004,251.7,5.898,34.783,0.0216,7.0522e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,253.6,6.123,34.832,0.0216,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,255.2,6.123,34.832,0.0,7.8146e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,256.5,6.118,34.835,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,258.5,6.118,34.835,0.0216,7.624e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,260.4,5.772,34.804,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,262.4,5.772,34.804,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,264.4,5.772,34.804,0.0216,0.000131514,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,265.4,5.825,34.817,0.0144,7.4334e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,267.5,5.825,34.817,0.0216,7.4334e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,269.5,5.825,34.817,0.0216,7.8146e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,271.7,5.585,34.805,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,273.8,5.585,34.805,0.0144,7.624e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,275.1,5.585,34.805,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,277.0,5.584,34.804,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,279.1,5.584,34.804,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,281.3,5.403,34.791,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,283.4,5.403,34.791,0.0216,7.2428e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,284.8,5.403,34.791,0.0072,0.00012389,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,286.8,5.397,34.792,0.0144,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,289.0,5.397,34.792,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,291.2,5.288,34.787,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,293.5,5.288,34.787,0.0072,8.7676e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,295.0,5.288,34.787,0.0216,7.2428e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,296.8,5.284,34.787,0.0216,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,299.0,5.284,34.787,0.0144,7.624e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,301.3,5.159,34.789,0.0,7.8146e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,303.5,5.159,34.789,0.0216,7.2428e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,305.2,5.159,34.789,0.0072,8.1958e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,306.9,5.162,34.788,0.0144,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,309.2,5.162,34.788,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,311.6,5.136,34.818,0.0216,6.4804e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,314.0,5.136,34.818,0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,315.2,5.138,34.82,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,317.5,5.138,34.82,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,320.0,5.138,34.82,0.0144,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,322.4,5.148,34.842,0.0216,8.0052e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,324.8,5.148,34.842,0.0216,8.7676e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,326.0,5.148,34.84,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,328.4,5.148,34.84,0.0216,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,330.8,5.097,34.849,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,333.2,5.097,34.849,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,335.2,5.097,34.849,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,336.8,5.105,34.848,0.0,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,339.3,5.105,34.848,0.0,8.3864e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,341.8,5.025,34.858,0.0,6.671e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,344.3,5.025,34.858,0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,345.4,5.027,34.858,0.0072,7.2428e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,347.3,5.027,34.858,0.0216,7.2428e-05,1.992,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,348.8,5.027,34.858,0.0072,6.671e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,355.1,5.014,34.867,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,364.9,4.996,34.872,0.0,7.0522e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,375.1,4.963,34.882,0.0,7.0522e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,385.2,4.959,34.891,0.0,7.2428e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,395.1,4.95,34.899,0.0,7.624e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,404.9,4.949,34.903,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,414.9,4.941,34.911,0.0072,7.0522e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,425.0,4.938,34.917,0.0072,6.671e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,434.9,4.942,34.926,0.0,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,444.8,4.903,34.927,0.0,7.2428e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,454.8,4.872,34.925,0.0144,6.8616e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,465.0,4.835,34.927,0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,475.0,4.805,34.931,0.0072,7.4334e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,485.0,4.804,34.941,0.0,6.8616e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,494.9,4.817,34.947,0.0072,6.671e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,505.1,4.794,34.948,0.0,0.000693784,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,515.0,4.766,34.945,0.0072,6.8616e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,524.9,4.719,34.945,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,534.9,4.696,34.946,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,545.1,4.675,34.944,0.0072,6.8616e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,555.2,4.562,34.932,0.0072,8.3864e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,564.9,4.522,34.93,0.0072,0.000106736,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,575.1,4.424,34.92,0.0072,0.000106736,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,585.0,4.372,34.918,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,594.8,4.35,34.917,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,605.1,4.368,34.923,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,614.9,4.376,34.927,0.0,6.2898e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,625.7,4.345,34.925,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,637.4,4.318,34.923,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,649.2,4.285,34.923,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,657.5,4.266,34.921,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,665.8,4.227,34.918,0.0144,6.671e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,674.9,4.175,34.914,0.0072,9.7206e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,684.8,4.128,34.91,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,694.7,4.124,34.911,0.0072,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,704.9,4.09,34.908,0.0144,6.4804e-05,1.411,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,714.9,4.14,34.917,0.0072,7.2428e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,725.0,4.137,34.918,0.0072,6.4804e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,735.0,4.122,34.916,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,745.2,4.078,34.911,0.0,8.0052e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,755.0,4.053,34.908,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,764.8,3.983,34.9,0.0,6.671e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,775.2,4.003,34.904,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,785.2,4.0,34.905,0.0072,6.4804e-05,1.909,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,795.3,3.996,34.905,-0.0144,7.0522e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,805.4,3.965,34.901,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,816.6,3.913,34.895,-0.0072,7.2428e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,828.1,3.913,34.896,0.0144,6.671e-05,1.826,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,839.9,3.898,34.895,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,852.2,3.898,34.898,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,864.7,3.918,34.903,-0.0072,6.4804e-05,1.743,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,875.3,3.911,34.902,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,885.1,3.893,34.9,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,894.9,3.878,34.899,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
