datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,149.6,3.803,34.839,0.0576,9.7206e-05,1.079,0.401808347888,0.00305900420481,0.00544954131418,0.0183712464936
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,150.6,3.802,34.838,0.072,0.00011436,1.245,0.393891207329,0.00249113365569,0.00456933036557,0.0182056545216
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,152.4,3.796,34.84,0.0504,0.000102924,1.162,0.397953005632,0.00259543640961,0.00538050516134,0.0184771727868
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,153.5,3.79,34.84,0.0432,0.000106736,0.996,0.407719274258,0.00315008803332,0.00374817768833,0.0165258159612
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,154.6,3.788,34.841,0.0432,9.7206e-05,0.913,0.395246636155,0.00326760971265,0.00543470932822,0.0185444609532
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,155.7,3.786,34.841,0.0576,9.53e-05,1.162,0.405542509421,0.00298620957447,0.00461112959873,0.0176287110636
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,156.6,3.785,34.841,0.036,9.53e-05,1.162,0.410304463011,0.00317489615361,0.00445579825486,0.0173716492404
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,157.4,3.784,34.841,0.0432,9.53e-05,1.079,0.404680779837,0.00294655279824,0.00499325549155,0.0176576239476
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,158.6,3.782,34.841,0.0288,9.7206e-05,0.913,0.418755696386,0.0020607037146,0.00545196836642,0.0184553567016
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,159.5,3.781,34.841,0.0288,0.000101018,1.162,0.413504531729,0.00267330131271,0.00462838863694,0.0175062255732
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,160.3,3.779,34.841,0.036,9.7206e-05,1.162,0.405093691929,0.00265175265348,0.00544954131418,0.0192341646588
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,161.5,3.778,34.841,0.0432,9.53e-05,0.996,0.418674909237,0.00266497157889,0.00497842350559,0.0185276389116
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,162.6,3.776,34.842,0.0504,0.000101018,1.162,0.395161360831,0.00270480943629,0.00458658940378,0.017037574008
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,163.5,3.776,34.841,0.036,0.000339268,1.079,0.406897938247,0.00281907165456,0.00464564767514,0.0172034288244
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,164.3,3.775,34.842,0.036,0.000339268,1.079,0.406897938247,0.00281907165456,0.00464564767514,0.0172034288244
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,165.5,3.775,34.841,0.0504,9.7206e-05,1.162,0.392086961011,0.00218329566669,0.00500566042526,0.017234707308
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,166.7,3.77,34.842,0.036,0.000101018,1.245,0.396269940037,0.00259706614014,0.00380993268442,0.0187005905268
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,167.6,3.771,34.842,0.0288,0.000118172,1.245,0.390278226518,0.00250779312333,0.00419691268174,0.0176647207464
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,168.4,3.769,34.842,0.0576,0.000137232,1.079,0.396148759314,0.00233884439172,0.00439673998349,0.0169726514412
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,169.6,3.767,34.843,0.0216,0.000118172,0.996,0.399757251949,0.00247954446081,0.00473436991843,0.0174510282492
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,170.4,3.768,34.842,0.0216,0.000112454,1.079,0.398648672744,0.00278593380045,0.00435224402561,0.018244029804
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,171.3,3.767,34.843,0.036,0.000101018,1.079,0.400372131914,0.00243662822352,0.00512404664047,0.0171193186164
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,172.4,3.766,34.843,0.0288,0.000101018,1.245,0.417485542883,0.00266171211783,0.00540261830405,0.0182608518456
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,173.5,3.764,34.842,0.036,0.000102924,1.079,0.406817151099,0.00199116854532,0.00468259280381,0.0171122218176
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,174.4,3.761,34.843,0.0216,8.7676e-05,1.079,0.403289445612,0.00248298500304,0.00457175741782,0.0173571927984
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,175.4,3.761,34.842,0.0216,0.000102924,1.079,0.395448604026,0.00243662822352,0.00415754050082,0.0174460342056
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,176.5,3.758,34.842,0.0288,0.00010483,1.079,0.390278226518,0.00266841212112,0.00503775144943,0.0178884013308
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,177.7,3.753,34.843,0.0288,0.000192506,0.996,0.397584975288,0.0028538392392,0.00443853921665,0.0180949970292
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,178.6,3.748,34.844,0.036,0.000108642,1.162,0.401646773591,0.00282070138509,0.0036964005737,0.0170785777344
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,179.5,3.747,34.843,0.0216,9.1488e-05,1.245,0.409689583047,0.0030077582337,0.00439161620652,0.0174197497656
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,180.6,3.747,34.844,0.036,8.9582e-05,1.079,0.398693554493,0.00306896366916,0.00391834101816,0.0174773126892
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,181.5,3.744,34.845,0.1656,0.00015248,1.079,0.39413805695,0.00238031197965,0.00354835038658,0.017640801906
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,182.4,3.744,34.844,0.0432,0.000101018,1.162,0.413257682109,0.00274283648199,0.00395528614682,0.0170062955244
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,183.4,3.742,34.844,0.0216,9.3394e-05,1.162,0.399268040883,0.00277760406663,0.00383689993162,0.0176983648296
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,184.6,3.741,34.844,0.0288,9.7206e-05,1.079,0.401521104693,0.00257388775038,0.00328218365671,0.018020612064
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,185.5,3.74,34.846,0.036,9.3394e-05,1.079,0.401031893627,0.00273287701764,0.00379995480295,0.0171169530168
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,186.3,3.741,34.844,0.0216,9.1488e-05,1.079,0.390403895416,0.00263183372478,0.00450757536948,0.0180011615784
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,187.5,3.74,34.845,0.0216,9.53e-05,1.162,0.392782628124,0.00266171211783,0.00381478678891,0.0166987675764
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,188.7,3.739,34.845,0.0288,0.000101018,1.079,0.394012388052,0.00229411734273,0.00381721384116,0.0176360707068
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,189.5,3.74,34.845,0.0288,0.000101018,1.079,0.394012388052,0.00229411734273,0.00381721384116,0.0176360707068
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,190.4,3.74,34.844,0.0216,9.3394e-05,0.996,0.410919342976,0.00253097151309,0.00463081568918,0.0173427363564
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,191.6,3.739,34.845,0.0288,9.7206e-05,1.162,0.404312749493,0.00227926868679,0.00522760086972,0.017402927724
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,192.5,3.739,34.844,0.0216,9.3394e-05,1.245,0.409483127001,0.00293315279166,0.00396526402829,0.0177874690812
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,193.4,3.739,34.845,0.036,0.000125796,1.079,0.393029477744,0.00227763895626,0.0044312580599,0.0170304772092
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,194.6,3.738,34.846,0.0216,9.1488e-05,1.079,0.402427716027,0.00235206331713,0.00372094076866,0.0166530326508
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,195.5,3.739,34.846,0.0216,0.000118172,1.079,0.400331738339,0.00283717977156,0.00394800499008,0.0160043326716
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,196.4,3.739,34.846,0.0216,8.9582e-05,1.079,0.40591502794,0.00288027709002,0.00381721384116,0.0173837400828
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,197.6,3.739,34.847,0.0288,9.1488e-05,1.079,0.402836139945,0.00206903344842,0.00469257068527,0.0177488309544
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,198.5,3.74,34.846,0.0288,9.1488e-05,1.079,0.402836139945,0.00206903344842,0.00469257068527,0.0177488309544
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,199.3,3.739,34.846,0.0216,8.577e-05,1.079,0.398814735216,0.00253912016574,0.00458901645602,0.0180637185456
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,200.5,3.739,34.847,0.0216,8.7676e-05,1.079,0.398074186354,0.00230081734602,0.00426352178232,0.0170591272488
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,201.7,3.74,34.846,0.0504,0.00031449,1.162,0.404640386262,0.00256066882497,0.00342025596238,0.017780109438
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,202.5,3.74,34.846,0.0216,8.7676e-05,1.079,0.399595677652,0.00268652023812,0.00432258005369,0.0180542561472
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,203.4,3.74,34.847,0.0216,8.7676e-05,1.079,0.399595677652,0.00268652023812,0.00432258005369,0.0180542561472
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,204.6,3.74,34.847,0.0216,8.577e-05,1.079,0.395120967257,0.00213186861441,0.00457661152231,0.0173114578728
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,205.4,3.741,34.847,0.0216,8.7676e-05,1.079,0.388307917729,0.00232236600525,0.0041106174907,0.0178282099632
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,206.4,3.74,34.848,0.0216,8.577e-05,1.079,0.40476605516,0.00252264177927,0.00463081568918,0.0171505971
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,207.5,3.742,34.849,0.0216,8.9582e-05,1.079,0.403002202417,0.00234047412225,0.00361010538266,0.0170785777344
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,208.7,3.742,34.849,0.0216,8.7676e-05,1.079,0.390605863288,0.00271639863117,0.00363734230234,0.0174342062076
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,209.6,3.743,34.848,0.0288,8.9582e-05,1.162,0.387939887385,0.00140174933697,0.00387627211253,0.0171889723824
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,210.4,3.742,34.85,0.0288,9.1488e-05,1.162,0.396516789657,0.00244984714893,0.00381478678891,0.0174965003304
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,211.6,3.741,34.85,0.0216,0.00011436,1.245,0.39413805695,0.00249620392845,0.00466776081785,0.0167660557428
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,212.5,3.742,34.85,0.0432,0.000167728,1.079,0.39159326177,0.00259706614014,0.00407124530978,0.0169221853164
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,213.4,3.741,34.849,0.0216,8.1958e-05,1.245,0.396023090416,0.00301771769805,0.00425111684861,0.0169702858416
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,214.6,3.74,34.85,0.0144,8.3864e-05,1.079,0.402140472832,0.00242992822023,0.00378997692149,0.017556691698
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,215.5,3.74,34.849,0.0288,9.3394e-05,1.162,0.405461722273,0.00263527426701,0.00523973613096,0.0165208219176
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,216.4,3.739,34.85,0.0216,8.9582e-05,1.245,0.411000130124,0.00269484997194,0.00544684458946,0.0168067966248
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,217.6,3.74,34.85,0.0216,8.7676e-05,1.079,0.418674909237,0.00309884206221,0.0046432206229,0.0171432374568
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,218.7,3.739,34.849,0.0216,8.7676e-05,1.328,0.391225231427,0.00209710102977,0.00334636570505,0.016393605228
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,220.5,3.739,34.85,0.0288,0.000120078,1.162,0.406489514329,0.00234554439501,0.00471225677573,0.0169366417584
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,221.6,3.739,34.849,0.0216,8.7676e-05,1.079,0.404599992688,0.00281563111233,0.00450514831723,0.01717688154
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,222.6,3.736,34.85,0.0288,8.9582e-05,1.162,0.399595677652,0.00243155795076,0.00427592671603,0.017333273958
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,223.7,3.737,34.85,0.0216,9.1488e-05,1.245,0.400906224729,0.00279082299204,0.00487001517185,0.0171385062576
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,224.7,3.736,34.849,0.0216,8.3864e-05,1.079,0.396436002509,0.00241344983376,0.00502049241122,0.0183954281784
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,225.7,3.736,34.849,0.0288,0.000118172,1.079,0.411453435791,0.00270643916682,0.00507712363034,0.0172946358312
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,226.8,3.737,34.849,0.036,8.9582e-05,1.079,0.395735847221,0.00255414990285,0.00479100113755,0.0172828078332
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,227.8,3.736,34.849,0.0216,8.577e-05,1.245,0.396844426426,0.00305574474375,0.00428563492502,0.0168935352768
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,228.8,3.735,34.849,0.0936,0.00046697,1.245,0.394506087293,0.00221806325133,0.00323526064658,0.0170304772092
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,229.9,3.735,34.849,0.0288,8.3864e-05,1.245,0.396229546462,0.00274953648528,0.00511406875901,0.0175519604988
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,230.9,3.735,34.85,0.0144,8.9582e-05,1.079,0.391880504965,0.00299453930829,0.00464079357065,0.0175687825404
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,231.9,3.734,34.85,0.0216,9.53e-05,1.245,0.392782628124,0.00259054721802,0.00409578550474,0.016744502502
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,233.0,3.734,34.85,0.0288,9.1488e-05,1.079,0.388842010544,0.00276112568016,0.00455449837961,0.0172323417084
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,234.1,3.733,34.85,0.0288,8.7676e-05,1.079,0.397091276047,0.00274446621252,0.00458389267906,0.0173309083584
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,235.1,3.733,34.85,0.0216,8.577e-05,0.913,0.383999269805,0.00245147687946,0.00539776419955,0.0171193186164
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,236.2,3.731,34.85,0.0432,9.9112e-05,1.162,0.398487098447,0.00247791473028,0.00573782118674,0.0178860357312
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,237.3,3.729,34.849,0.0288,0.00092441,1.162,0.391512474621,0.00339020166474,0.00513887862643,0.017458125048
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,238.4,3.73,34.85,0.0216,8.7676e-05,1.079,0.406776757524,0.00245473634052,0.00617172419419,0.0172804422336
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,239.5,3.729,34.85,0.036,9.1488e-05,1.245,0.404846842309,0.00276438514122,0.00599670675986,0.0179435986548
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,240.6,3.727,34.85,0.0216,9.1488e-05,1.079,0.413136501386,0.0024282984897,0.00531389606076,0.0165281815608
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,241.7,3.725,34.849,0.0216,0.00010483,0.913,0.404725661586,0.0026021364129,0.00529151324558,0.0171290438592
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,242.9,3.723,34.849,0.0288,8.1958e-05,1.162,0.407925730304,0.00280404191745,0.00500808747751,0.0171314094588
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,244.0,3.719,34.85,0.0432,8.7676e-05,1.328,0.393191052042,0.00247302553869,0.00505501048764,0.0159249536628
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,245.1,3.714,34.85,0.0216,8.7676e-05,1.079,0.384371788324,0.00237524170689,0.00514373273093,0.0175735137396
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,246.3,3.706,34.851,0.0216,9.3394e-05,1.162,0.38543548578,0.00281726084286,0.00452968851218,0.01643434611
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,247.4,3.702,34.851,0.036,8.3864e-05,1.079,0.402095591083,0.00260865533502,0.00494390542918,0.0156437101548
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,248.5,3.7,34.851,0.0216,9.1488e-05,1.079,0.402382834278,0.00280567164798,0.00436222190707,0.016645935852
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,249.6,3.698,34.852,0.0288,9.1488e-05,1.743,0.404559599114,0.00285872843079,0.0042387119149,0.017220250866
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,252.0,3.698,34.852,0.0432,9.3394e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,254.3,3.686,34.852,0.036,9.53e-05,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,255.5,3.687,34.852,0.036,8.7676e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,257.8,3.687,34.852,0.036,8.577e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,260.1,3.657,34.853,0.036,0.000129608,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,262.4,3.657,34.853,0.0504,9.1488e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,264.7,3.657,34.853,0.0216,9.3394e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,265.9,3.656,34.853,0.036,8.577e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,268.2,3.656,34.853,0.0216,0.000125796,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,270.5,3.633,34.853,0.0216,9.53e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,272.8,3.633,34.853,0.0504,9.7206e-05,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,275.1,3.633,34.853,0.0288,8.577e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,277.5,3.629,34.852,0.0216,8.9582e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,279.9,3.629,34.852,0.0216,8.7676e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,282.2,3.624,34.855,0.0216,8.3864e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,284.6,3.624,34.855,0.0216,8.7676e-05,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,285.9,3.623,34.855,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,288.3,3.623,34.855,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,290.7,3.629,34.857,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,293.1,3.629,34.857,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,295.3,3.629,34.857,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,296.8,3.627,34.857,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,299.3,3.627,34.857,0.0216,8.3864e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,301.7,3.612,34.856,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,304.2,3.612,34.856,0.0288,8.0052e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,305.4,3.61,34.855,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,307.9,3.61,34.855,0.0288,0.000106736,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,310.4,3.598,34.856,0.036,8.3864e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,312.8,3.598,34.856,0.0288,8.577e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,315.0,3.598,34.856,0.0216,9.53e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,316.5,3.6,34.856,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,318.9,3.6,34.856,0.0432,8.3864e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,321.4,3.592,34.856,0.0144,8.9582e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,323.8,3.592,34.856,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,325.0,3.595,34.857,0.0144,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,327.4,3.595,34.857,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,329.9,3.595,34.857,0.0216,8.1958e-05,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,332.3,3.546,34.853,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,334.7,3.546,34.853,0.0288,8.577e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,335.9,3.549,34.851,0.0216,8.1958e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,338.4,3.549,34.851,0.036,8.1958e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,340.9,3.526,34.849,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,343.3,3.526,34.849,0.0288,8.3864e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,345.2,3.526,34.849,0.0288,8.7676e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,346.8,3.533,34.848,0.036,8.0052e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,349.4,3.533,34.848,0.0288,7.624e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,351.9,3.511,34.85,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,354.5,3.511,34.85,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,355.8,3.513,34.85,0.0216,9.3394e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,358.3,3.513,34.85,0.0288,8.0052e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,360.8,3.525,34.853,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,363.2,3.525,34.853,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,364.9,3.525,34.853,0.0288,7.8146e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,365.9,3.527,34.853,0.0144,7.4334e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,367.5,3.527,34.853,0.0144,0.000129608,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,369.1,3.527,34.853,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,370.7,3.534,34.854,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,372.3,3.534,34.854,0.0288,7.624e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,373.9,3.534,34.854,0.0144,8.1958e-05,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,375.0,3.534,34.854,0.0216,9.53e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,376.4,3.534,34.854,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,378.1,3.534,34.854,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,379.7,3.534,34.854,0.0288,0.00011436,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,381.4,3.529,34.855,0.0216,7.2428e-05,1.328,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,383.0,3.529,34.855,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,384.7,3.529,34.855,0.0144,7.2428e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,385.5,3.531,34.855,0.0144,8.1958e-05,1.577,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,387.1,3.531,34.855,0.0288,7.624e-05,1.411,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,388.8,3.531,34.855,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,390.4,3.512,34.853,0.0216,7.2428e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,392.1,3.512,34.853,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,393.7,3.512,34.853,0.036,7.8146e-05,1.494,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,394.9,3.512,34.853,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,396.3,3.509,34.853,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,398.0,3.509,34.853,0.0144,0.00010483,1.245,nan,nan,nan,nan
