datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,95.5,4.332,34.805,0.036,8.7676e-05,1.577,0.511126824414,0.00302260688964,0.00630979649986,0.0560983546032
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,96.1,4.33,34.806,0.036,8.7676e-05,1.577,0.491881530357,0.00198790908426,0.00532872804672,0.054495529452
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,96.6,4.33,34.806,0.0072,0.000110548,1.577,0.482155655306,0.00234554439501,0.00527182715513,0.0511671308148
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,97.3,4.327,34.806,0.0216,0.000106736,1.577,0.482155655306,0.00234554439501,0.00527182715513,0.0511671308148
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,97.7,4.327,34.806,0.0216,0.000106736,1.577,0.485728242542,0.00239190117453,0.00503262767246,0.0497107099944
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,98.5,4.314,34.808,0.0216,8.9582e-05,1.577,0.459997535726,0.00254256070797,0.00556280375242,0.0500689669116
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,99.0,4.314,34.808,0.0144,9.53e-05,1.577,0.484453600865,0.00261046614672,0.0050746965781,0.0480022213944
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,99.7,4.294,34.81,0.0144,9.3394e-05,1.494,0.481459988193,0.00233884439172,0.00479855196677,0.0474541908204
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,100.1,4.294,34.81,0.0144,9.3394e-05,1.494,0.481459988193,0.00233884439172,0.00479855196677,0.0474541908204
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,100.9,4.289,34.811,0.0144,8.3864e-05,1.577,0.498241274219,0.00273957702093,0.00436950306382,0.0477451595712
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,101.4,4.286,34.81,0.0144,8.1958e-05,1.494,0.497747574978,0.00243825795405,0.0044361121644,0.0467694811584
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,102.2,4.279,34.81,0.0216,8.1958e-05,1.494,0.476985277798,0.00255070936062,0.00609297983237,0.0456182226864
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,102.5,4.279,34.81,0.0216,8.1958e-05,1.494,0.476985277798,0.00255070936062,0.00609297983237,0.0456182226864
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,103.3,4.274,34.81,0.0288,8.577e-05,1.411,0.468408375526,0.00288353655108,0.00558248984287,0.0453658920624
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,103.9,4.256,34.811,0.0216,9.1488e-05,1.577,0.465455156428,0.00290508521031,0.00516099176914,0.0446859135996
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,104.3,4.256,34.811,0.0216,9.1488e-05,1.577,0.465455156428,0.00290508521031,0.00516099176914,0.0446859135996
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,105.1,4.251,34.811,0.0216,8.7676e-05,1.411,0.465742399623,0.00308888259786,0.00509438266855,0.0440850513012
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,105.5,4.251,34.811,0.0216,8.7676e-05,1.494,0.465742399623,0.00308888259786,0.00509438266855,0.0440850513012
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,106.3,4.251,34.812,0.0216,8.1958e-05,1.494,0.471078839603,0.00254582016903,0.00497599645334,0.0445224243828
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,106.7,4.251,34.812,0.0216,8.1958e-05,1.494,0.469929866824,0.00252264177927,0.00479369786227,0.0440634980604
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,107.3,4.249,34.811,0.0216,8.577e-05,1.494,0.470665927511,0.00294818252877,0.00537780843662,0.0445728905076
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,108.0,4.247,34.811,0.0216,8.3864e-05,1.411,0.473578753034,0.00276927433281,0.00517339670285,0.0438663647604
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,108.9,4.244,34.811,0.0216,9.1488e-05,1.494,0.4572462845,0.0026401634586,0.00482309216172,0.0435514771692
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,109.3,4.244,34.811,0.0216,9.1488e-05,1.494,0.4572462845,0.0026401634586,0.00482309216172,0.0435514771692
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,110.0,4.234,34.81,0.0216,8.577e-05,1.494,0.467097828449,0.00243825795405,0.00460384844198,0.0423308277756
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,110.6,4.234,34.81,0.0216,8.577e-05,1.411,0.480432196136,0.00229085788167,0.0054050453563,0.0409897956468
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,111.3,4.228,34.811,0.0144,8.7676e-05,1.577,0.480432196136,0.00229085788167,0.0054050453563,0.0409897956468
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,111.8,4.228,34.811,0.0144,8.7676e-05,1.577,0.459957142151,0.00215341727364,0.00475917978586,0.0413477897196
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,112.4,4.212,34.811,0.0216,8.3864e-05,1.411,0.473906389803,0.00232888492737,0.00545439541867,0.0383776479996
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,113.1,4.197,34.811,0.0216,8.3864e-05,1.494,0.473906389803,0.00232888492737,0.00545439541867,0.0383776479996
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,113.5,4.197,34.811,0.0216,8.3864e-05,1.494,0.461720994895,0.00286198789185,0.00471225677573,0.0390528952632
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,114.4,4.178,34.814,0.0216,8.1958e-05,1.577,0.463852877982,0.00257732829261,0.00612264380429,0.038569787256
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,114.9,4.178,34.814,0.0216,8.3864e-05,1.494,0.465289093956,0.00286705816461,0.0042117446677,0.0380075630844
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,115.5,4.166,34.816,0.0216,8.0052e-05,1.577,0.465289093956,0.00286705816461,0.0042117446677,0.0380075630844
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,116.2,4.155,34.818,0.0216,8.0052e-05,1.577,0.459876355003,0.00240674983047,0.00374575063608,0.0377623292592
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,116.7,4.155,34.818,0.0216,8.3864e-05,1.66,0.46225508771,0.00233395520013,0.00401434441819,0.0378753523512
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,117.6,4.146,34.82,0.0144,9.1488e-05,1.328,0.448054502264,0.00274772567358,0.00441885312619,0.0376109308848
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,117.9,4.146,34.82,0.0144,9.1488e-05,1.328,0.448054502264,0.00274772567358,0.00441885312619,0.0376109308848
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,118.9,4.143,34.822,0.0216,8.3864e-05,1.494,0.448714263977,0.00323628267024,0.00605360765146,0.0370894475952
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,119.4,4.148,34.823,0.0144,8.7676e-05,1.411,0.454907945366,0.00293496360336,0.00436707601157,0.0355441853676
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,120.3,4.176,34.83,0.0144,8.3864e-05,1.494,0.442309638366,0.00311857990974,0.00425354390086,0.0352319262204
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,120.7,4.176,34.83,0.0144,8.3864e-05,1.494,0.442309638366,0.00311857990974,0.00425354390086,0.0352319262204
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,121.5,4.181,34.833,0.0216,9.1488e-05,1.494,0.449163081469,0.00229574707326,0.005528285676,0.0352968487872
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,122.1,4.18,34.834,0.0072,7.8146e-05,1.66,0.454867551792,0.00281074192074,0.00537780843662,0.0338764376496
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,122.6,4.18,34.834,0.0216,7.8146e-05,1.577,0.454867551792,0.00281074192074,0.00537780843662,0.0338764376496
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,123.4,4.178,34.833,0.0216,7.8146e-05,1.577,0.448916231848,0.00256736882826,0.00481581100498,0.0332277376704
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,123.9,4.178,34.833,0.0072,9.3394e-05,1.577,0.449863236756,0.00255903909444,0.00408338057102,0.0329031248364
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,124.7,4.173,34.834,0.0144,8.0052e-05,1.577,0.449863236756,0.00255903909444,0.00408338057102,0.0329031248364
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,125.2,4.171,34.834,0.0144,8.0052e-05,1.577,0.43648398732,0.00278086352769,0.00405641332382,0.0320452007148
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,125.7,4.171,34.834,0.0144,7.8146e-05,1.577,0.452937636577,0.00258058775367,0.00475648306114,0.0314997985848
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,126.3,4.168,34.834,0.0216,8.7676e-05,1.577,0.452937636577,0.00258058775367,0.00475648306114,0.0314997985848
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,126.9,4.165,34.835,0.0216,8.7676e-05,1.577,0.42807314752,0.0029099744019,0.00498085055784,0.0305672266536
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,127.5,4.165,34.835,0.0072,8.577e-05,1.577,0.440833028817,0.00322958266695,0.00442613428294,0.0304783852464
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,128.4,4.16,34.835,0.0144,8.7676e-05,1.577,0.438988388925,0.00274609594305,0.00498085055784,0.02863032627
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,128.7,4.16,34.835,0.0144,8.7676e-05,1.577,0.438988388925,0.00274609594305,0.00498085055784,0.02863032627
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,129.5,4.155,34.835,0.0216,0.00010483,1.411,0.437426504053,0.00259543640961,0.0044409662689,0.0280943865384
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,130.1,4.146,34.836,0.0144,8.577e-05,1.577,0.420972854796,0.00267493104324,0.00444339332114,0.027272734944
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,130.6,4.146,34.836,0.0144,8.1958e-05,1.66,0.420972854796,0.00267493104324,0.00444339332114,0.027272734944
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,131.4,4.143,34.836,0.0144,8.1958e-05,1.66,0.42273670754,0.00191330364222,0.00291974385434,0.0269410253112
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,131.9,4.143,34.836,0.0,8.0052e-05,1.411,0.425200715571,0.00259887695184,0.0042338578104,0.0266237721204
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,132.7,4.141,34.836,0.0144,8.0052e-05,1.66,0.418755696386,0.00259054721802,0.00425354390086,0.027075601644
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,133.6,4.137,34.836,0.0072,0.000139138,1.494,0.41711751254,0.00247628499975,0.00479855196677,0.0274887930408
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,134.5,4.126,34.835,0.0,8.577e-05,1.66,0.434800921725,0.00310210152327,0.00495873741514,0.0268400930616
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,134.8,4.126,34.835,0.0,8.577e-05,1.66,0.434800921725,0.00310210152327,0.00495873741514,0.0268400930616
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,135.5,4.103,34.836,-0.0144,7.2428e-05,1.577,0.422615526817,0.00257895802314,0.0043570981301,0.0264794705448
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,136.2,4.104,34.834,0.0216,9.3394e-05,1.577,0.422328283622,0.00267493104324,0.00413030358115,0.0264844645884
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,136.5,4.104,34.834,0.0216,9.3394e-05,1.577,0.422328283622,0.00267493104324,0.00413030358115,0.0264844645884
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,137.3,4.105,34.834,0.0216,8.3864e-05,1.577,0.420357974832,0.00290182574925,0.00561215381479,0.0256696469484
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,137.9,4.091,34.834,0.0144,8.1958e-05,1.577,0.424338985986,0.00304741500993,0.00503532439718,0.02566018455
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,138.3,4.091,34.834,0.0144,8.1958e-05,1.577,0.424338985986,0.00304741500993,0.00503532439718,0.02566018455
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,139.1,4.06,34.833,0.0216,7.8146e-05,1.494,0.434598953853,0.0028339203105,0.005831667207,0.0247420690608
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,139.5,4.06,34.833,0.0144,8.1958e-05,1.577,0.434598953853,0.0028339203105,0.005831667207,0.0247420690608
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,140.3,4.051,34.833,0.0,8.1958e-05,1.494,0.41851333494,0.00303256635399,0.00516341882138,0.0243070615788
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,140.7,4.051,34.833,0.0,8.1958e-05,1.494,0.414079018119,0.00248298500304,0.00501806535898,0.024340705662
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,141.6,4.049,34.832,0.0072,7.624e-05,1.411,0.419128214904,0.00293822306442,0.00481581100498,0.024903192678
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,142.4,4.047,34.832,0.0072,8.9582e-05,1.577,0.417979242125,0.0025822174842,0.0047443477999,0.0242902395372
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,142.9,4.047,34.832,0.0072,8.0052e-05,1.577,0.417979242125,0.0025822174842,0.0047443477999,0.0242902395372
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,143.4,4.042,34.832,0.0,8.9582e-05,1.577,0.416951450068,0.00274953648528,0.00531875016526,0.0242229513708
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,144.1,4.04,34.832,0.0,8.9582e-05,1.577,0.421673010084,0.00263364453648,0.00576020400192,0.0238047659304
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,144.7,4.04,34.832,0.0072,7.624e-05,1.494,0.423845286745,0.00252753097086,0.00533600920346,0.0238313132148
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,145.5,4.033,34.832,0.0144,8.577e-05,1.66,0.413096107812,0.00307729340298,0.00510921465451,0.0241893072876
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,146.4,4.032,34.832,0.0,0.00016201,1.494,0.423970955643,0.00276275541069,0.00486003729038,0.0245859394872
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,146.8,4.032,34.832,0.0,0.00016201,1.494,0.423970955643,0.00276275541069,0.00486003729038,0.0245859394872
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,147.6,4.03,34.832,-0.0072,9.1488e-05,1.494,0.416502632576,0.00304089608781,0.00546922740463,0.0234323154156
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,148.1,4.024,34.832,0.0144,8.577e-05,1.494,0.416502632576,0.00304089608781,0.00546922740463,0.0234323154156
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,149.0,4.018,34.833,0.0072,8.1958e-05,1.494,0.409321552704,0.00315334749438,0.0049908284393,0.023444406258
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,149.9,4.018,34.833,0.0072,8.0052e-05,1.66,0.421794190807,0.00330074756676,0.00460115171726,0.0232664605992
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,150.5,4.015,34.832,0.0216,8.0052e-05,1.411,0.421794190807,0.00330074756676,0.00460115171726,0.0232664605992
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,151.1,4.012,34.833,0.0216,8.0052e-05,1.411,0.409321552704,0.0026401634586,0.00485032908139,0.0220770896892
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,151.7,4.012,34.833,0.0144,8.0052e-05,1.577,0.432301008294,0.00255252017232,0.00419691268174,0.0222739601448
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,152.5,4.013,34.833,0.0216,7.624e-05,1.577,0.415842870863,0.00341989897662,0.00551345369004,0.022084186488
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,152.9,4.013,34.833,0.0216,7.624e-05,1.577,0.415842870863,0.00341989897662,0.00551345369004,0.022084186488
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,153.7,4.013,34.832,0.0072,8.1958e-05,1.66,0.42134088514,0.0028918662849,0.00436464895932,0.0210701327928
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,154.3,4.012,34.833,0.0,8.3864e-05,1.66,0.417238693263,0.00262694453319,0.00422657665366,0.0224831842872
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,154.6,4.012,34.833,0.0,8.3864e-05,1.66,0.417238693263,0.00262694453319,0.00422657665366,0.0224831842872
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,155.3,4.013,34.832,-0.0072,7.624e-05,1.577,0.425200715571,0.00287357708673,0.00566150387717,0.0225000063288
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,156.1,4.013,34.833,0.0144,7.8146e-05,1.494,0.420438761981,0.00315334749438,0.00503020062022,0.0215482467564
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,156.5,4.013,34.833,0.0144,7.8146e-05,1.494,0.420438761981,0.00315334749438,0.00503020062022,0.0215482467564
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,157.3,4.012,34.833,0.0,8.1958e-05,1.411,0.416502632576,0.00316493668926,0.00513887862643,0.0211637053992
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,157.8,4.012,34.833,0.0072,8.1958e-05,1.494,0.409851157345,0.00301427715582,0.00618655618015,0.021385020384
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,158.6,4.011,34.833,0.0,7.8146e-05,1.494,0.409851157345,0.00301427715582,0.00618655618015,0.021385020384
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,159.1,4.011,34.833,0.0,7.8146e-05,1.494,0.407225575016,0.00345466656126,0.00502534651572,0.0217813897392
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,159.7,4.007,34.832,0.0072,7.8146e-05,1.411,0.403289445612,0.00352420173054,0.00555794964792,0.0220410800064
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,160.4,4.005,34.832,0.0,7.2428e-05,1.494,0.403289445612,0.00352420173054,0.00555794964792,0.0220410800064
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,161.3,3.997,34.832,0.0,7.4334e-05,1.411,0.408868247037,0.00317996642637,0.00544441753721,0.0224566370028
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,162.2,3.971,34.832,0.0072,8.0052e-05,1.411,0.425362289868,0.00286198789185,0.00552585862375,0.0220794552888
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,162.6,3.971,34.832,0.0072,8.0052e-05,1.411,0.425362289868,0.00286198789185,0.00552585862375,0.0220794552888
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,163.4,3.944,34.831,0.0216,8.1958e-05,1.411,0.425815595535,0.00292826360007,0.00619896111386,0.0223462423548
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,164.3,3.94,34.831,0.0216,8.3864e-05,1.577,0.423638830699,0.00256573909773,0.00511406875901,0.0215482467564
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,164.8,3.94,34.831,0.0072,7.8146e-05,1.577,0.421466554038,0.00262368507213,0.00477643882406,0.022310232672
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,165.5,3.938,34.83,0.0144,8.0052e-05,1.494,0.421466554038,0.00262368507213,0.00477643882406,0.022310232672
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,166.1,3.924,34.829,0.0144,8.0052e-05,1.494,0.431520065858,0.00263183372478,0.00612264380429,0.0214136704236
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,167.0,3.924,34.829,0.0,7.8146e-05,1.411,0.419904669165,0.00304252581834,0.00501806535898,0.022812265476
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,167.6,3.906,34.829,0.0216,8.9582e-05,1.494,0.405955421514,0.00300612850317,0.00517339670285,0.0221995751796
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,168.4,3.894,34.83,0.0216,8.1958e-05,1.411,0.430205030607,0.00328589891082,0.00504745965842,0.0221107337724
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,169.3,3.889,34.83,0.0144,8.1958e-05,1.494,0.401893623211,0.00329422864464,0.00521034183151,0.0222907821864
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,169.7,3.889,34.83,0.0144,8.1958e-05,1.494,0.401893623211,0.00329422864464,0.00521034183151,0.0222907821864
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,170.5,3.888,34.83,0.0072,8.3864e-05,1.328,0.42528150272,0.00318811507902,0.00539264042258,0.0215195967168
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,171.3,3.884,34.83,0.0072,7.624e-05,1.411,0.40898942776,0.00329585837517,0.00510436055002,0.0215482467564
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,171.9,3.879,34.83,0.0072,8.577e-05,1.411,0.420604824453,0.00314682857226,0.00474920190439,0.0214906838328
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,172.4,3.879,34.83,0.0072,8.577e-05,1.411,0.420604824453,0.00314682857226,0.00474920190439,0.0214906838328
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,173.2,3.875,34.831,0.0072,8.1958e-05,1.411,0.414940747704,0.00311369071815,0.00540747240854,0.0217958461812
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,173.7,3.875,34.831,0.0072,7.624e-05,1.66,0.406651088627,0.0028339203105,0.00447063024082,0.0213177322176
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,174.5,3.869,34.832,0.0072,8.1958e-05,1.328,0.406651088627,0.0028339203105,0.00447063024082,0.0213177322176
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,175.1,3.869,34.832,0.0072,8.1958e-05,1.328,0.412027922181,0.00288516628161,0.00493662427243,0.0214594053492
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,175.7,3.864,34.832,0.0144,8.577e-05,1.328,0.416089720483,0.00303256635399,0.00471225677573,0.0215818908396
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,176.5,3.861,34.832,0.0072,8.7676e-05,1.411,0.412768471043,0.00323791240077,0.00440887524473,0.0214089392244
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,177.3,3.854,34.834,0.0144,8.0052e-05,1.494,0.412768471043,0.00323791240077,0.00440887524473,0.0214089392244
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,177.8,3.854,34.834,0.0144,8.0052e-05,1.494,0.399268040883,0.00315841776714,0.0046701878701,0.0205822935864
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,178.4,3.852,34.834,0.0072,7.4334e-05,1.66,0.417525936458,0.00315678803661,0.00546167657542,0.021005210226
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,179.3,3.85,34.835,0.0072,8.3864e-05,1.411,0.422489857919,0.00265682292624,0.00502049241122,0.0208009801272
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,179.7,3.85,34.835,0.0072,8.3864e-05,1.411,0.422489857919,0.00265682292624,0.00502049241122,0.0208009801272
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,180.5,3.849,34.836,0.0072,8.3864e-05,1.494,0.425855989109,0.00285546896973,0.00563939073446,0.0206374909104
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,181.1,3.849,34.838,0.0072,7.8146e-05,1.411,0.410757768678,0.0028918662849,0.00478129292856,0.0203851602864
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,181.6,3.849,34.838,0.0072,7.8146e-05,1.411,0.410757768678,0.0028918662849,0.00478129292856,0.0203851602864
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,182.4,3.853,34.84,0.0072,7.8146e-05,1.577,0.410919342976,0.00246143634381,0.0047713150471,0.0204235355688
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,183.0,3.853,34.84,0.0,9.1488e-05,1.328,0.398199855252,0.00265682292624,0.00516827292588,0.0197075474232
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,183.6,3.856,34.841,0.0144,8.3864e-05,1.577,0.398199855252,0.00265682292624,0.00516827292588,0.0197075474232
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,184.3,3.857,34.841,0.0144,8.3864e-05,1.577,0.417525936458,0.0030457852794,0.00547165445688,0.0195296017644
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,184.9,3.857,34.841,0.0072,8.3864e-05,1.411,0.405542509421,0.00254582016903,0.00464564767514,0.0198542145984
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,185.6,3.912,34.848,0.0,8.1958e-05,1.411,0.405542509421,0.00254582016903,0.00464564767514,0.0198542145984
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,186.2,3.928,34.852,0.0,8.1958e-05,1.411,0.41908782133,0.00231077681037,0.00449759748802,0.0199141431216
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,186.8,3.928,34.852,0.0144,8.0052e-05,1.494,0.405134085504,0.00297299064906,0.00586375823117,0.0191379636084
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,187.6,3.936,34.852,0.0144,7.8146e-05,1.494,0.405134085504,0.00297299064906,0.00586375823117,0.0191379636084
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,188.1,3.936,34.852,0.0144,7.8146e-05,1.494,0.416008933335,0.00307566367245,0.0048724422241,0.0189337335096
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,188.7,3.936,34.852,-0.0144,7.8146e-05,1.411,0.403617082381,0.00330074756676,0.00341540185788,0.0193879286328
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,189.5,3.937,34.852,0.0072,7.624e-05,1.577,0.403617082381,0.00330074756676,0.00341540185788,0.0193879286328
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,190.1,3.937,34.852,0.0072,7.624e-05,1.577,0.405668178319,0.00340668005121,0.00437193011606,0.0192173426172
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,190.7,3.939,34.854,0.0144,7.624e-05,1.494,0.409936432668,0.00267004185165,0.00411304454294,0.019447857156
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,191.6,3.95,34.855,0.0216,7.624e-05,1.577,0.404968023032,0.00332229622599,0.00461112959873,0.0190922286828
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,192.0,3.95,34.855,0.0216,7.624e-05,1.577,0.404968023032,0.00332229622599,0.00461112959873,0.0190922286828
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,192.9,3.974,34.855,0.0,7.8146e-05,1.66,0.411619498263,0.0028520284275,0.00365190461582,0.0185925614784
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,193.5,3.985,34.861,0.0,7.4334e-05,1.577,0.40476605516,0.00307222313022,0.00426594883457,0.018861714144
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,194.4,3.988,34.861,0.0216,8.9582e-05,1.494,0.40476605516,0.00307222313022,0.00426594883457,0.018861714144
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,194.9,3.988,34.861,0.0216,8.9582e-05,1.494,0.405829752616,0.00299942849988,0.00460870254648,0.0188112480192
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,195.8,3.985,34.861,0.0072,7.624e-05,1.66,0.396148759314,0.00274283648199,0.00428078082053,0.01776828144
