datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,107.7,5.31,34.525,0.3816,0.00010483,1.494,0.634147698972,0.0025622985555,0.00621622015207,0.113596092792
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,108.4,5.309,34.524,0.4032,0.000108642,1.494,0.588848549504,0.00274609594305,0.00595005342221,0.104142105413
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,109.2,5.301,34.527,0.3744,0.000102924,1.66,0.597914662842,0.00248787419463,0.00664526905502,0.100782428292
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,109.6,5.301,34.527,0.3744,0.000102924,1.66,0.597914662842,0.00248787419463,0.00664526905502,0.100782428292
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,110.6,5.278,34.537,0.3528,0.00010483,1.411,0.59582317333,0.00226097948862,0.00705463186752,0.0989393633592
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,111.2,5.276,34.535,0.2808,9.7206e-05,1.328,0.564554058662,0.0021584875464,0.005932794384,0.0928618751424
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,111.6,5.276,34.535,0.2808,9.7206e-05,1.328,0.564554058662,0.0021584875464,0.005932794384,0.0928618751424
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,112.7,5.244,34.558,0.252,9.3394e-05,1.66,0.561228321046,0.00226604976138,0.00587103938791,0.0861640741416
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,113.5,5.223,34.561,0.2448,8.1958e-05,1.411,0.575222450447,0.00252753097086,0.00565664977267,0.0860415886512
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,114.4,5.227,34.577,0.1872,8.577e-05,1.494,0.579858735139,0.00226279030032,0.00518310491184,0.0914125511208
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,114.8,5.227,34.577,0.1872,8.577e-05,1.494,0.579858735139,0.00226279030032,0.00518310491184,0.0914125511208
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,115.9,5.259,34.587,0.1728,8.7676e-05,1.66,0.541327753451,0.00260702560449,0.00443368511215,0.0800145665592
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,116.5,5.273,34.593,0.1944,9.1488e-05,1.411,0.566071061785,0.002390271444,0.00558761361984,0.0825378727992
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,117.4,5.282,34.596,0.1944,9.1488e-05,1.411,0.572803324165,0.00280078245639,0.00544199048496,0.0833043270696
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,118.1,5.307,34.602,0.1728,8.3864e-05,1.411,0.572803324165,0.00280078245639,0.00544199048496,0.0833043270696
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,118.7,5.307,34.602,0.1656,8.9582e-05,1.577,0.545515220651,0.00250109312004,0.00523730907871,0.0766044233136
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,119.7,5.315,34.604,0.1656,9.1488e-05,1.577,0.541000116682,0.00258728775696,0.00378512281699,0.0741292175988
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,120.6,5.32,34.605,0.1656,9.1488e-05,1.577,0.552489844477,0.00232725519684,0.00459144350827,0.0760445647416
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,121.2,5.316,34.605,0.18,0.000121984,1.577,0.552489844477,0.00232725519684,0.00459144350827,0.0760445647416
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,121.8,5.316,34.605,0.2232,9.53e-05,1.411,0.529223145692,0.00258728775696,0.00519065574106,0.070433099646
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,122.6,5.301,34.605,0.2232,9.53e-05,1.411,0.525448590584,0.0022146227091,0.0052769509321,0.0669364805928
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,123.3,5.332,34.611,0.1656,8.1958e-05,1.577,0.525448590584,0.0022146227091,0.0052769509321,0.0669364805928
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,124.0,5.331,34.613,0.1656,8.577e-05,1.494,0.535174465636,0.00322958266695,0.00419205857724,0.069998092164
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,124.4,5.331,34.613,0.1656,8.577e-05,1.494,0.535174465636,0.00322958266695,0.00419205857724,0.069998092164
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,125.5,5.328,34.61,0.1584,9.7206e-05,1.328,0.48474084406,0.00235550385936,0.00406369448057,0.05923198554
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,126.4,5.329,34.61,0.1656,0.00010483,1.577,0.500418039055,0.00250779312333,0.00564667189121,0.059023024242
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,127.1,5.329,34.61,0.1656,9.1488e-05,1.494,0.510592731599,0.00203263613325,0.00557763573838,0.05898228336
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,127.7,5.333,34.61,0.1656,9.1488e-05,1.494,0.471568050669,0.00239190117453,0.00559246772434,0.052505797344
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,128.5,5.334,34.61,0.1584,9.3394e-05,1.411,0.471568050669,0.00239190117453,0.00559246772434,0.052505797344
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,129.5,5.319,34.609,0.1512,9.7206e-05,1.577,0.483430296983,0.00251431204545,0.00485761023814,0.0538250133876
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,130.3,5.321,34.608,0.1584,9.3394e-05,1.411,0.487285639239,0.00181570089159,0.00545196836642,0.0497974486464
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,130.7,5.321,34.608,0.1584,9.3394e-05,1.411,0.487285639239,0.00181570089159,0.00545196836642,0.0497974486464
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,131.8,5.319,34.609,0.1512,8.577e-05,1.494,0.458808169372,0.00237687143742,0.00429048902952,0.0473437961724
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,132.5,5.329,34.613,0.1584,8.7676e-05,1.577,0.471033957854,0.00226930922244,0.00513132779722,0.0492901589544
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,133.5,5.346,34.617,0.1368,8.3864e-05,1.411,0.463036030147,0.00253749043521,0.00432500710594,0.0443494727676
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,134.5,5.356,34.62,0.144,9.3394e-05,1.494,0.461680601321,0.00234391466448,0.00459144350827,0.043854273918
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,134.9,5.356,34.62,0.144,9.3394e-05,1.494,0.461680601321,0.00234391466448,0.00459144350827,0.043854273918
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,136.0,5.361,34.627,0.1512,9.53e-05,1.494,0.448588595079,0.00211539022794,0.00387141800803,0.0431332917288
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,136.7,5.347,34.619,0.18,9.1488e-05,1.577,0.448754657551,0.00222295244292,0.00482066510947,0.0412013853888
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,137.5,5.295,34.625,0.18,9.1488e-05,1.577,0.46225508771,0.00175938464772,0.0047713150471,0.0404730435564
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,138.1,5.206,34.607,0.1872,9.1488e-05,1.66,0.46225508771,0.00175938464772,0.0047713150471,0.0404730435564
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,138.7,5.206,34.607,0.1872,8.9582e-05,1.494,0.455235582136,0.0025641093672,0.00427835376828,0.0390623576616
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,139.7,5.158,34.601,0.2088,9.3394e-05,1.328,0.452897243002,0.00192996310986,0.00417237248678,0.038906228088
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,140.2,5.101,34.595,0.2088,9.3394e-05,1.328,0.452897243002,0.00192996310986,0.00417237248678,0.038906228088
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,140.8,5.101,34.595,0.2304,9.7206e-05,1.494,0.457084710203,0.00226279030032,0.00493662427243,0.0368418481704
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,141.4,5.114,34.596,0.2304,9.7206e-05,1.494,0.439930905658,0.0023323254696,0.00524971401242,0.036902039538
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,142.3,5.147,34.612,0.1584,8.9582e-05,1.577,0.439930905658,0.0023323254696,0.00524971401242,0.036902039538
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,143.0,5.147,34.612,0.1296,8.9582e-05,1.494,0.444405616054,0.00208388210436,0.00411789864744,0.0366954438396
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,143.6,5.203,34.628,0.1296,8.9582e-05,1.494,0.448714263977,0.00245310660999,0.00421417171994,0.0341647779564
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,144.5,5.265,34.655,0.0936,8.3864e-05,1.577,0.448714263977,0.00245310660999,0.00421417171994,0.0341647779564
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,145.2,5.289,34.668,0.0504,8.7676e-05,1.66,0.433979585714,0.00166830081921,0.00469985184202,0.0337418613168
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,146.3,5.305,34.677,0.0576,7.0522e-05,1.66,0.430985973043,0.00213530915664,0.00353621512534,0.032528308722
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,146.7,5.305,34.677,0.0576,7.0522e-05,1.66,0.430985973043,0.00213530915664,0.00353621512534,0.032528308722
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,147.6,5.273,34.684,0.036,8.7676e-05,1.577,0.430985973043,0.00235206331713,0.003269778723,0.0304904760888
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,148.5,5.255,34.685,0.0432,8.0052e-05,1.66,0.42470701633,0.00221299297857,0.00373334570237,0.0310887099432
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,149.3,5.24,34.687,0.0432,8.0052e-05,1.66,0.43590950093,0.00264686346189,0.00389353115074,0.0297984067836
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,149.9,5.228,34.687,0.0504,8.0052e-05,1.66,0.43590950093,0.00264686346189,0.00389353115074,0.0297984067836
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,150.6,5.228,34.687,0.0504,8.1958e-05,1.577,0.428566846761,0.00255252017232,0.00404158133786,0.0288900165372
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,151.5,5.207,34.693,0.0504,8.1958e-05,1.577,0.423845286745,0.00222802271568,0.00429318575424,0.0288035407296
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,152.2,5.188,34.698,0.0288,7.624e-05,1.66,0.423845286745,0.00222802271568,0.00429318575424,0.0288035407296
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,152.8,5.188,34.698,0.0432,7.2428e-05,1.743,0.427045355463,0.00189012525246,0.00439404325877,0.0292143665268
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,153.5,5.169,34.702,0.0432,7.2428e-05,1.743,0.425855989109,0.00252753097086,0.00498597433481,0.0275032494828
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,154.4,5.137,34.708,0.0288,8.0052e-05,1.66,0.425855989109,0.00252753097086,0.00498597433481,0.0275032494828
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,155.1,5.129,34.709,0.0288,8.1958e-05,1.826,0.420645218027,0.0016931089395,0.00519065574106,0.0272390908608
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,156.2,5.117,34.712,0.0288,7.624e-05,1.577,0.430124243458,0.00230733626814,0.00394800499008,0.0276738354984
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,156.7,5.117,34.712,0.0288,7.624e-05,1.577,0.430124243458,0.00230733626814,0.00394800499008,0.0276738354984
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,157.6,5.104,34.714,0.0216,8.1958e-05,1.66,0.403123383139,0.00241000929153,0.00569844900583,0.0268569151032
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,158.5,5.095,34.716,0.036,7.8146e-05,1.743,0.421385766889,0.00284043923262,0.00572056214854,0.0260639135484
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,158.9,5.095,34.716,0.036,7.8146e-05,1.743,0.421385766889,0.00284043923262,0.00572056214854,0.0260639135484
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,160.0,5.087,34.718,0.0288,8.0052e-05,1.66,0.422247496474,0.00251105258439,0.00567390881088,0.0258163141236
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,160.7,5.081,34.718,0.0216,7.8146e-05,1.743,0.42971581954,0.00227763895626,0.00464564767514,0.0261093856296
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,161.6,5.067,34.721,0.0216,7.8146e-05,1.743,0.410057613391,0.00229085788167,0.00475162895664,0.02429996478
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,162.2,5.059,34.722,0.0288,8.1958e-05,1.66,0.410057613391,0.00229085788167,0.00475162895664,0.02429996478
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,162.9,5.059,34.722,0.0288,8.1958e-05,1.66,0.419002546006,0.00232888492737,0.00395285909458,0.023641539558
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,164.1,5.037,34.725,0.0216,9.3394e-05,1.743,0.411493829365,0.00256573909773,0.00454452049814,0.0235308820656
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,164.6,5.037,34.725,0.0216,9.3394e-05,1.743,0.411493829365,0.00256573909773,0.00454452049814,0.0235308820656
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,165.4,5.035,34.726,0.0216,7.8146e-05,1.577,0.41095973655,0.00212534969229,0.00522247709275,0.0233074643256
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,166.5,5.036,34.725,0.0216,7.8146e-05,1.66,0.409976826242,0.00218492539722,0.00412059537216,0.0221730278952
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,167.0,5.036,34.725,0.0216,7.8146e-05,1.66,0.409976826242,0.00218492539722,0.00412059537216,0.0221730278952
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,168.2,5.034,34.726,0.0144,7.624e-05,1.577,0.407678880683,0.0023884606323,0.00468259280381,0.0228940100844
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,168.9,5.034,34.726,0.0144,8.0052e-05,1.577,0.407432031063,0.00251938231821,0.00448546222678,0.0218967784308
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,169.6,5.034,34.725,0.0144,8.0052e-05,1.577,0.394097663375,0.0019647306945,0.00459872466502,0.0214378521084
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,170.5,5.035,34.725,0.0216,8.0052e-05,1.66,0.394097663375,0.0019647306945,0.00459872466502,0.0214378521084
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,171.4,5.036,34.725,0.0216,7.8146e-05,1.577,0.412521621422,0.00201271720455,0.00439161620652,0.0219832542384
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,172.3,5.033,34.725,0.0216,7.4334e-05,1.743,0.413710987776,0.00235206331713,0.00475405600889,0.0220915461312
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,172.8,5.033,34.725,0.0216,7.4334e-05,1.743,0.413710987776,0.00235206331713,0.00475405600889,0.0220915461312
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,174.0,5.029,34.726,0.0432,8.9582e-05,1.494,0.41826648532,0.00262857426372,0.00479612491452,0.0212696316924
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,174.7,5.029,34.726,0.0288,8.0052e-05,1.743,0.393357114514,0.00265501211454,0.00487486927634,0.0205967500284
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,175.4,5.027,34.725,0.0288,8.0052e-05,1.743,0.40115307435,0.00249276338622,0.00479369786227,0.0208706338932
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,176.3,5.024,34.725,0.0288,7.624e-05,1.494,0.40115307435,0.00249276338622,0.00479369786227,0.0208706338932
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,177.0,5.024,34.725,0.0216,8.0052e-05,1.494,0.403123383139,0.0024282984897,0.00485518318589,0.0208538118516
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,177.7,5.009,34.728,0.0216,8.0052e-05,1.494,0.397953005632,0.00228252814785,0.00516584587363,0.0206784946368
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,178.4,4.995,34.732,0.0216,7.8146e-05,1.66,0.397953005632,0.00228252814785,0.00516584587363,0.0206784946368
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,179.4,4.973,34.734,0.0216,8.3864e-05,1.743,0.390237832944,0.00292337440848,0.00537780843662,0.0209981134272
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,179.9,4.973,34.734,0.0216,8.3864e-05,1.743,0.390237832944,0.00292337440848,0.00537780843662,0.0209981134272
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,180.7,4.938,34.74,0.0216,7.8146e-05,1.743,0.418140816422,0.00229574707326,0.00559246772434,0.0203370597612
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,181.7,4.92,34.744,0.0216,8.1958e-05,1.577,0.412234378227,0.00239190117453,0.00535812234617,0.0203299629624
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,182.4,4.908,34.747,0.0216,8.1958e-05,1.577,0.403163776714,0.00251431204545,0.00435467107786,0.0204692704944
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,183.3,4.896,34.749,0.0072,7.624e-05,1.66,0.403163776714,0.00251431204545,0.00435467107786,0.0204692704944
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,184.3,4.883,34.752,0.0072,7.8146e-05,1.66,0.404640386262,0.00259887695184,0.00472466170944,0.0207431543592
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,185.2,4.874,34.753,0.0216,8.9582e-05,1.494,0.408661790991,0.00230570653761,0.00440402114023,0.0200897231808
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,185.7,4.874,34.753,0.0216,8.9582e-05,1.494,0.408661790991,0.00230570653761,0.00440402114023,0.0200897231808
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,186.4,4.855,34.758,0.0072,8.3864e-05,1.66,0.415802477288,0.00219488486157,0.00494902920614,0.0205076457768
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,187.3,4.851,34.758,0.0144,7.624e-05,1.826,0.420236794109,0.00279915272586,0.00495388331064,0.0205775623872
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,187.7,4.851,34.758,0.0144,7.624e-05,1.826,0.420236794109,0.00279915272586,0.00495388331064,0.0205775623872
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,188.5,4.846,34.759,0.0288,7.2428e-05,1.743,0.409155490232,0.00244314714564,0.00345234698654,0.0198902242812
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,189.2,4.846,34.759,0.0216,7.624e-05,1.494,0.418594122089,0.00250942285386,0.00326735167075,0.0208827247356
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,189.6,4.846,34.759,0.0144,0.000101018,1.66,0.410138400539,0.00228759842061,0.00506714574888,0.0207336919608
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,190.3,4.846,34.759,0.0144,0.000101018,1.66,0.405053298355,0.00250942285386,0.00501536863426,0.0209450188584
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,190.7,4.846,34.759,0.0144,7.624e-05,1.743,0.405053298355,0.00250942285386,0.00501536863426,0.0209450188584
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,191.5,4.84,34.76,0.0216,7.624e-05,1.66,0.404968023032,0.00241000929153,0.00545924952317,0.0199693404456
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,192.2,4.835,34.761,0.0144,7.8146e-05,1.577,0.399882920847,0.00226930922244,0.00590313041208,0.0209308252608
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,193.0,4.835,34.761,0.0216,8.0052e-05,1.577,0.407144787868,0.00230407680708,0.00527182715513,0.0196473560556
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,193.7,4.834,34.761,0.0144,8.0052e-05,1.577,0.406116995811,0.00228596869008,0.00482066510947,0.0203538818028
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,194.3,4.834,34.761,0.0144,7.624e-05,1.577,0.422902770012,0.00180411169671,0.00552585862375,0.0189962904768
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,195.0,4.832,34.762,0.0144,7.624e-05,1.577,0.415762083714,0.00220810378698,0.00436464895932,0.0193805689896
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,195.4,4.832,34.762,0.0144,8.3864e-05,1.494,0.415762083714,0.00220810378698,0.00436464895932,0.0193805689896
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,196.2,4.827,34.762,0.0216,7.624e-05,1.494,0.404968023032,0.00248461473357,0.00374575063608,0.0193831974336
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,196.6,4.827,34.762,0.0216,7.624e-05,1.494,0.406363845432,0.0027180283617,0.00406126742832,0.0199165087212
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,197.4,4.825,34.762,0.0216,7.4334e-05,1.577,0.401893623211,0.00218981458881,0.00418450774802,0.0185731109928
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,198.1,4.825,34.762,0.0072,7.4334e-05,1.577,0.403244563862,0.00203589559431,0.00360525127817,0.0193421937072
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,198.6,4.821,34.763,0.0072,7.4334e-05,1.577,0.39356357056,0.00178256303748,0.00427835376828,0.0194239383156
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,199.2,4.814,34.765,0.0216,7.4334e-05,1.66,0.39356357056,0.00178256303748,0.00427835376828,0.0194239383156
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,199.7,4.814,34.765,0.0,7.624e-05,1.577,0.403163776714,0.00214345780929,0.00429561280649,0.0187917975336
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,200.4,4.809,34.768,0.0,7.624e-05,1.577,0.413504531729,0.00264179318913,0.00517825080734,0.018705321726
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,200.8,4.809,34.768,0.0144,8.577e-05,1.577,0.413504531729,0.00264179318913,0.00517825080734,0.018705321726
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,201.6,4.807,34.769,0.0216,7.8146e-05,1.577,0.395982696842,0.00287031762567,0.00522760086972,0.019784297988
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,202.3,4.806,34.769,0.0216,0.000101018,1.66,0.398895522365,0.0020607037146,0.00454452049814,0.0187271378112
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,202.8,4.806,34.769,0.0216,7.8146e-05,1.577,0.408908640611,0.00262694453319,0.00483307004318,0.0185420953536
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,203.5,4.806,34.769,0.0216,7.8146e-05,1.577,0.416991843642,0.00216826592958,0.0046653337656,0.0192701743416
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,203.9,4.806,34.769,0.0144,8.1958e-05,1.66,0.416991843642,0.00216826592958,0.0046653337656,0.0192701743416
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,204.4,4.804,34.77,0.0072,7.8146e-05,1.494,0.417279086837,0.00214852808205,0.00510921465451,0.0190777722408
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,205.2,4.795,34.77,0.0144,7.8146e-05,1.826,0.419949550915,0.00256899855879,0.00560972676254,0.0181239099132
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,205.6,4.795,34.77,0.0144,7.8146e-05,1.826,0.419949550915,0.00256899855879,0.00560972676254,0.0181239099132
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,206.4,4.767,34.775,0.0216,7.2428e-05,1.66,0.402261653555,0.00235713358989,0.00533600920346,0.018690865284
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,207.0,4.745,34.78,0.0216,7.4334e-05,1.66,0.410183282289,0.00244984714893,0.00427835376828,0.0184338034608
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,207.8,4.745,34.78,0.0216,7.4334e-05,1.66,0.399676464801,0.00240674983047,0.00327975660446,0.0178860357312
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,208.4,4.736,34.782,0.0072,8.0052e-05,1.826,0.393150658467,0.00210706049412,0.00513618190171,0.018441163104
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,209.1,4.697,34.789,0.0216,8.0052e-05,1.66,0.393150658467,0.00210706049412,0.00513618190171,0.018441163104
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,209.7,4.697,34.789,0.0072,8.1958e-05,1.494,0.418962152432,0.00264179318913,0.00384930486533,0.0177272777136
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,210.5,4.664,34.791,0.0216,8.3864e-05,1.577,0.413136501386,0.00229574707326,0.00490696030051,0.0179267766132
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,210.9,4.664,34.791,0.0216,8.3864e-05,1.577,0.413136501386,0.00229574707326,0.00490696030051,0.0179267766132
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,211.9,4.652,34.791,0.0072,7.8146e-05,1.577,0.413998230971,0.00173783598849,0.00581440816879,0.0184627163448
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,212.4,4.648,34.793,0.0072,7.624e-05,1.577,0.395408210452,0.00220140378369,0.00551102663779,0.0178161191208
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,213.4,4.644,34.793,0.0216,8.7676e-05,1.577,0.397297732093,0.00258384721473,0.00516341882138,0.0176142546216
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,213.8,4.644,34.793,0.0216,8.7676e-05,1.577,0.397297732093,0.00258384721473,0.00516341882138,0.0176142546216
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,214.6,4.637,34.793,0.0072,8.0052e-05,1.577,0.402095591083,0.00230081734602,0.00452726145994,0.0179675174952
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,215.2,4.627,34.793,0.0072,7.8146e-05,1.743,0.412234378227,0.00229755788496,0.00500323337302,0.0171095933736
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,215.7,4.627,34.793,0.0072,7.8146e-05,1.743,0.412234378227,0.00229755788496,0.00500323337302,0.0171095933736
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,216.5,4.625,34.793,0.0216,7.4334e-05,1.66,0.405255266226,0.00250272285057,0.00535084118942,0.0178954981296
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,217.4,4.624,34.793,0.0144,7.8146e-05,1.577,0.399757251949,0.00245799580158,0.00559974888108,0.01851081687
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,218.0,4.62,34.793,0.0144,8.3864e-05,1.577,0.409770370196,0.00242503902864,0.00521762298826,0.0178019255232
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,218.5,4.62,34.793,0.0144,8.3864e-05,1.577,0.410919342976,0.00239842009665,0.0046604796611,0.0180734437884
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,219.4,4.612,34.794,0.0,7.2428e-05,1.494,0.410919342976,0.00239842009665,0.0046604796611,0.0180734437884
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,219.9,4.612,34.794,0.0072,8.3864e-05,1.577,0.391633655344,0.00278919326151,0.00593522143625,0.017359558398
2017-01-16 15:33:26,51.22095166666667,-37.854361000000004,220.4,4.595,34.796,0.0072,8.3864e-05,1.577,0.399636071227,0.00257062828932,0.00464564767514,0.0165352783596
