datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,123.6,10.202,35.313,0.4104,0.000121984,0.996,0.546376950236,0.00164349269892,0.00556765785691,0.079026797304
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,124.4,10.203,35.313,0.4104,0.000120078,1.079,0.525776227353,0.00141170880132,0.00595733457895,0.076517947506
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,125.0,10.203,35.313,0.4104,0.000120078,1.079,0.525776227353,0.00141170880132,0.00595733457895,0.076517947506
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,125.7,10.205,35.313,0.396,0.00011436,0.913,0.519376089917,0.00167663055303,0.00525699516917,0.0725455800888
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,126.4,10.205,35.313,0.396,0.00011436,0.913,0.519376089917,0.00167663055303,0.00525699516917,0.0725455800888
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,127.6,10.207,35.313,0.4176,0.00011436,1.079,0.516337595496,0.00144810611649,0.00496116446738,0.0691764405696
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,129.0,10.198,35.314,0.396,0.000112454,1.162,0.512643827537,0.00138853041156,0.00455207132736,0.0648434506356
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,129.7,10.198,35.314,0.396,0.000118172,1.162,0.50911612205,0.00160546565322,0.00470470594651,0.0623225099952
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,130.5,10.2,35.311,0.396,0.000118172,1.162,0.493771051999,0.00119477355966,0.00441130229698,0.060412156896
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,131.5,10.189,35.311,0.3744,0.000125796,1.079,0.493771051999,0.00119477355966,0.00441130229698,0.060412156896
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,132.3,10.19,35.31,0.3888,0.000112454,1.079,0.495615691891,0.0014432169249,0.00358556518771,0.0573720985656
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,132.8,10.19,35.31,0.3888,0.000112454,1.079,0.495615691891,0.0014432169249,0.00358556518771,0.0573720985656
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,134.2,10.19,35.31,0.36,0.000121984,0.913,0.483672658429,0.00213693888717,0.00474677485214,0.0534452032296
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,135.0,10.189,35.31,0.396,0.000118172,1.162,0.464472246121,0.00181570089159,0.00345720109104,0.0514170958392
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,135.5,10.189,35.31,0.396,0.000118172,1.162,0.464472246121,0.00181570089159,0.00345720109104,0.0514170958392
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,136.5,10.189,35.311,0.3816,0.000118172,1.079,0.465863580346,0.00206577398736,0.00398737717099,0.05007842931
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,137.3,10.189,35.31,0.3816,0.000118172,1.079,0.484372813716,0.00185046847623,0.00389353115074,0.0484130471916
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,138.1,10.191,35.31,0.3672,0.000120078,1.162,0.484372813716,0.00185046847623,0.00389353115074,0.0484130471916
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,138.9,10.191,35.31,0.3744,0.000118172,1.162,0.461554932423,0.00177930357642,0.00411789864744,0.0452073968892
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,140.2,10.192,35.31,0.3672,0.000120078,1.079,0.480512983285,0.00146965477572,0.00411789864744,0.0434000787948
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,140.7,10.192,35.31,0.3672,0.000120078,1.079,0.480512983285,0.00146965477572,0.00411789864744,0.0434000787948
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,141.6,10.192,35.31,0.3744,0.000116266,1.079,0.463812484408,0.00143162773002,0.00324038442355,0.0415738359036
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,142.6,10.193,35.311,0.3744,0.000116266,1.079,0.441982001597,0.00195477123015,0.00364462345908,0.0402425290176
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,143.4,10.195,35.311,0.36,0.00011436,1.162,0.441982001597,0.00195477123015,0.00364462345908,0.0402425290176
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,144.2,10.193,35.311,0.36,0.000125796,1.079,0.457578409444,0.00152271155853,0.00343751500058,0.03882211788
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,145.5,10.19,35.31,0.3816,0.000118172,1.079,0.467178615598,0.00158717645505,0.00459144350827,0.0367025406384
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,146.0,10.19,35.31,0.3816,0.000118172,1.079,0.467178615598,0.00158717645505,0.00459144350827,0.0367025406384
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,146.7,10.199,35.311,0.3744,0.00011436,1.328,0.439396812843,0.00156073860423,0.00421417171994,0.0357436842672
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,147.6,10.186,35.308,0.3744,0.00011436,1.328,0.443337430423,0.00112197892932,0.00439916703574,0.0336456602664
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,148.6,10.185,35.31,0.3744,0.00011436,1.079,0.443337430423,0.00112197892932,0.00439916703574,0.0336456602664
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,149.7,10.186,35.308,0.3672,0.000110548,1.245,0.434966984197,0.00200782801296,0.00349171916746,0.032989600644
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,150.5,10.178,35.306,0.3672,0.000110548,1.245,0.435541470587,0.00116000597502,0.00477886587631,0.0316414717164
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,151.3,10.179,35.306,0.3816,0.000127702,1.162,0.435541470587,0.00116000597502,0.00477886587631,0.0316414717164
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,152.1,10.178,35.308,0.3744,0.000110548,1.079,0.420236794109,0.0016351629651,0.00480097901902,0.030637143264
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,153.4,10.177,35.307,0.3672,0.00012389,1.162,0.432588251489,0.0010176761754,0.00407609941428,0.0290845213932
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,154.0,10.177,35.307,0.3672,0.00012389,1.162,0.432588251489,0.0010176761754,0.00407609941428,0.0290845213932
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,154.7,10.182,35.309,0.3672,0.000120078,1.079,0.436650049792,0.00157558726017,0.00302087103134,0.0279550790064
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,156.1,10.179,35.307,0.3744,0.000121984,1.162,0.412562014996,0.00140681960973,0.0030626702645,0.0271549806528
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,156.6,10.179,35.307,0.3744,0.000121984,1.162,0.412562014996,0.00140681960973,0.0030626702645,0.0271549806528
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,158.0,10.183,35.309,0.3744,0.00012389,1.245,0.415187597324,0.00190841445063,0.00396526402829,0.0262513216056
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,158.8,10.183,35.309,0.3744,0.000120078,0.996,0.419989944489,0.00150442236036,0.00270778129135,0.0257177474736
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,159.6,10.183,35.309,0.3744,0.000120078,0.996,0.430532667376,0.00195803069121,0.00493662427243,0.02504250021
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,160.7,10.184,35.308,0.36,0.000120078,1.079,0.430532667376,0.00195803069121,0.00493662427243,0.02504250021
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,162.0,10.186,35.308,0.3672,0.000118172,1.162,0.425321896294,0.00164186296839,0.00380993268442,0.0243456997056
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,162.8,10.186,35.308,0.3816,0.000120078,1.079,0.419864275591,0.0013653520218,0.00327732955222,0.0233771180916
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,164.1,10.198,35.311,0.3888,0.000125796,1.079,0.414779173407,0.00169817921226,0.00387896883725,0.0233673928488
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,164.6,10.198,35.311,0.3888,0.000125796,1.079,0.414779173407,0.00169817921226,0.00387896883725,0.0233673928488
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,165.9,10.21,35.315,0.396,0.00011436,1.162,0.414079018119,0.00212371996176,0.0038813958895,0.022757068152
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,166.7,10.21,35.315,0.3888,0.000116266,1.079,0.410878949401,0.00159550618887,0.00381478678891,0.022406170878
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,167.6,10.212,35.314,0.3888,0.000116266,1.079,0.409321552704,0.00171972787149,0.00375303179282,0.0216541730496
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,168.5,10.214,35.315,0.3744,0.000121984,1.079,0.409321552704,0.00171972787149,0.00375303179282,0.0216541730496
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,169.5,10.214,35.315,0.3672,0.00011436,1.079,0.405542509421,0.0014432169249,0.00328461070896,0.0213392854584
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,170.4,10.216,35.316,0.3672,0.00011436,1.079,0.420645218027,0.00154244940606,0.00341297480563,0.0212309935656
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,171.1,10.218,35.316,0.3744,0.00011436,1.079,0.420645218027,0.00154244940606,0.00341297480563,0.0212309935656
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,171.9,10.22,35.316,0.3816,0.000156292,1.162,0.392782628124,0.00123787087812,0.00485275613364,0.0197603791476
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,173.1,10.22,35.316,0.3672,0.000120078,1.162,0.403163776714,0.00206577398736,0.00357073320175,0.0200776323384
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,173.6,10.22,35.316,0.3672,0.000120078,1.162,0.403163776714,0.00206577398736,0.00357073320175,0.0200776323384
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,174.4,10.219,35.315,0.3816,0.000116266,0.996,0.405093691929,0.00161542511757,0.00386899095578,0.0180734437884
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,175.4,10.217,35.314,0.3816,0.000116266,0.996,0.404846842309,0.00209058210765,0.00440402114023,0.0195393270072
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,176.1,10.22,35.314,0.3816,0.000112454,1.245,0.404846842309,0.00209058210765,0.00440402114023,0.0195393270072
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,176.9,10.22,35.314,0.3888,0.000127702,1.162,0.414693898083,0.00128585738817,0.00491936523422,0.0185276389116
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,178.1,10.219,35.313,0.3816,0.000116266,1.079,0.418800578135,0.00192326310657,0.0044409662689,0.01724916375
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,178.7,10.219,35.313,0.3816,0.000116266,1.079,0.418800578135,0.00192326310657,0.0044409662689,0.01724916375
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,179.6,10.205,35.304,0.3672,0.000116266,1.079,0.403204170288,0.00192000364551,0.00376786377878,0.0185636485944
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,180.6,10.192,35.302,0.3888,0.000118172,1.079,0.392208141734,0.00169980894279,0.00418963152499,0.0183015927276
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,181.6,10.203,35.304,0.3888,0.000118172,1.079,0.396395608934,0.00220810378698,0.00422145287669,0.0177632873964
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,182.4,10.165,35.291,0.3456,0.000112454,1.245,0.396395608934,0.00220810378698,0.00422145287669,0.0177632873964
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,183.0,9.99,35.268,0.3456,0.000112454,1.245,0.394752936914,0.0015971359194,0.00417965364353,0.0176192486652
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,183.6,9.99,35.268,0.3024,0.00010483,1.245,0.394752936914,0.0015971359194,0.00417965364353,0.0176192486652
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,184.8,9.931,35.246,0.2664,0.000112454,1.328,0.397297732093,0.00138201148944,0.00401191736594,0.0178258443636
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,186.0,9.708,35.223,0.216,9.7206e-05,1.162,0.416008933335,0.00114841678014,0.00345477403879,0.0172370729076
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,186.8,9.61,35.195,0.216,0.000102924,1.328,0.40082543758,0.00135213309639,0.00410063960923,0.0167203208172
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,187.5,9.588,35.189,0.216,0.000102924,1.328,0.406283058283,0.00193992257421,0.00353109134837,0.016617022968
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,188.5,9.572,35.185,0.1944,0.000102924,1.328,0.406283058283,0.00193992257421,0.00353109134837,0.016617022968
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,189.7,9.564,35.182,0.18,9.1488e-05,1.245,0.398935915939,0.00179578196289,0.00407124530978,0.0158216558136
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,191.0,9.525,35.172,0.1728,9.9112e-05,1.328,0.390650745037,0.00161035484481,0.00428806197727,0.0152136967164
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,191.8,9.525,35.172,0.144,9.3394e-05,1.245,0.387244220273,0.00182566035594,0.00503775144943,0.0152087026728
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,192.5,9.366,35.151,0.144,9.3394e-05,1.245,0.399268040883,0.00193829284368,0.00531632311301,0.0158529342972
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,193.6,9.317,35.146,0.144,0.000101018,1.328,0.399268040883,0.00193829284368,0.00531632311301,0.0158529342972
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,194.6,9.106,35.1,0.1368,9.7206e-05,1.411,0.391306018575,0.00161198457534,0.00410819043845,0.0160187891136
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,195.6,9.049,35.09,0.108,9.3394e-05,1.328,0.390157045796,0.00214852808205,0.00473679697068,0.0148627994424
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,196.6,8.996,35.08,0.108,9.3394e-05,1.328,0.399842527273,0.00211031995518,0.00502534651572,0.0151800526332
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,197.4,8.906,35.073,0.1152,8.7676e-05,1.494,0.399842527273,0.00211031995518,0.00502534651572,0.0151800526332
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,198.1,8.906,35.073,0.108,9.7206e-05,1.328,0.388146343431,0.00196961988609,0.00464564767514,0.0154754897388
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,199.3,8.769,35.048,0.072,8.577e-05,1.245,0.379488654011,0.00169654948173,0.00453966639365,0.0154586676972
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,199.8,8.769,35.048,0.072,8.577e-05,1.245,0.379488654011,0.00169654948173,0.00453966639365,0.0154586676972
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,201.2,8.815,35.067,0.0648,9.1488e-05,1.245,0.399797645524,0.00196636042503,0.00477374209934,0.0153240913644
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,201.9,8.815,35.067,0.0576,8.9582e-05,1.328,0.396844426426,0.00194807122686,0.00457661152231,0.0161002708776
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,202.7,8.931,35.08,0.0576,8.9582e-05,1.328,0.382648329154,0.0015790278024,0.00431529889694,0.0141105387696
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,203.4,8.988,35.097,0.0432,8.1958e-05,1.245,0.382648329154,0.0015790278024,0.00431529889694,0.0141105387696
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,204.5,9.026,35.105,0.036,8.7676e-05,1.411,0.393235933791,0.0020607037146,0.00407367236203,0.0149227279656
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,205.5,9.056,35.114,0.036,8.7676e-05,1.411,0.377352282749,0.00192163337604,0.00422414960141,0.0151824182328
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,206.3,9.07,35.115,0.036,8.3864e-05,1.245,0.377352282749,0.00192163337604,0.00422414960141,0.0151824182328
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,207.1,9.103,35.123,0.0432,8.577e-05,1.162,0.396723245704,0.00198790908426,0.00454694755039,0.0146753913852
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,208.3,9.149,35.131,0.036,7.8146e-05,1.079,0.371692694175,0.00156562779582,0.00445094415036,0.0151006736244
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,208.8,9.149,35.131,0.036,7.8146e-05,1.079,0.371692694175,0.00156562779582,0.00445094415036,0.0151006736244
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,210.2,9.17,35.136,0.0432,7.8146e-05,1.328,0.400991500052,0.00097457885694,0.00305538910776,0.0146585693436
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,211.0,9.17,35.136,0.0504,8.1958e-05,1.328,0.391180349677,0.00148794397389,0.00427835376828,0.0145166333676
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,211.7,9.172,35.135,0.0504,8.1958e-05,1.328,0.39860827917,0.00163027377351,0.00356318237254,0.0146296564596
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,212.5,9.177,35.136,0.0432,8.3864e-05,1.494,0.39860827917,0.00163027377351,0.00356318237254,0.0146296564596
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,213.3,9.165,35.136,0.0432,8.3864e-05,1.494,0.398487098447,0.00145643585031,0.00472708876169,0.0149684628912
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,214.1,9.156,35.131,0.0432,8.577e-05,1.328,0.398487098447,0.00145643585031,0.00472708876169,0.0149684628912
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,214.8,9.156,35.131,0.0288,8.7676e-05,1.411,0.393191052042,0.00127263846276,0.00338088378146,0.0150431107008
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,216.2,9.102,35.121,0.0288,8.9582e-05,1.328,0.386871701754,0.0016369737768,0.00403672723337,0.0150862171824
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,216.7,9.102,35.121,0.0288,8.9582e-05,1.328,0.386871701754,0.0016369737768,0.00403672723337,0.0150862171824
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,217.9,9.055,35.111,0.036,9.1488e-05,1.411,0.401727560739,0.00095321127888,0.00469985184202,0.015062298342
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,218.6,9.048,35.107,0.0432,8.1958e-05,1.411,0.403491413483,0.00171628732926,0.00475648306114,0.0150357510576
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,219.4,8.952,35.092,0.0432,8.1958e-05,1.411,0.399510402329,0.00162864404298,0.00429318575424,0.0143581381944
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,220.3,8.831,35.074,0.036,0.000110548,1.411,0.399510402329,0.00162864404298,0.00429318575424,0.0143581381944
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,221.0,8.831,35.074,0.0288,8.9582e-05,1.411,0.394999786534,0.00148957370442,0.00369397352146,0.0149371844076
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,221.7,8.772,35.064,0.0288,8.9582e-05,1.411,0.389008073016,0.00187853605758,0.00439916703574,0.0147763236348
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,222.7,8.761,35.059,0.0288,8.577e-05,1.494,0.389008073016,0.00187853605758,0.00439916703574,0.0147763236348
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,223.7,8.757,35.049,0.0432,8.9582e-05,1.577,0.402508503175,0.00164856297168,0.00364219640683,0.0139496779968
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,224.4,8.611,35.025,0.0432,8.9582e-05,1.577,0.392001685688,0.00197306042832,0.00341540185788,0.0140842543296
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,225.1,8.489,35.008,0.0432,8.577e-05,1.577,0.392001685688,0.00197306042832,0.00341540185788,0.0140842543296
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,225.9,8.489,35.008,0.036,8.9582e-05,1.411,0.392782628124,0.0019248928371,0.00449031633127,0.0144806236848
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,226.5,8.47,35.007,0.036,8.9582e-05,1.411,0.392782628124,0.0019248928371,0.00449031633127,0.0144806236848
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,227.6,8.473,35.007,0.036,8.577e-05,1.494,0.40139992397,0.00171972787149,0.00390593608445,0.0137212662132
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,228.7,8.393,34.999,0.0432,9.3394e-05,1.494,0.386054853919,0.00132062497281,0.00317620237522,0.0150381166572
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,230.0,8.314,34.992,0.036,8.577e-05,1.411,0.38740579457,0.00179252250183,0.00321314750388,0.0142666683432
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,230.7,8.314,34.992,0.0504,8.3864e-05,1.328,0.403617082381,0.00175612518666,0.00319346141342,0.0146609349432
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,231.5,8.336,34.996,0.0504,8.3864e-05,1.328,0.389169647313,0.0019267036488,0.00356318237254,0.0143413161528
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,232.3,8.361,35.001,0.0216,8.0052e-05,1.494,0.389169647313,0.0019267036488,0.00356318237254,0.0143413161528
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,233.1,8.361,35.001,0.036,8.7676e-05,1.411,0.397378519242,0.00187038740493,0.00488727421006,0.01391103987
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,234.3,8.403,35.009,0.0216,0.00020013,1.494,0.411246979745,0.00172461706308,0.0046432206229,0.0142884844284
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,235.3,8.423,35.012,0.0216,0.00020013,1.494,0.400044495144,0.00245980661328,0.00424868979636,0.014499811326
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,236.0,8.471,35.021,0.036,7.8146e-05,1.328,0.400044495144,0.00245980661328,0.00424868979636,0.014499811326
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,236.6,8.471,35.021,0.0216,8.0052e-05,1.328,0.403819050252,0.0023884606323,0.00481095690048,0.0140432506032
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,237.5,8.447,35.018,0.0216,8.0052e-05,1.328,0.401480711119,0.00213530915664,0.00458658940378,0.0143796914352
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,238.2,8.419,35.012,0.036,8.9582e-05,1.577,0.401480711119,0.00213530915664,0.00458658940378,0.0143796914352
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,238.7,8.419,35.012,0.036,8.577e-05,1.494,0.399348828032,0.00187201713546,0.00426109473007,0.0140506102464
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,239.5,8.386,35.001,0.0216,8.1958e-05,1.411,0.393069871319,0.00204422532813,0.00497842350559,0.0149590004928
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,239.8,8.386,35.001,0.0216,8.1958e-05,1.411,0.393069871319,0.00204422532813,0.00497842350559,0.0149590004928
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,240.6,8.232,34.976,0.0216,8.0052e-05,1.494,0.406529907904,0.00176101437825,0.0052027910023,0.0153049037232
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,241.1,8.232,34.976,0.0288,9.7206e-05,1.411,0.392086961011,0.00231892546302,0.00570573016258,0.0144469796016
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,241.6,8.004,34.947,0.0288,9.7206e-05,1.411,0.392042079262,0.00183887928135,0.00470982972348,0.0140913511284
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,242.2,8.009,34.949,0.036,8.9582e-05,1.577,0.392042079262,0.00183887928135,0.00470982972348,0.0140913511284
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,242.7,8.009,34.949,0.036,8.7676e-05,1.494,0.391840111391,0.00192163337604,0.00464807472739,0.0144974457264
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,243.4,8.035,34.954,0.036,8.7676e-05,1.494,0.397706156011,0.00243481741182,0.00475648306114,0.014415701118
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,243.8,8.035,34.954,0.036,8.7676e-05,1.494,0.397706156011,0.00243481741182,0.00475648306114,0.014415701118
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,244.5,8.063,34.957,0.0288,8.1958e-05,1.494,0.387612250616,0.00225934975809,0.0044630794116,0.0154492052988
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,245.0,8.063,34.957,0.0288,8.1958e-05,1.494,0.395448604026,0.00237687143742,0.00437193011606,0.0140984479272
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,245.6,8.096,34.966,0.0288,8.7676e-05,1.494,0.391799717816,0.00142166826567,0.00522760086972,0.0135819586812
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,246.1,8.096,34.966,0.036,7.8146e-05,1.494,0.391799717816,0.00142166826567,0.00522760086972,0.0135819586812
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,246.7,8.11,34.968,0.0288,8.3864e-05,1.494,0.403819050252,0.00232073627472,0.0034499199343,0.0131758640832
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,247.5,8.092,34.967,0.0288,7.624e-05,1.411,0.395161360831,0.00195314149962,0.00489212831455,0.0150404822568
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,248.2,8.09,34.968,0.0288,7.624e-05,1.411,0.391920898539,0.00249946338951,0.00457903857456,0.0152449752
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,248.6,8.09,34.968,0.0288,7.8146e-05,1.494,0.391920898539,0.00249946338951,0.00457903857456,0.0152449752
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,249.3,8.083,34.968,0.0216,7.8146e-05,1.577,0.400991500052,0.0020607037146,0.00342511006687,0.013560142596
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,249.9,8.083,34.968,0.0288,7.8146e-05,1.577,0.388554767349,0.00223780109886,0.00453481228915,0.0130244657088
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,251.0,8.083,34.968,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,252.7,7.889,34.946,0.0288,8.0052e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,254.3,7.889,34.946,0.0216,7.4334e-05,1.577,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,255.2,7.93,34.95,0.0216,7.624e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,256.8,7.93,34.95,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,258.5,7.93,34.95,0.0216,8.7676e-05,1.494,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,260.2,7.543,34.906,0.0216,8.1958e-05,1.743,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,262.0,7.543,34.906,0.0216,8.1958e-05,1.66,nan,nan,nan,nan
2017-04-19 15:31:21,51.353804000000004,-42.916854666666666,263.8,7.543,34.906,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
