datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,97.4,4.201,34.823,0.1008,0.000198224,1.328,0.444980102443,0.00342496924938,0.00520791477926,0.0185323701108
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,98.3,4.167,34.818,0.072,9.9112e-05,1.162,0.435007377771,0.0037791640179,0.00540989946079,0.0171240498156
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,98.8,4.167,34.818,0.0792,0.00011436,1.328,0.426062445156,0.00321636374154,0.0044312580599,0.0179940647796
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,99.6,4.129,34.807,0.0792,0.00011436,1.328,0.430698729848,0.00337191246657,0.00544684458946,0.0179459642544
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,100.1,4.129,34.807,0.1008,0.00012389,1.245,0.430698729848,0.00337191246657,0.00544684458946,0.0179459642544
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,100.6,3.905,34.795,0.0792,0.000112454,1.328,0.436690443366,0.00323791240077,0.00555794964792,0.0187581534504
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,101.4,3.82,34.787,0.0936,0.000120078,1.494,0.432301008294,0.00357236932176,0.00526211894614,0.0176478987048
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,101.8,3.82,34.787,0.0936,0.000120078,1.494,0.432301008294,0.00357236932176,0.00526211894614,0.0176478987048
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,102.4,3.808,34.786,0.0864,0.000125796,1.245,0.437264929756,0.00370962884862,0.0064133507291,0.0170423052072
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,103.2,3.8,34.786,0.0864,0.000131514,1.328,0.448548201505,0.00375109643655,0.00483064299094,0.0179701459392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,104.1,3.799,34.786,0.0936,0.000127702,1.245,0.450724966341,0.00373461805008,0.00546922740463,0.0188062539756
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,105.0,3.792,34.786,0.0864,0.000135326,1.162,0.450599297443,0.00373950724167,0.00523245497422,0.0174052933236
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,105.4,3.792,34.786,0.0864,0.000135326,1.162,0.450599297443,0.00373950724167,0.00523245497422,0.0174052933236
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,106.3,3.793,34.789,0.0864,0.00012389,1.245,0.44432034073,0.00411525066942,0.00508197773484,0.016799699826
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,106.8,3.793,34.789,0.0864,0.000116266,1.245,0.436277531274,0.00381067214148,0.00485518318589,0.0166435702524
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,107.7,3.813,34.791,0.0792,0.000129608,1.245,0.449450324664,0.004128650676,0.00497114234885,0.0177969314796
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,108.1,3.813,34.791,0.0792,0.000129608,1.245,0.449450324664,0.004128650676,0.00497114234885,0.0177969314796
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,108.7,3.83,34.794,0.072,0.000127702,1.328,0.42191537153,0.00376431536196,0.00503775144943,0.0175495948992
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,109.3,3.84,34.797,0.072,0.000127702,1.328,0.43451367853,0.00359210716929,0.00460870254648,0.0168790788348
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,109.9,3.858,34.8,0.0648,0.000118172,1.328,0.43451367853,0.00359210716929,0.00460870254648,0.0168790788348
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,110.5,3.858,34.8,0.072,0.00012389,1.162,0.438494689684,0.00370799911809,0.00537295433213,0.0173380051572
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,111.4,3.876,34.801,0.0504,0.000112454,1.328,0.435460683438,0.00375942617037,0.00493177016794,0.0163744175868
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,111.8,3.876,34.801,0.0504,0.000112454,1.328,0.435460683438,0.00375942617037,0.00493177016794,0.0163744175868
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,112.6,3.875,34.803,0.0576,0.000129608,1.245,0.418755696386,0.00368482072833,0.00462838863694,0.0176047922232
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,113.3,3.866,34.803,0.144,0.000129608,1.411,0.44264176331,0.00384869918718,0.00515613766464,0.0169534638
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,113.7,3.866,34.803,0.144,0.000129608,1.411,0.44264176331,0.00384869918718,0.00515613766464,0.0169534638
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,114.3,3.858,34.801,0.0432,0.00017154,1.245,0.437426504053,0.00413842905918,0.0055061725333,0.0162469380528
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,115.2,3.844,34.8,0.0504,0.000116266,1.245,0.424258198838,0.00407885335425,0.00450029421274,0.0173500959996
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,115.6,3.844,34.8,0.0504,0.000116266,1.245,0.424258198838,0.00407885335425,0.00450029421274,0.0173500959996
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,116.4,3.817,34.798,0.0936,0.000127702,1.162,0.438086265766,0.00437691296007,0.00533843625571,0.0168959008764
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,117.0,3.817,34.798,0.0576,0.000120078,1.328,0.435460683438,0.00420307503687,0.00421417171994,0.0169174541172
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,117.7,3.806,34.798,0.0576,0.000120078,1.328,0.440298936002,0.00375598562814,0.00307750225046,0.0168165218676
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,118.3,3.806,34.798,0.036,0.000118172,1.245,0.440298936002,0.00375598562814,0.00307750225046,0.0168165218676
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,118.9,3.806,34.798,0.0504,0.00011436,1.162,0.439356419269,0.00388020731076,0.00449517043577,0.0167421369024
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,119.4,3.814,34.8,0.0504,0.00011436,1.162,0.438535083258,0.00390501543105,0.00458146562681,0.017205794424
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,120.2,3.814,34.801,0.036,0.000116266,1.162,0.438535083258,0.00390501543105,0.00458146562681,0.017205794424
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,120.8,3.814,34.801,0.036,0.000118172,1.245,0.442762944033,0.0036632720691,0.00504017850168,0.0174941347308
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,121.6,3.814,34.801,0.036,0.000118172,1.245,0.441780033725,0.0042825696705,0.00475405600889,0.0172538949492
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,122.1,3.814,34.797,0.0288,0.00011436,1.245,0.441780033725,0.0042825696705,0.00475405600889,0.0172538949492
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,122.7,3.814,34.797,0.0504,0.000118172,1.245,0.448916231848,0.00392819382081,0.00375545884507,0.0178834072872
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,123.3,3.815,34.801,0.0504,0.000118172,1.245,0.440833028817,0.00403756684749,0.00415241672386,0.017739368556
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,124.0,3.814,34.801,0.0432,0.000125796,1.079,0.440833028817,0.00403756684749,0.00415241672386,0.017739368556
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,124.6,3.814,34.801,0.036,0.000120078,1.162,0.437471385802,0.00350772334407,0.00517069997813,0.0162230192124
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,125.5,3.814,34.8,0.0432,0.000167728,1.162,0.436896899412,0.00380904241095,0.00450029421274,0.01757114814
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,125.9,3.814,34.8,0.0432,0.000167728,1.162,0.436896899412,0.00380904241095,0.00450029421274,0.01757114814
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,126.8,3.814,34.802,0.036,0.000108642,1.162,0.436443593746,0.00374946670602,0.00549134054734,0.017458125048
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,127.4,3.814,34.802,0.036,0.000116266,1.411,0.431232822663,0.00382226133636,0.0050746965781,0.0165281815608
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,128.4,3.819,34.803,0.0288,0.000118172,1.245,0.431152035515,0.00335706381063,0.00512161958822,0.0166530326508
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,128.8,3.819,34.803,0.0288,0.000118172,1.245,0.431152035515,0.00335706381063,0.00512161958822,0.0166530326508
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,129.6,3.824,34.806,0.036,0.000118172,1.328,0.442556487987,0.00338350166145,0.00485275613364,0.01682861271
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,130.3,3.825,34.807,0.0432,0.000116266,1.328,0.431354003386,0.00355733958465,0.00527425420738,0.016912722918
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,130.6,3.825,34.807,0.0432,0.000116266,1.328,0.431354003386,0.00355733958465,0.00527425420738,0.016912722918
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,131.6,3.831,34.806,0.0288,0.00011436,1.245,0.426596537971,0.00368482072833,0.00537295433213,0.0176310766632
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,132.5,3.822,34.808,0.0216,0.000116266,1.245,0.433490374648,0.00411869121165,0.0051930827933,0.0174604906476
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,133.2,3.822,34.809,0.0288,0.00011436,1.162,0.431600853007,0.00374946670602,0.00476888799485,0.017849763204
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,133.7,3.822,34.809,0.0288,0.00011436,1.162,0.431600853007,0.00374946670602,0.00476888799485,0.017849763204
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,134.6,3.826,34.809,0.0216,0.000116266,1.328,0.434473284956,0.00368645045886,0.00414028146262,0.0169944675264
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,135.4,3.83,34.811,0.036,0.000120078,1.245,0.437632960099,0.00336376381392,0.00479855196677,0.0179435986548
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,136.1,3.832,34.811,0.0432,0.000118172,1.245,0.436322413023,0.00323447185854,0.00479369786227,0.0175927013808
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,137.1,3.833,34.811,0.0504,0.000120078,1.328,0.428809208207,0.00337861246986,0.00509923677305,0.0172249820652
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,137.6,3.833,34.811,0.0504,0.000120078,1.328,0.440631060946,0.00362361529287,0.00539506747483,0.0178161191208
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,138.4,3.839,34.813,0.0216,0.000116266,1.411,0.440631060946,0.00362361529287,0.00539506747483,0.0178161191208
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,139.3,3.846,34.816,0.036,0.000116266,1.328,0.442969400079,0.00393815328516,0.00529151324558,0.0164007020268
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,140.0,3.863,34.817,0.0216,0.000116266,0.996,0.450352447823,0.00380234240766,0.00615203810374,0.0174823067328
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,140.5,3.863,34.817,0.0216,0.000116266,0.996,0.450352447823,0.00380234240766,0.00615203810374,0.0174823067328
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,141.4,3.889,34.82,0.0288,0.000112454,1.162,0.43004345631,0.00411199120836,0.00578474419687,0.017948329854
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,142.0,3.889,34.82,0.0216,0.000112454,1.245,0.449490718238,0.00353579092542,0.00514858683542,0.0182127513204
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,142.6,3.907,34.825,0.0216,0.000112454,1.245,0.433243525028,0.00355733958465,0.00645299258249,0.0175687825404
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,143.4,3.922,34.828,0.0216,0.000112454,1.245,0.433243525028,0.00355733958465,0.00645299258249,0.0175687825404
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,144.4,3.939,34.83,0.036,0.000129608,1.162,0.453965428633,0.00334058542416,0.00469985184202,0.0166002009264
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,145.4,3.953,34.831,0.0216,0.000110548,1.328,0.434886197048,0.0032395421313,0.00501806535898,0.017681542788
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,146.0,3.956,34.835,0.0288,0.00011436,1.162,0.43730532333,0.00376757482302,0.00470740267123,0.0174510282492
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,147.1,3.979,34.837,0.0288,0.000110548,1.162,0.443337430423,0.00391823435646,0.00539506747483,0.0167058643752
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,148.1,4.01,34.841,0.0288,0.000110548,1.162,0.438575476833,0.00375598562814,0.0055331397805,0.01650662832
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,148.6,4.01,34.841,0.0288,0.000110548,1.162,0.438575476833,0.00375598562814,0.0055331397805,0.01650662832
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,149.6,4.036,34.843,0.036,0.000110548,1.328,0.431681640155,0.00374439643326,0.00431044479245,0.0173500959996
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,150.6,4.058,34.847,0.0504,0.00010483,1.245,0.43870114573,0.00367160180292,0.00640364252011,0.0168598911936
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,151.3,4.057,34.848,0.0504,0.00010483,1.162,0.431313609812,0.00404082630855,0.00559489477658,0.0167828777844
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,152.2,4.053,34.848,0.0576,0.000156292,0.996,0.444692859249,0.0041865966504,0.00485761023814,0.0166267482108
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,153.3,4.057,34.849,0.0288,0.000108642,1.328,0.437632960099,0.00352601254224,0.00421659877219,0.016869353592
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,153.7,4.057,34.849,0.0288,0.000108642,1.328,0.437632960099,0.00352601254224,0.00421659877219,0.016869353592
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,154.8,4.065,34.848,0.0504,0.000102924,0.996,0.430411486653,0.00329911783623,0.0055503988187,0.0172105256232
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,155.8,4.081,34.851,0.0504,0.000108642,0.996,0.429958180986,0.0036071369064,0.0049687152966,0.0171937035816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,156.8,4.097,34.855,0.072,0.000121984,1.162,0.443130974376,0.00400116953232,0.0050919556163,0.0166964019768
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,157.6,4.108,34.855,0.0648,0.000110548,1.079,0.44489482712,0.00394811274951,0.00567633586313,0.0162445724532
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,158.5,4.108,34.856,0.0648,0.000118172,1.245,0.44379073609,0.00425269127745,0.00567633586313,0.016503999876
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,159.5,4.102,34.856,0.0648,0.000118172,1.245,0.433898798566,0.00356403958794,0.0056342669575,0.017092771332
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,160.0,4.091,34.855,0.0648,0.000120078,1.245,0.433898798566,0.00356403958794,0.0056342669575,0.017092771332
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,160.6,4.091,34.855,0.0792,0.000108642,1.079,0.4418204273,0.00453083195457,0.00684995046127,0.0171048621744
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,161.3,4.085,34.856,0.0792,0.000108642,1.079,0.434966984197,0.00379745321607,0.00595733457895,0.0177851034816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,162.1,4.084,34.854,0.1008,0.000108642,1.079,0.434966984197,0.00379745321607,0.00595733457895,0.0177851034816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,162.7,4.084,34.854,0.072,0.00011436,0.996,0.423845286745,0.00366164233857,0.00525456811692,0.0161893751292
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,163.6,4.071,34.853,0.072,0.00011436,0.996,0.44124594091,0.00407559389319,0.00520521805454,0.0170352084084
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,164.2,4.071,34.852,0.072,0.00033355,1.162,0.44124594091,0.00407559389319,0.00520521805454,0.0170352084084
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,164.8,4.071,34.852,0.1008,0.000112454,1.079,0.436443593746,0.00367486126398,0.00611023887058,0.0161365434048
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,165.5,4.07,34.853,0.1008,0.000112454,1.079,0.453637791864,0.00349287468813,0.00579472207834,0.015819290214
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,166.3,4.071,34.854,0.072,0.000108642,1.245,0.453637791864,0.00349287468813,0.00579472207834,0.015819290214
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,166.9,4.071,34.854,0.0792,0.000102924,1.328,0.44768647192,0.00378423429066,0.0047713150471,0.01727544819
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,167.5,4.073,34.853,0.0792,0.000102924,1.328,0.446209862371,0.0044763265224,0.00499325549155,0.01630949502
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,168.4,4.073,34.854,0.0864,0.000112454,1.079,0.446209862371,0.0044763265224,0.00499325549155,0.01630949502
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,169.3,4.067,34.853,0.0864,0.00011436,1.162,0.445101283166,0.00405911550672,0.0058365213115,0.01685489715
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,170.1,4.06,34.853,0.0648,0.000108642,1.162,0.431313609812,0.00405567496449,0.00534329036021,0.0163071294204
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,170.5,4.06,34.853,0.0648,0.000108642,1.162,0.431313609812,0.00405567496449,0.00534329036021,0.0163071294204
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,171.6,4.069,34.854,0.1152,0.000116266,1.079,0.43673083694,0.00368645045886,0.0051979368978,0.0168262471104
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,172.7,4.069,34.853,0.072,0.00010483,1.162,0.458395257279,0.00377264509578,0.00576020400192,0.0166002009264
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,173.6,4.054,34.853,0.1152,0.00013342,1.079,0.437224536182,0.00396296140545,0.00559732182883,0.0171721503408
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,174.4,4.0,34.849,0.1008,0.000101018,1.162,0.435047771345,0.00413353986759,0.00673399129831,0.0170136551676
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,174.9,4.0,34.849,0.1008,0.000101018,1.162,0.435047771345,0.00413353986759,0.00673399129831,0.0170136551676
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,175.7,3.961,34.845,0.072,0.000102924,1.162,0.432875494684,0.00415182906576,0.00615203810374,0.0165281815608
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,176.5,3.963,34.846,0.0576,0.000110548,1.162,0.433777617843,0.00351098280513,0.0055503988187,0.0163215858624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,177.5,3.972,34.847,0.0576,0.000110548,1.162,0.427992360371,0.00375109643655,0.00675610444102,0.0158673907392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,178.1,3.986,34.849,0.036,0.000101018,1.079,0.427992360371,0.00375109643655,0.00675610444102,0.0158673907392
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,178.7,3.986,34.849,0.036,9.9112e-05,1.245,0.448427020782,0.00373624778061,0.005629412853,0.0163334138604
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,179.4,3.98,34.85,0.036,9.9112e-05,1.245,0.430819910571,0.00357562878282,0.00437948094528,0.01566552624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,180.3,3.978,34.851,0.1296,0.000101018,1.079,0.430819910571,0.00357562878282,0.00437948094528,0.01566552624
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,180.9,3.978,34.851,0.0216,9.7206e-05,0.996,0.435294620966,0.00371469912138,0.00446820318857,0.0161220869628
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,181.7,3.979,34.851,0.0216,9.7206e-05,0.996,0.427619841853,0.00464672390337,0.00584380246824,0.0165570944448
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,182.4,3.98,34.851,0.036,0.000101018,0.996,0.427619841853,0.00464672390337,0.00584380246824,0.0165570944448
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,183.4,3.981,34.851,0.3672,0.001012086,1.328,0.451092996684,0.00422951288769,0.00459144350827,0.0168740847912
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,184.1,3.98,34.85,0.0864,0.000101018,1.079,0.428279603566,0.0038950559667,0.00574024823899,0.0164127928692
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,184.7,3.98,34.85,0.0864,0.000101018,1.079,0.429428576346,0.00354412065924,0.00515856471689,0.0162711197376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,185.7,3.982,34.851,0.0288,9.3394e-05,1.245,0.429428576346,0.00354412065924,0.00515856471689,0.0162711197376
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,186.4,3.973,34.851,0.0216,9.9112e-05,1.079,0.453224879771,0.00449606436993,0.00496628824435,0.0165089939196
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,187.4,3.959,34.849,0.0216,9.53e-05,1.079,0.439194844972,0.00359554771152,0.0053039181793,0.0170039299248
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,187.8,3.959,34.849,0.0216,9.53e-05,1.079,0.439194844972,0.00359554771152,0.0053039181793,0.0170039299248
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,188.9,3.949,34.848,0.0288,0.000150574,1.079,0.440833028817,0.0036632720691,0.00466776081785,0.0170496648504
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,189.5,3.95,34.848,0.036,8.9582e-05,1.245,0.442228851217,0.00330581783952,0.00495631036289,0.017922045414
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,190.5,3.945,34.848,0.036,8.9582e-05,1.245,0.433243525028,0.00432892645002,0.00535812234617,0.0167492337012
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,191.0,3.945,34.848,0.0288,9.7206e-05,1.162,0.433243525028,0.00432892645002,0.00535812234617,0.0167492337012
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,191.8,3.933,34.847,0.0288,9.7206e-05,1.162,0.438126659341,0.00394974248004,0.00457418447006,0.016350235902
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,192.6,3.93,34.846,0.0288,9.7206e-05,1.162,0.437471385802,0.00389179650564,0.00579957618283,0.0175879701816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,193.2,3.929,34.848,0.0288,9.53e-05,1.245,0.437471385802,0.00389179650564,0.00579957618283,0.0175879701816
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,194.0,3.929,34.848,0.0144,9.3394e-05,1.245,0.440011692807,0.00386861811588,0.00639366463865,0.0165160907184
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,194.7,3.94,34.851,0.0144,9.3394e-05,1.245,0.446209862371,0.00328426918029,0.00556765785691,0.0172418041068
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,195.4,3.947,34.85,0.0576,8.9582e-05,1.245,0.446209862371,0.00328426918029,0.00556765785691,0.0172418041068
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,196.5,3.962,34.853,0.0216,9.1488e-05,1.162,0.436937292987,0.00398613979521,0.00531875016526,0.0172707169908
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,197.2,3.961,34.853,0.0216,9.3394e-05,1.162,0.444526796776,0.00411525066942,0.00473436991843,0.0172851734328
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,197.7,3.961,34.853,0.0216,9.3394e-05,1.162,0.444526796776,0.00411525066942,0.00473436991843,0.0172851734328
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,198.7,3.962,34.853,0.0216,9.1488e-05,1.162,0.436690443366,0.00340342059015,0.00464807472739,0.0165016342764
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,199.5,3.967,34.854,0.0216,8.9582e-05,1.162,0.437511779377,0.00381393160254,0.0055234315715,0.0161170929192
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,199.9,3.967,34.854,0.0216,8.9582e-05,1.162,0.437511779377,0.00381393160254,0.0055234315715,0.0161170929192
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,201.0,3.977,34.854,0.0216,9.7206e-05,1.162,0.433490374648,0.00434540483649,0.00543228227597,0.0171001309752
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,201.6,3.99,34.856,0.0216,8.9582e-05,1.162,0.442309638366,0.00371143966032,0.00571570804404,0.0157782864876
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,202.3,3.993,34.858,0.0216,8.9582e-05,1.162,0.437426504053,0.00365349368592,0.00611266592282,0.0166385762088
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,203.2,4.003,34.858,0.0,9.7206e-05,1.245,0.437426504053,0.00365349368592,0.00611266592282,0.0166385762088
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,203.8,4.003,34.858,0.8712,0.000127702,1.162,0.44374585434,0.00370636938756,0.00515613766464,0.0161941063284
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,204.6,4.003,34.858,0.8712,0.000127702,1.162,0.444939708869,0.00361365582852,0.00503262767246,0.0168861756336
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,205.4,4.011,34.858,0.0144,9.3394e-05,1.162,0.444939708869,0.00361365582852,0.00503262767246,0.0168861756336
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,206.0,4.011,34.858,0.0072,9.7206e-05,0.996,0.43985011851,0.00399609925956,0.00420176678623,0.0159825165864
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,206.6,4.002,34.855,0.0072,9.7206e-05,0.996,0.43985011851,0.00399609925956,0.00420176678623,0.0159825165864
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,207.3,4.02,34.857,0.0216,0.000110548,1.162,0.424747409904,0.00406726415937,0.00475648306114,0.0161917407288
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,208.2,4.003,34.855,0.0216,9.1488e-05,1.162,0.434473284956,0.00381067214148,0.00501806535898,0.0168380751084
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,208.7,4.003,34.855,0.0216,9.1488e-05,1.162,0.434473284956,0.00381067214148,0.00501806535898,0.0168380751084
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,209.7,3.937,34.849,0.0144,8.9582e-05,1.162,0.423885680319,0.00395137221057,0.00546167657542,0.0163767831864
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,210.5,3.888,34.845,0.0216,9.53e-05,1.079,0.453431335818,0.00347458548996,0.00496359151963,0.017823478764
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,211.5,3.878,34.846,0.0144,9.53e-05,1.162,0.425734808386,0.00358395851664,0.00529151324558,0.017080943334
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,212.0,3.878,34.846,0.0144,9.53e-05,1.162,0.425734808386,0.00358395851664,0.00529151324558,0.017080943334
2013-06-19 07:24:57,58.903833999999996,-49.39301233333333,212.7,3.871,34.845,0.18,0.00010483,1.079,0.424545442033,0.00406563442884,0.00536810022763,0.0170543960496
