datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,155.3,4.473,34.797,-0.0072,8.577e-05,1.328,0.411493829365,0.00260865533502,0.00516341882138,0.0228435439596
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,156.2,4.472,34.798,-0.0072,8.0052e-05,1.245,0.421179310843,0.00272128782276,0.00457175741782,0.0236149922736
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,157.2,4.47,34.798,0.0216,7.624e-05,1.162,0.416951450068,0.00284043923262,0.00523002792197,0.0218223934656
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,158.0,4.466,34.799,0.0144,8.7676e-05,1.328,0.403082989565,0.00229574707326,0.00417722659128,0.0212478156072
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,159.0,4.466,34.799,0.0072,7.8146e-05,1.328,0.407144787868,0.00286868789514,0.00425111684861,0.0224976407292
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,159.9,4.462,34.8,0.0,8.0052e-05,1.162,0.40784045498,0.00243662822352,0.00553826355746,0.0211805274408
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,160.8,4.463,34.799,0.0144,7.8146e-05,1.079,0.41038525016,0.00279752299533,0.00500080632077,0.0216828230892
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,161.7,4.461,34.8,0.0072,7.8146e-05,1.245,0.418468453191,0.00320314481613,0.00495873741514,0.0209163688188
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,162.6,4.46,34.8,0.0,8.3864e-05,1.162,0.42298355716,0.00199949827914,0.00432015300144,0.021425761266
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,163.5,4.464,34.8,0.0,7.4334e-05,1.162,0.410712886929,0.00204748478919,0.00441642607394,0.0208009801272
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,164.5,4.452,34.801,0.0,8.0052e-05,1.328,0.414447048463,0.00267004185165,0.00487999305331,0.0201570113472
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,165.6,4.436,34.801,0.0,7.8146e-05,1.162,0.410183282289,0.00255414990285,0.0048945553668,0.0196426248564
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,166.4,4.438,34.801,0.0,9.53e-05,1.079,0.410470525484,0.0032974881057,0.00524243285568,0.0193734721908
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,167.3,4.437,34.802,0.0072,8.3864e-05,1.079,0.401480711119,0.00244984714893,0.00504017850168,0.0200584446972
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,168.4,4.437,34.803,0.0216,8.577e-05,1.162,0.40337023276,0.00263183372478,0.00556523080466,0.0196833657384
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,169.5,4.432,34.802,-0.0072,7.624e-05,1.245,0.402714959222,0.00268326077706,0.00428078082053,0.0201183732204
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,170.6,4.427,34.801,0.0,7.2428e-05,1.162,0.40000410157,0.00302097715911,0.00465562555661,0.0195945243312
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,171.6,4.41,34.8,-0.0144,8.1958e-05,1.245,0.421179310843,0.00242322821694,0.00524971401242,0.0196089807732
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,172.5,4.377,34.799,0.0072,8.0052e-05,1.162,0.403657475955,0.00283066084944,0.00411304454294,0.0191716076916
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,173.3,4.369,34.797,0.0072,8.0052e-05,1.162,0.403657475955,0.00283066084944,0.00411304454294,0.0191716076916
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,174.4,4.367,34.798,0.0,8.3864e-05,1.245,0.415762083714,0.00306244474704,0.00417965364353,0.0185828362356
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,175.5,4.366,34.797,-0.0072,7.8146e-05,1.162,0.424011349217,0.0028520284275,0.00465292883189,0.018522644868
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,176.6,4.365,34.798,0.0,8.3864e-05,1.162,0.40788533673,0.00245473634052,0.0045372393414,0.0191884297332
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,177.5,4.363,34.797,-0.0144,7.8146e-05,1.245,0.399470008755,0.00264342291966,0.00434738992111,0.0189337335096
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,178.4,4.359,34.797,0.0216,8.1958e-05,1.079,0.418755696386,0.0033155962227,0.00516827292588,0.0186117491196
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,179.4,4.351,34.798,-0.0144,8.577e-05,1.079,0.395161360831,0.00277090406334,0.00538050516134,0.0193132808232
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,180.4,4.323,34.798,0.0,0.000108642,1.162,0.401767954314,0.00223617136833,0.00559489477658,0.0188711765424
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,181.5,4.316,34.796,-0.0144,8.0052e-05,1.079,0.397378519242,0.00299290957776,0.00553826355746,0.01895765235
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,182.7,4.3,34.796,0.0,7.624e-05,1.162,0.403657475955,0.00316837723149,0.00498840138706,0.0193950254316
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,183.5,4.299,34.797,0.0,7.624e-05,1.079,0.404640386262,0.00302260688964,0.00492421933872,0.0188809017852
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,184.4,4.308,34.8,-0.0072,7.624e-05,1.245,0.388761223395,0.00229085788167,0.00538050516134,0.0174894035316
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,185.5,4.308,34.801,0.0,7.624e-05,1.162,0.405502115847,0.00232073627472,0.00492664639097,0.0183738749376
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,186.7,4.282,34.802,0.0072,8.0052e-05,1.245,0.394097663375,0.00229755788496,0.00495388331064,0.0181333723116
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,187.6,4.265,34.804,0.0,7.624e-05,1.162,0.393684751283,0.00249946338951,0.00438433504978,0.0176142546216
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,188.4,4.273,34.805,0.0,7.624e-05,1.162,0.393684751283,0.00249946338951,0.00438433504978,0.0176142546216
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,189.6,4.284,34.808,-0.0072,7.4334e-05,1.245,0.397091276047,0.00225772002756,0.00530149112705,0.0186740432424
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,190.7,4.281,34.81,-0.0072,7.8146e-05,1.162,0.396844426426,0.00275116621581,0.00483792414768,0.018621211518
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,191.6,4.277,34.81,-0.0072,0.00012389,1.245,0.404806448734,0.00291667440519,0.0048454749769,0.0174773126892
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,192.4,4.272,34.811,0.0072,7.8146e-05,1.245,0.393850813755,0.00243155795076,0.00390108197995,0.0175590572976
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,193.6,4.266,34.811,-0.0072,7.8146e-05,1.245,0.394506087293,0.00224450110215,0.0046383665184,0.0171145874172
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,194.6,4.263,34.812,-0.0072,8.1958e-05,1.245,0.404725661586,0.00223780109886,0.00485761023814,0.017095399776
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,195.5,4.262,34.812,-0.0072,7.624e-05,1.245,0.390237832944,0.00229918761549,0.00387384506028,0.0174510282492
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,196.5,4.261,34.811,0.0072,8.1958e-05,1.079,0.393150658467,0.0025822174842,0.00365190461582,0.017515950816
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,197.6,4.258,34.812,-0.0144,6.8616e-05,0.996,0.403451019909,0.00251594177598,0.00498840138706,0.0180926314296
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,198.7,4.255,34.812,-0.0072,7.4334e-05,1.328,0.41375138135,0.00270317970576,0.00491181440501,0.0173837400828
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,199.6,4.253,34.812,0.0072,8.3864e-05,1.245,0.413998230971,0.00283880950209,0.00451998030319,0.0168094250688
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,200.4,4.249,34.813,0.0,7.4334e-05,1.162,0.40591502794,0.00228089841732,0.00399708537998,0.0180397997052
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,201.5,4.247,34.813,0.0,7.4334e-05,1.162,0.400250951191,0.0025242715098,0.00420419383848,0.0170904057324
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,202.6,4.247,34.813,-0.0144,8.3864e-05,1.079,0.417319480411,0.00288027709002,0.00492664639097,0.0184001593776
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,203.6,4.24,34.813,-0.0216,9.7206e-05,1.245,0.413423744581,0.00267493104324,0.00384687781308,0.0172828078332
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,204.5,4.226,34.813,0.0,7.4334e-05,1.162,0.407512818211,0.0024663255354,0.00534329036021,0.0169342761588
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,205.3,4.218,34.814,0.0,7.4334e-05,1.162,0.407512818211,0.0024663255354,0.00534329036021,0.0169342761588
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,206.4,4.221,34.817,0.0,7.8146e-05,1.079,0.398980797688,0.00241163902206,0.0044139990217,0.0169440014016
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,207.5,4.226,34.82,-0.0072,7.4334e-05,1.328,0.409321552704,0.002118649689,0.00468016575156,0.0172972642752
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,208.5,4.226,34.822,0.0072,7.624e-05,1.162,0.416870662919,0.00217985512446,0.00322042866062,0.0169750170408
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,209.6,4.226,34.823,0.0144,7.8146e-05,1.162,0.401319136822,0.0020987307603,0.00312199820834,0.0177824750376
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,210.7,4.224,34.826,0.0,7.8146e-05,1.162,0.404968023032,0.00288679601214,0.00595248047446,0.0171674191416
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,211.7,4.227,34.827,-0.0144,0.000148668,1.162,0.411493829365,0.00274283648199,0.00401434441819,0.017515950816
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,212.6,4.23,34.829,0.0,8.9582e-05,1.079,0.39356357056,0.00249783365898,0.00467773869931,0.01759743258
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,213.4,4.231,34.829,0.0144,7.8146e-05,1.079,0.402916927093,0.00275931486846,0.00511406875901,0.017165053542
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,214.5,4.231,34.829,0.0,7.8146e-05,1.245,0.406857544673,0.00266171211783,0.0055331397805,0.0170039299248
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,215.6,4.224,34.83,-0.0072,7.4334e-05,1.079,0.403778656678,0.0020407847859,0.00449274338352,0.0166674890928
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,216.7,4.21,34.83,-0.0144,7.624e-05,1.079,0.40394471915,0.00319155562125,0.00490210619602,0.0162493036524
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,218.3,4.193,34.83,-0.0072,7.624e-05,1.328,0.411700285412,0.00230914707984,0.00493905132468,0.01692717936
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,219.3,4.186,34.83,-0.0072,8.3864e-05,1.245,0.40139992397,0.00215015781258,0.00476403389035,0.0176576239476
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,220.3,4.179,34.83,0.0072,7.624e-05,1.245,0.407023607145,0.00198790908426,0.00452726145994,0.016561825644
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,221.2,4.169,34.83,0.0072,7.8146e-05,1.245,0.405789359042,0.00322469347536,0.00404886249461,0.0170977653756
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,222.1,4.166,34.831,0.0,8.0052e-05,1.079,0.39495939296,0.00270806889735,0.00427592671603,0.0168501659508
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,223.0,4.163,34.83,-0.0072,8.3864e-05,1.079,0.408172579924,0.00228252814785,0.0052990640748,0.016251669252
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,223.9,4.154,34.831,0.0144,7.624e-05,1.162,0.39942961518,0.00280241218692,0.00418450774802,0.0167276804604
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,224.8,4.154,34.831,-0.0072,7.8146e-05,1.245,0.403904325576,0.00269647970247,0.00488484715781,0.0168909068328
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,225.7,4.144,34.833,-0.0072,7.8146e-05,1.328,0.417364362161,0.0023504335866,0.00333396077134,0.0167084928192
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,227.6,4.14,34.834,0.0,7.2428e-05,1.245,0.423109226058,0.00237198224583,0.00483307004318,0.0175637884968
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,228.5,4.139,34.834,-0.0072,7.624e-05,1.162,0.403329839186,0.00258728775696,0.0052769509321,0.0171290438592
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,229.4,4.139,34.834,0.0144,7.8146e-05,1.162,0.395161360831,0.00252590124033,0.00485761023814,0.0169871078832
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,230.4,4.138,34.834,-0.0216,8.0052e-05,1.245,0.422247496474,0.00244477687617,0.00516584587363,0.017107227774
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,231.5,4.135,34.835,-0.0144,7.8146e-05,1.079,0.408006517452,0.00288516628161,0.00558006279062,0.0161147273196
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,232.5,4.137,34.836,-0.0288,8.1958e-05,1.328,0.405012904781,0.00201271720455,0.00501536863426,0.0168212530668
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,233.7,4.136,34.837,0.0072,9.1488e-05,1.079,0.402629683898,0.00265012292295,0.00453481228915,0.016576282086
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,234.7,4.137,34.837,-0.0072,8.1958e-05,1.245,0.405542509421,0.00309051232839,0.00432770383066,0.0173669180412
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,235.5,4.138,34.837,-0.0072,7.0522e-05,1.328,0.405708571893,0.00261698506884,0.00508440478709,0.0163670579436
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,236.3,4.139,34.838,-0.0072,8.1958e-05,0.913,0.408661790991,0.00306244474704,0.00416239460532,0.0161436402036
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,237.4,4.138,34.839,0.0,7.624e-05,1.079,0.405380935124,0.00272961755658,0.00518067785959,0.0176310766632
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,238.4,4.137,34.841,-0.0072,7.8146e-05,1.162,0.40616187756,0.0034894341459,0.00315651628476,0.016602566526
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,239.3,4.14,34.842,0.0,7.8146e-05,1.162,0.397257338519,0.00281563111233,0.00497599645334,0.0179002293288
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,240.3,4.148,34.843,-0.0072,7.8146e-05,1.079,0.405134085504,0.00324280159236,0.0039083631367,0.0170399396076
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,241.3,4.151,34.845,-0.0072,9.9112e-05,1.079,0.39721245677,0.00294818252877,0.00529663702255,0.0170785777344
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,242.5,4.155,34.846,0.0144,7.4334e-05,0.996,0.40254889675,0.0037230288552,0.00457661152231,0.0160763520372
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,243.6,4.155,34.845,-0.0216,8.0052e-05,1.328,0.41120658617,0.00313849883844,0.0049956825438,0.0158815843368
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,244.6,4.147,34.845,0.0,8.1958e-05,1.162,0.393891207329,0.0025822174842,0.00481823805722,0.0165352783596
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,245.7,4.143,34.846,-0.0072,7.624e-05,0.996,0.399268040883,0.0032395421313,0.00525969189389,0.0171095933736
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,246.6,4.142,34.848,0.0,8.0052e-05,1.079,0.400129770468,0.00241344983376,0.00517825080734,0.0161147273196
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,247.4,4.141,34.848,0.0,8.0052e-05,1.079,0.400129770468,0.00241344983376,0.00517825080734,0.0161147273196
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,248.5,4.137,34.848,-0.0144,7.624e-05,1.162,0.40279574637,0.00266497157889,0.00464564767514,0.017878676088
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,249.7,4.138,34.849,-0.0072,0.000156292,1.411,0.378914167621,0.0034332989832,0.00410819043845,0.0166890423336
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,250.8,4.138,34.849,0.0,8.3864e-05,1.411,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,252.6,4.122,34.849,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,254.6,4.122,34.849,0.0,8.7676e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,255.5,4.126,34.85,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,257.5,4.126,34.85,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,259.4,4.126,34.85,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,261.4,4.095,34.851,0.0,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,263.4,4.095,34.851,0.0072,0.00013342,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,264.8,4.095,34.851,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,266.4,4.097,34.851,0.0,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,268.4,4.097,34.851,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,270.4,4.092,34.854,0.0216,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,272.5,4.092,34.854,0.0072,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,274.6,4.092,34.854,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,275.7,4.096,34.854,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,277.8,4.096,34.854,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,279.9,4.091,34.858,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,282.0,4.091,34.858,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,284.2,4.091,34.858,0.0072,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,285.3,4.094,34.86,0.0144,0.000101018,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,287.5,4.094,34.86,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,289.7,4.094,34.86,0.0072,9.9112e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,292.0,4.096,34.863,0.0,7.8146e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,294.3,4.096,34.863,0.0144,7.624e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,295.4,4.099,34.863,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,297.7,4.099,34.863,-0.0072,7.8146e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,300.0,4.099,34.863,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,302.2,4.115,34.868,0.0216,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,304.5,4.115,34.868,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,305.7,4.114,34.868,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,308.0,4.114,34.868,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,310.4,4.108,34.87,0.0,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,312.7,4.108,34.87,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,315.0,4.108,34.87,0.0144,7.4334e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,316.3,4.106,34.871,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,318.7,4.106,34.871,0.0072,0.000173446,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,321.2,4.105,34.872,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,323.6,4.105,34.872,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,325.2,4.105,34.872,0.0,7.624e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,327.3,4.106,34.872,0.0072,8.1958e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,329.7,4.106,34.872,0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,332.2,4.12,34.876,0.0072,8.3864e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,334.8,4.12,34.876,0.0144,9.7206e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,336.0,4.126,34.878,0.0072,9.9112e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,338.5,4.126,34.878,0.0,8.1958e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,341.0,4.089,34.875,0.0144,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,343.4,4.089,34.875,0.0072,0.000120078,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,345.2,4.089,34.875,0.0144,7.8146e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,346.0,4.092,34.875,0.0072,7.624e-05,1.743,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,347.6,4.092,34.875,0.0144,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,349.2,4.092,34.875,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,350.7,4.064,34.873,0.0,8.3864e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,352.3,4.064,34.873,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,353.8,4.064,34.873,-0.0072,8.9582e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,355.0,4.064,34.873,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,356.2,4.066,34.873,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,357.8,4.066,34.873,0.0072,8.577e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,359.4,4.066,34.873,0.0144,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,361.0,4.047,34.874,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,362.7,4.047,34.874,0.0216,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,364.3,4.047,34.874,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,366.0,4.043,34.874,-0.0144,8.3864e-05,1.826,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,367.7,4.043,34.874,0.0072,8.0052e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,369.3,4.043,34.874,0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,371.0,4.035,34.875,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,372.7,4.035,34.875,0.0072,8.3864e-05,1.494,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,374.4,4.035,34.875,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,375.3,4.035,34.875,0.0144,0.000112454,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,377.0,4.035,34.875,0.0072,8.7676e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,378.8,4.035,34.875,0.0072,8.577e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,380.6,4.031,34.876,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,382.4,4.031,34.876,0.0144,0.000150574,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,384.2,4.031,34.876,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,385.9,4.033,34.876,-0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,387.7,4.033,34.876,-0.0216,8.0052e-05,1.66,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,389.6,4.033,34.876,0.0,8.1958e-05,1.577,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,391.4,4.024,34.877,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
