datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,99.1,3.744,34.813,0.2232,8.577e-05,1.494,1.79776988143,0.00511862143239,0.0374944514895,0.557851755006
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,100.0,3.744,34.813,0.2016,9.1488e-05,1.411,1.7347828346,0.00458225900685,0.0366266454746,0.537634026602
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,100.7,3.744,34.812,0.2232,8.577e-05,1.494,1.7347828346,0.00458225900685,0.0366266454746,0.537634026602
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,101.3,3.751,34.814,0.2232,8.577e-05,1.494,1.68619834109,0.00473780773188,0.0342597301878,0.511634509932
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,101.9,3.751,34.814,0.2304,8.3864e-05,1.328,1.59871034738,0.00460543739661,0.0303467826191,0.488602769382
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,102.8,3.74,34.811,0.2376,8.9582e-05,1.411,1.54479390206,0.00462698605584,0.0291928541114,0.469500026923
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,103.5,3.715,34.808,0.2376,8.577e-05,1.328,1.54479390206,0.00462698605584,0.0291928541114,0.469500026923
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,104.2,3.705,34.809,0.2376,8.577e-05,1.328,1.51705249288,0.00440679135312,0.0279280902177,0.456597521016
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,104.7,3.705,34.809,0.2304,8.577e-05,1.411,1.43182205115,0.00424110208257,0.0265942901712,0.43275359127
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,105.5,3.693,34.806,0.2448,8.577e-05,1.411,1.43182205115,0.00424110208257,0.0265942901712,0.43275359127
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,106.0,3.689,34.806,0.2448,8.577e-05,1.411,1.37150098023,0.0043586237619,0.023914015472,0.411242931263
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,106.6,3.689,34.806,0.2232,8.7676e-05,1.328,1.36194116765,0.00380741268042,0.024333356166,0.401262729395
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,107.5,3.687,34.805,0.2304,8.7676e-05,1.66,1.31343746129,0.00365349368592,0.0239312745102,0.386065066187
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,108.5,3.681,34.805,0.2232,8.577e-05,1.66,1.25803991825,0.00382733160912,0.0205857178226,0.362795451455
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,108.9,3.681,34.805,0.2232,8.577e-05,1.66,1.25803991825,0.00382733160912,0.0205857178226,0.362795451455
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,109.8,3.683,34.805,0.2304,8.3864e-05,1.411,1.21351722304,0.00398958033744,0.019927177646,0.347040295274
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,110.4,3.688,34.804,0.2376,8.7676e-05,1.328,1.18980170677,0.00414186960141,0.0204697586596,0.337471182048
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,111.3,3.685,34.805,0.2304,8.577e-05,1.411,1.14700247073,0.00391660462593,0.0192319620132,0.321319393668
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,111.7,3.685,34.805,0.2304,8.577e-05,1.411,1.14700247073,0.00391660462593,0.0192319620132,0.321319393668
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,112.6,3.665,34.803,0.2376,8.7676e-05,1.411,1.09332838686,0.00357236932176,0.0180410883768,0.303831830047
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,113.2,3.655,34.801,0.2304,8.577e-05,1.328,1.04880569166,0.00325439078724,0.0162758123751,0.289110178048
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,113.7,3.655,34.801,0.2376,7.8146e-05,1.328,1.04880569166,0.00325439078724,0.0162758123751,0.289110178048
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,114.5,3.644,34.801,0.2376,7.8146e-05,1.328,1.02828575592,0.00377590455684,0.0164235928897,0.276914197888
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,115.3,3.643,34.804,0.2376,8.3864e-05,1.411,1.00764912764,0.00372628831626,0.0155139876417,0.26591967948
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,116.0,3.642,34.801,0.252,8.3864e-05,1.245,0.972933094633,0.00363520448775,0.0139285831788,0.250520414617
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,116.5,3.642,34.801,0.252,8.3864e-05,1.245,0.972933094633,0.00363520448775,0.0139285831788,0.250520414617
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,117.3,3.625,34.8,0.2592,8.1958e-05,1.245,0.9144566636,0.00307892313351,0.0144784453492,0.237473607134
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,117.9,3.625,34.8,0.2592,8.9582e-05,1.577,0.900668990246,0.00318648534849,0.0132899987651,0.229514415858
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,118.5,3.62,34.8,0.2592,8.577e-05,1.411,0.900668990246,0.00318648534849,0.0132899987651,0.229514415858
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,119.2,3.623,34.8,0.2592,8.577e-05,1.411,0.881957789004,0.00292663386954,0.0129496721054,0.217645151287
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,119.8,3.623,34.8,0.2592,8.1958e-05,1.328,0.848884428019,0.00281726084286,0.0117267074449,0.199477346359
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,120.5,3.621,34.799,0.2592,8.577e-05,1.494,0.848884428019,0.00281726084286,0.0117267074449,0.199477346359
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,121.1,3.62,34.799,0.2592,8.577e-05,1.494,0.817862162972,0.0030258663507,0.0109648827115,0.193113883435
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,121.7,3.62,34.799,0.2592,8.3864e-05,1.494,0.818764286131,0.00333714488193,0.0108761604682,0.18925217351
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,122.6,3.622,34.8,0.252,9.1488e-05,1.494,0.778469451699,0.00316674750096,0.0102006309259,0.175926488119
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,123.0,3.622,34.8,0.252,9.1488e-05,1.494,0.778469451699,0.00316674750096,0.0102006309259,0.175926488119
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,123.9,3.623,34.8,0.252,8.3864e-05,1.328,0.77001373015,0.00312202045197,0.0120225381467,0.167599577527
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,124.5,3.622,34.799,0.2592,9.1488e-05,1.494,0.748717340154,0.00315515830608,0.00917992061935,0.163298128921
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,125.3,3.618,34.799,0.2736,9.53e-05,1.328,0.748717340154,0.00315515830608,0.00917992061935,0.163298128921
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,125.8,3.618,34.799,0.2736,9.53e-05,1.328,0.737968161221,0.00370799911809,0.00925381087668,0.153721393207
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,126.7,3.613,34.799,0.2664,8.9582e-05,1.245,0.71868247359,0.00292663386954,0.00977643612742,0.149220445702
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,127.6,3.617,34.799,0.2736,9.1488e-05,1.494,0.71868247359,0.00317996642637,0.00933282491098,0.143580330566
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,128.6,3.613,34.798,0.2664,9.3394e-05,1.411,0.689383667712,0.00300105823041,0.00920688786655,0.136560545176
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,129.1,3.613,34.798,0.2736,0.000108642,1.494,0.66591051288,0.00357236932176,0.00857585428207,0.131603036947
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,130.1,3.611,34.798,0.2664,8.7676e-05,1.411,0.671489314306,0.00351261253566,0.00929075600534,0.128411580242
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,131.0,3.611,34.798,0.2736,9.1488e-05,1.411,0.654007872993,0.00258728775696,0.00771775647617,0.122850581272
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,131.5,3.611,34.798,0.2592,8.7676e-05,1.328,0.654007872993,0.00258728775696,0.00771775647617,0.122850581272
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,132.3,3.61,34.799,0.2592,8.7676e-05,1.328,0.649250407577,0.00311369071815,0.00817377262632,0.118541773022
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,132.8,3.61,34.799,0.2736,8.577e-05,1.245,0.638294772598,0.00341989897662,0.00846717627586,0.115412873285
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,133.7,3.61,34.799,0.2808,8.3864e-05,1.411,0.619538689607,0.00264179318913,0.00835148678537,0.111260194609
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,134.1,3.61,34.799,0.2808,8.3864e-05,1.411,0.619538689607,0.00264179318913,0.00835148678537,0.111260194609
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,134.7,3.61,34.798,0.2736,8.577e-05,1.411,0.616298227315,0.00243825795405,0.00784585090037,0.10767000295
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,135.4,3.611,34.798,0.2664,8.7676e-05,1.494,0.616298227315,0.00243825795405,0.00784585090037,0.10767000295
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,136.0,3.607,34.799,0.2664,8.7676e-05,1.494,0.603331889971,0.00238683090177,0.00696078584726,0.104682776344
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,136.9,3.607,34.799,0.2736,8.1958e-05,1.328,0.597052933258,0.00333877461246,0.00685237751352,0.100398149779
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,137.6,3.606,34.799,0.2808,8.7676e-05,1.494,0.592048618222,0.0025641093672,0.007989046983,0.0987832337856
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,138.4,3.606,34.799,0.2592,9.1488e-05,1.328,0.582156680698,0.00306244474704,0.00726174032602,0.0984370677108
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,138.8,3.606,34.799,0.2592,9.1488e-05,1.328,0.582156680698,0.00306244474704,0.00726174032602,0.0984370677108
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,139.5,3.605,34.799,0.2736,8.3864e-05,1.411,0.58035243438,0.00287864735949,0.00798661993075,0.095288980332
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,140.2,3.604,34.799,0.2736,8.577e-05,1.494,0.570626559329,0.00305411501322,0.00695107763827,0.0908503269492
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,140.6,3.604,34.799,0.2736,8.577e-05,1.494,0.570626559329,0.00305411501322,0.00695107763827,0.0908503269492
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,141.5,3.603,34.799,0.252,9.1488e-05,1.411,0.556183612436,0.00267167158218,0.00694838091355,0.0897279813612
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,142.1,3.602,34.799,0.2592,8.9582e-05,1.577,0.5567984924,0.00277271487504,0.00751307506992,0.0890863781808
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,142.6,3.602,34.799,0.2592,8.9582e-05,1.577,0.5567984924,0.00277271487504,0.00751307506992,0.0890863781808
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,143.4,3.602,34.799,0.2736,8.577e-05,1.411,0.5469918302,0.00300449877264,0.00581683522104,0.086904243972
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,144.3,3.602,34.799,0.2448,8.1958e-05,1.328,0.548302377277,0.00297625011012,0.00793484281613,0.0836144834616
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,145.0,3.602,34.799,0.2736,9.1488e-05,1.411,0.547319466969,0.0022743794952,0.00781402954867,0.080694545022
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,145.8,3.602,34.799,0.2664,8.577e-05,1.411,0.543585305436,0.0032196232026,0.00748853487497,0.0789524123388
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,146.3,3.601,34.799,0.2664,8.577e-05,1.411,0.543585305436,0.0032196232026,0.00748853487497,0.0789524123388
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,147.1,3.602,34.799,0.2592,8.7676e-05,1.328,0.54781316621,0.00271132835841,0.00724448128781,0.0802908160236
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,147.7,3.602,34.799,0.2808,8.7676e-05,1.411,0.54641734381,0.00296629064577,0.00714578116306,0.07783479795
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,148.5,3.601,34.799,0.3024,8.3864e-05,1.328,0.54641734381,0.00296629064577,0.00714578116306,0.07783479795
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,149.0,3.601,34.799,0.3024,8.3864e-05,1.328,0.539483113559,0.002408379561,0.00647267867294,0.0748260181032
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,149.6,3.601,34.799,0.252,8.7676e-05,1.494,0.531561484825,0.00260376614343,0.00758211122275,0.0751937374188
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,150.5,3.601,34.8,0.252,8.577e-05,1.411,0.530946604861,0.00247791473028,0.00633703341953,0.0724998451632
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,151.3,3.601,34.8,0.252,8.577e-05,1.494,0.530946604861,0.00247791473028,0.00633703341953,0.0724998451632
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,151.8,3.601,34.8,0.252,8.577e-05,1.494,0.513343982825,0.00301427715582,0.00603365188853,0.070322704998
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,152.4,3.602,34.799,0.2448,8.3864e-05,1.328,0.523559068943,0.00305737447428,0.00623833329478,0.0679723503732
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,153.3,3.601,34.799,0.2592,8.9582e-05,1.411,0.510799187645,0.0031037312538,0.00603634861325,0.0664920107124
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,153.6,3.601,34.799,0.2592,8.9582e-05,1.411,0.510799187645,0.0031037312538,0.00603634861325,0.0664920107124
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,154.6,3.604,34.799,0.2808,8.9582e-05,1.328,0.506243690101,0.00324280159236,0.00669704616965,0.0666457746864
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,155.5,3.601,34.8,0.2592,8.7676e-05,1.577,0.521427185856,0.00305085555216,0.005831667207,0.0646126732524
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,156.3,3.601,34.8,0.2664,8.9582e-05,1.328,0.486015485737,0.00326597998212,0.00630736944761,0.0615799745652
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,157.0,3.601,34.799,0.2664,8.3864e-05,1.245,0.505094717322,0.00262531480266,0.00615446515598,0.0608061606516
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,157.4,3.601,34.799,0.2664,8.3864e-05,1.245,0.505094717322,0.00262531480266,0.00615446515598,0.0608061606516
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,158.2,3.601,34.799,0.2448,8.577e-05,1.577,0.505215898045,0.00216500646852,0.0071260950726,0.0606450370344
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,158.8,3.601,34.799,0.2592,8.7676e-05,1.411,0.503330864578,0.0033174070344,0.00708159911472,0.0595492387308
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,159.6,3.6,34.799,0.2592,8.577e-05,1.577,0.503330864578,0.0033174070344,0.00708159911472,0.0595492387308
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,160.1,3.6,34.799,0.2592,8.577e-05,1.577,0.508007542845,0.00318992589072,0.00654414187802,0.0596767182648
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,160.7,3.6,34.799,0.2592,8.577e-05,1.328,0.501073312594,0.00284225004432,0.00655897386398,0.0567184045428
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,161.5,3.6,34.8,0.2664,8.577e-05,1.245,0.49397301987,0.00307222313022,0.00530149112705,0.0557498229288
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,162.3,3.6,34.799,0.252,8.9582e-05,1.494,0.49397301987,0.00307222313022,0.00530149112705,0.0557498229288
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,162.8,3.6,34.799,0.252,8.9582e-05,1.494,0.491594287163,0.00229085788167,0.0054050453563,0.0557908266552
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,163.5,3.6,34.799,0.2664,8.9582e-05,1.577,0.506450146148,0.00260702560449,0.00616929714194,0.0533973655488
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,164.3,3.599,34.799,0.252,8.1958e-05,1.411,0.493604989527,0.00324606105342,0.0058365213115,0.0538105569456
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,164.6,3.599,34.799,0.252,8.1958e-05,1.411,0.493604989527,0.00324606105342,0.0058365213115,0.0538105569456
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,165.6,3.599,34.799,0.2592,8.7676e-05,1.411,0.487119576767,0.00307892313351,0.00571085393954,0.0532506983736
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,166.5,3.599,34.799,0.2664,8.3864e-05,1.411,0.481581168916,0.00330581783952,0.00624588412399,0.052714758642
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,167.1,3.599,34.799,0.2448,8.577e-05,1.411,0.473578753034,0.00236872278477,0.00625801938523,0.0513760921128
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,167.7,3.599,34.799,0.2592,8.577e-05,1.494,0.473578753034,0.00236872278477,0.00625801938523,0.0513760921128
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,168.4,3.599,34.8,0.2592,8.577e-05,1.494,0.481419594619,0.00328263944976,0.00535569529392,0.0506022781992
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,169.0,3.599,34.8,0.2592,8.577e-05,1.411,0.476985277798,0.00292826360007,0.00568847112437,0.0488265014328
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,169.5,3.598,34.8,0.2808,8.9582e-05,1.245,0.476985277798,0.00292826360007,0.00568847112437,0.0488265014328
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,170.3,3.599,34.799,0.2808,8.9582e-05,1.245,0.478134250577,0.00238357144071,0.00584649919296,0.0481919950512
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,171.3,3.599,34.799,0.252,9.1488e-05,1.162,0.471159626752,0.00303419608452,0.0062631431622,0.0480550531188
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,172.2,3.599,34.8,0.2664,8.7676e-05,1.411,0.464880670039,0.00249783365898,0.00611752002732,0.047668146162
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,172.8,3.599,34.8,0.2592,0.000148668,1.328,0.470585140362,0.00288860682384,0.00622107425657,0.0463752145584
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,173.5,3.599,34.799,0.2664,8.3864e-05,1.328,0.470585140362,0.00288860682384,0.00622107425657,0.0463752145584
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,174.2,3.599,34.799,0.2664,8.3864e-05,1.328,0.472308599531,0.00284876896644,0.0065983460449,0.0445873469496
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,174.8,3.599,34.799,0.2592,9.1488e-05,1.328,0.467465858793,0.00301101769476,0.00610026098911,0.0450005383464
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,175.7,3.599,34.799,0.2592,9.1488e-05,1.494,0.467465858793,0.00301101769476,0.00610026098911,0.0450005383464
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,176.2,3.599,34.8,0.2592,9.1488e-05,1.494,0.454212278254,0.00272454728382,0.00614718399924,0.0439047400428
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,176.8,3.599,34.8,0.252,8.3864e-05,1.411,0.462789180526,0.00261046614672,0.00583894836374,0.0440490416184
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,177.5,3.599,34.799,0.2448,8.9582e-05,1.494,0.462789180526,0.00261046614672,0.00583894836374,0.0440490416184
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,178.1,3.599,34.799,0.2448,8.9582e-05,1.494,0.460693202838,0.00228759842061,0.00560487265805,0.0434841890028
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,179.2,3.599,34.8,0.2592,9.3394e-05,1.494,0.462376268433,0.0028538392392,0.00568847112437,0.0423116401344
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,179.7,3.599,34.8,0.2592,8.7676e-05,1.494,0.462376268433,0.0028538392392,0.00568847112437,0.0423116401344
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,180.5,3.599,34.799,0.2448,8.577e-05,1.411,0.45384424791,0.00321799347207,0.00588829842612,0.0406799020992
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,181.1,3.598,34.8,0.2448,8.577e-05,1.411,0.473089541967,0.00294311225601,0.00624076034702,0.0405668790072
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,181.7,3.598,34.8,0.252,8.577e-05,1.328,0.456222980618,0.00298946903553,0.00536567317538,0.0388991312892
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,182.6,3.599,34.8,0.252,9.3394e-05,1.245,0.456222980618,0.00298946903553,0.00536567317538,0.0388991312892
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,183.1,3.598,34.8,0.252,9.3394e-05,1.245,0.448427020782,0.00266841212112,0.00583409425925,0.0391538275128
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,183.7,3.598,34.8,0.252,8.3864e-05,1.411,0.456797467008,0.00297787984065,0.00610538476608,0.03775759806
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,184.4,3.599,34.8,0.2592,8.3864e-05,1.494,0.456797467008,0.00297787984065,0.00610538476608,0.03775759806
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,185.1,3.598,34.8,0.2592,8.3864e-05,1.494,0.454786764644,0.0028538392392,0.00584137541599,0.036356637408
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,185.7,3.598,34.8,0.2448,8.577e-05,1.328,0.444199160007,0.00279752299533,0.00566150387717,0.036971693304
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,186.4,3.599,34.8,0.2448,8.7676e-05,1.328,0.444199160007,0.00279752299533,0.00566150387717,0.036971693304
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,187.1,3.599,34.799,0.2448,8.7676e-05,1.328,0.448961113597,0.00302097715911,0.00609055278012,0.0362964460404
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,187.6,3.599,34.799,0.2448,8.7676e-05,1.328,0.443503492895,0.00271295808894,0.00631977438132,0.0355586418096
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,188.5,3.598,34.8,0.252,8.577e-05,1.411,0.443503492895,0.00271295808894,0.00631977438132,0.0355586418096
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,189.0,3.598,34.8,0.252,8.577e-05,1.411,0.454661095746,0.00291830413572,0.0053211772175,0.0344244682236
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,189.6,3.598,34.8,0.2448,0.00016201,1.494,0.442435307264,0.00251594177598,0.00591041156882,0.0334343333688
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,190.3,3.597,34.799,0.2448,8.9582e-05,1.411,0.442435307264,0.00251594177598,0.00591041156882,0.0334343333688
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,191.1,3.597,34.8,0.2448,8.9582e-05,1.411,0.435501077012,0.00275279594634,0.00526454599838,0.0325259431224
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,191.6,3.597,34.8,0.2376,8.577e-05,1.411,0.436977686561,0.00306244474704,0.0046383665184,0.0333189446772
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,192.5,3.598,34.799,0.2304,0.000108642,1.245,0.436977686561,0.00306244474704,0.0046383665184,0.0333189446772
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,193.1,3.597,34.8,0.2304,0.000108642,1.245,0.425447565192,0.00286868789514,0.00581683522104,0.03238900119
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,193.6,3.597,34.8,0.2304,8.3864e-05,1.494,0.441901214448,0.00257388775038,0.00482551921397,0.0307380755136
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,194.6,3.597,34.8,0.252,8.7676e-05,1.411,0.434473284956,0.00249276338622,0.00452483440769,0.0312882088428
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,195.1,3.597,34.799,0.252,8.7676e-05,1.411,0.434473284956,0.00249276338622,0.00452483440769,0.0312882088428
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,195.7,3.597,34.799,0.2304,8.9582e-05,1.245,0.431600853007,0.00307729340298,0.00492421933872,0.0306755185464
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,196.4,3.597,34.8,0.252,8.3864e-05,1.411,0.431600853007,0.00307729340298,0.00492421933872,0.0306755185464
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,197.1,3.597,34.8,0.252,8.3864e-05,1.411,0.425321896294,0.00326109079053,0.00595733457895,0.0297765906984
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,197.7,3.597,34.8,0.2448,8.3864e-05,1.328,0.423804893171,0.00283229057997,0.00568604407212,0.029625192324
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,198.6,3.597,34.8,0.2376,8.3864e-05,1.411,0.423804893171,0.00283229057997,0.00568604407212,0.029625192324
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,199.2,3.597,34.8,0.2376,8.3864e-05,1.411,0.431273216238,0.00259054721802,0.00552585862375,0.0293297552184
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,199.8,3.597,34.8,0.2376,8.0052e-05,1.411,0.422328283622,0.00313686910791,0.0050746965781,0.0283251639216
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,200.5,3.597,34.8,0.2376,8.3864e-05,1.411,0.422328283622,0.00313686910791,0.0050746965781,0.0283251639216
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,201.3,3.597,34.8,0.2376,8.3864e-05,1.411,0.419002546006,0.00242322821694,0.0051979368978,0.0285943165872
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,201.9,3.597,34.8,0.2376,9.53e-05,1.577,0.426268901202,0.00325602051777,0.00471953793247,0.02724382206
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,202.7,3.597,34.8,0.2232,9.7206e-05,1.494,0.426268901202,0.00325602051777,0.00471953793247,0.02724382206
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,203.4,3.597,34.8,0.2232,9.7206e-05,1.494,0.422615526817,0.00255577963338,0.00728142641647,0.0278901564396
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,204.0,3.597,34.8,0.2232,8.9582e-05,1.411,0.433490374648,0.00289675547649,0.00462353453244,0.0262247743212
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,204.5,3.597,34.8,0.2232,8.9582e-05,1.411,0.433490374648,0.00289675547649,0.00462353453244,0.0262247743212
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,205.5,3.597,34.8,0.2448,8.9582e-05,1.577,0.41769199893,0.00300268796094,0.00563939073446,0.0269723037948
2016-02-10 15:27:51,53.76796066666667,-40.31761266666667,206.1,3.597,34.8,0.216,8.3864e-05,1.411,0.423764499597,0.0028339203105,0.00512890074497,0.02662613772
