datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,103.7,4.071,34.823,-0.0504,7.4334e-05,-0.664,0.470585140362,0.00343981790532,0.00546680035238,0.0372553024116
2013-07-09 06:09:27,58.95102,-51.94150533333333,104.5,4.075,34.823,-0.0504,7.0522e-05,-0.498,0.464018940454,0.00324117186183,0.00613235201328,0.0363179992812
2013-07-09 06:09:27,58.95102,-51.94150533333333,105.5,4.077,34.823,-0.0504,7.0522e-05,-0.415,0.452695275131,0.00313197991632,0.00580928439182,0.0356884869432
2013-07-09 06:09:27,58.95102,-51.94150533333333,106.5,4.079,34.823,-0.0576,7.0522e-05,-0.581,0.452695275131,0.00315171776385,0.00500566042526,0.0346478859636
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.4,4.079,34.824,-0.0504,8.0052e-05,-0.664,0.458314470131,0.00317000696202,0.00598457149862,0.0338356967676
2013-07-09 06:09:27,58.95102,-51.94150533333333,107.9,4.079,34.824,-0.0504,8.0052e-05,-0.664,0.458314470131,0.00317000696202,0.00598457149862,0.0338356967676
2013-07-09 06:09:27,58.95102,-51.94150533333333,108.8,4.076,34.824,-0.0648,7.2428e-05,-0.747,0.440258542428,0.00329078810241,0.00515856471689,0.0341216714748
2013-07-09 06:09:27,58.95102,-51.94150533333333,109.6,4.072,34.823,-0.0504,8.3864e-05,-0.498,0.452735668705,0.00290508521031,0.0051758237551,0.0328190146284
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.1,4.059,34.822,-0.0504,8.3864e-05,-0.498,0.452735668705,0.00290508521031,0.0051758237551,0.0328190146284
2013-07-09 06:09:27,58.95102,-51.94150533333333,110.9,4.059,34.822,-0.0576,6.8616e-05,-0.498,0.453637791864,0.00312853937409,0.00563183990525,0.0328479275124
2013-07-09 06:09:27,58.95102,-51.94150533333333,111.5,4.054,34.823,-0.0504,7.4334e-05,-0.581,0.453637791864,0.00312853937409,0.00563183990525,0.0328479275124
2013-07-09 06:09:27,58.95102,-51.94150533333333,112.3,4.06,34.818,-0.0504,7.4334e-05,-0.581,0.454005822208,0.00326109079053,0.00497842350559,0.0322975313388
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.2,4.068,34.823,-0.0576,7.2428e-05,-0.581,0.441982001597,0.00330744757005,0.00530149112705,0.0313554970092
2013-07-09 06:09:27,58.95102,-51.94150533333333,113.5,4.068,34.823,-0.0576,7.2428e-05,-0.581,0.441982001597,0.00330744757005,0.00530149112705,0.0313554970092
2013-07-09 06:09:27,58.95102,-51.94150533333333,114.5,4.067,34.824,-0.072,0.000106736,-0.747,0.447237654428,0.00291830413572,0.00441885312619,0.030550404612
2013-07-09 06:09:27,58.95102,-51.94150533333333,115.5,4.072,34.824,-0.0432,6.8616e-05,-0.581,0.442188457643,0.00293822306442,0.0047885740853,0.0307115282292
2013-07-09 06:09:27,58.95102,-51.94150533333333,116.5,4.079,34.826,-0.0648,8.0052e-05,-0.581,0.448548201505,0.00280748245968,0.00397982634178,0.0299424455148
2013-07-09 06:09:27,58.95102,-51.94150533333333,117.5,4.077,34.826,-0.0576,7.8146e-05,-0.664,0.466604129208,0.0029298933306,0.00408607729574,0.029219097726
2013-07-09 06:09:27,58.95102,-51.94150533333333,118.6,4.068,34.825,-0.0648,7.4334e-05,-0.498,0.442843731181,0.00289023655437,0.00487486927634,0.0292527418092
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.4,4.062,34.824,-0.0648,7.2428e-05,-0.664,0.442843731181,0.00289023655437,0.00487486927634,0.0292527418092
2013-07-09 06:09:27,58.95102,-51.94150533333333,119.9,4.062,34.824,-0.0648,7.2428e-05,-0.664,0.451299452731,0.00311369071815,0.00480583312351,0.0287386181628
2013-07-09 06:09:27,58.95102,-51.94150533333333,120.8,4.064,34.825,-0.0576,7.0522e-05,-0.664,0.443418217571,0.0028719473562,0.00614475694699,0.0285630381036
2013-07-09 06:09:27,58.95102,-51.94150533333333,121.4,4.064,34.825,-0.0648,7.2428e-05,-0.581,0.443418217571,0.0028719473562,0.00614475694699,0.0285630381036
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.0,4.062,34.825,-0.0648,7.2428e-05,-0.581,0.441205547336,0.00328752864135,0.00422414960141,0.028267600998
2013-07-09 06:09:27,58.95102,-51.94150533333333,122.9,4.062,34.825,-0.0648,7.4334e-05,-0.747,0.450190873526,0.00316330695873,0.00561700791929,0.026263412448
2013-07-09 06:09:27,58.95102,-51.94150533333333,123.5,4.058,34.825,-0.0648,7.624e-05,-0.664,0.450190873526,0.00316330695873,0.00561700791929,0.026263412448
2013-07-09 06:09:27,58.95102,-51.94150533333333,124.2,4.051,34.826,-0.0648,7.624e-05,-0.664,0.457165497351,0.00307566367245,0.00467288459482,0.0262513216056
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.1,4.051,34.826,-0.0648,7.4334e-05,-0.498,0.431600853007,0.0029298933306,0.00559246772434,0.0267848957376
2013-07-09 06:09:27,58.95102,-51.94150533333333,125.7,4.046,34.825,-0.072,7.2428e-05,-0.664,0.431600853007,0.0029298933306,0.00559246772434,0.0267848957376
2013-07-09 06:09:27,58.95102,-51.94150533333333,126.3,4.048,34.826,-0.072,7.2428e-05,-0.664,0.44489482712,0.00294148252548,0.00504260555393,0.0255639834996
2013-07-09 06:09:27,58.95102,-51.94150533333333,127.1,4.05,34.826,-0.0576,7.4334e-05,-0.664,0.447237654428,0.00281237165127,0.00506714574888,0.0256961942328
2013-07-09 06:09:27,58.95102,-51.94150533333333,128.2,4.048,34.827,-0.0648,7.4334e-05,-0.664,0.436690443366,0.0026021364129,0.00454452049814,0.0248167168704
2013-07-09 06:09:27,58.95102,-51.94150533333333,129.3,4.062,34.829,-0.0576,7.0522e-05,-0.415,0.443090580802,0.00264849319242,0.00417722659128,0.024749428704
2013-07-09 06:09:27,58.95102,-51.94150533333333,130.4,4.067,34.829,-0.0648,7.624e-05,-0.747,0.439149963222,0.00308218259457,0.00547650856138,0.0245738486448
2013-07-09 06:09:27,58.95102,-51.94150533333333,131.4,4.065,34.831,-0.0576,7.4334e-05,-0.581,0.433571161797,0.00317996642637,0.00536567317538,0.0246027615288
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.4,4.076,34.83,-0.0504,7.2428e-05,-0.747,0.447565291197,0.00319481508231,0.00476888799485,0.0242615894976
2013-07-09 06:09:27,58.95102,-51.94150533333333,132.8,4.076,34.83,-0.0504,7.2428e-05,-0.747,0.447565291197,0.00319481508231,0.00476888799485,0.0242615894976
2013-07-09 06:09:27,58.95102,-51.94150533333333,133.6,4.087,34.832,-0.0576,8.0052e-05,-0.747,0.452035513418,0.00314519884173,0.00481823805722,0.0239971680312
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.4,4.088,34.832,-0.0648,6.8616e-05,-0.747,0.452035513418,0.00314519884173,0.00481823805722,0.0239971680312
2013-07-09 06:09:27,58.95102,-51.94150533333333,134.9,4.088,34.832,-0.0648,6.8616e-05,-0.747,0.438045872192,0.00348291522378,0.00360282422592,0.023751934206
2013-07-09 06:09:27,58.95102,-51.94150533333333,135.8,4.091,34.833,-0.0648,7.0522e-05,-0.664,0.430492273802,0.00299109876606,0.00430289396323,0.0234901411836
2013-07-09 06:09:27,58.95102,-51.94150533333333,136.6,4.098,34.833,-0.0648,8.0052e-05,-0.664,0.430492273802,0.00299109876606,0.00430289396323,0.0234901411836
2013-07-09 06:09:27,58.95102,-51.94150533333333,137.1,4.104,34.835,-0.0648,8.0052e-05,-0.664,0.432134945822,0.00283229057997,0.00523488202646,0.0250233125688
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.0,4.115,34.837,-0.0504,0.00011436,-0.664,0.448099384013,0.00330744757005,0.00517825080734,0.02378084709
2013-07-09 06:09:27,58.95102,-51.94150533333333,138.4,4.115,34.837,-0.0504,0.00011436,-0.664,0.448099384013,0.00330744757005,0.00517825080734,0.02378084709
2013-07-09 06:09:27,58.95102,-51.94150533333333,139.4,4.11,34.837,-0.0576,7.2428e-05,-0.664,0.451707876648,0.00303093662346,0.00556765785691,0.0228532692024
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.2,4.098,34.836,-0.0648,7.624e-05,-0.581,0.4404246049,0.00265501211454,0.00482551921397,0.0216589042488
2013-07-09 06:09:27,58.95102,-51.94150533333333,140.7,4.098,34.836,-0.0648,7.624e-05,-0.581,0.4404246049,0.00265501211454,0.00482551921397,0.0216589042488
2013-07-09 06:09:27,58.95102,-51.94150533333333,141.6,4.092,34.837,-0.0576,6.8616e-05,-0.747,0.455442038182,0.00319807454337,0.00580200323508,0.0221948439804
2013-07-09 06:09:27,58.95102,-51.94150533333333,142.5,4.096,34.837,-0.0648,8.577e-05,-0.747,0.451995119843,0.00299942849988,0.00559246772434,0.022701870828
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.4,4.091,34.837,-0.0648,6.4804e-05,-0.747,0.436362806597,0.00316837723149,0.0044409662689,0.0211542430008
2013-07-09 06:09:27,58.95102,-51.94150533333333,143.8,4.091,34.837,-0.0648,6.4804e-05,-0.747,0.436362806597,0.00316837723149,0.0044409662689,0.0211542430008
2013-07-09 06:09:27,58.95102,-51.94150533333333,144.7,4.077,34.835,-0.072,9.7206e-05,-0.747,0.445963012751,0.00268814996865,0.00477643882406,0.0215674343976
2013-07-09 06:09:27,58.95102,-51.94150533333333,145.6,4.062,34.835,-0.072,7.0522e-05,-0.747,0.447237654428,0.00303582581505,0.00512647369272,0.0209113747752
2013-07-09 06:09:27,58.95102,-51.94150533333333,146.1,4.058,34.835,-0.072,7.0522e-05,-0.747,0.447237654428,0.00303582581505,0.00512647369272,0.0209113747752
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.0,4.058,34.835,-0.0576,8.0052e-05,-0.747,0.441407515207,0.00284876896644,0.00489725209152,0.021791114982
2013-07-09 06:09:27,58.95102,-51.94150533333333,147.5,4.071,34.838,-0.0576,8.0052e-05,-0.747,0.441407515207,0.00284876896644,0.00489725209152,0.021791114982
2013-07-09 06:09:27,58.95102,-51.94150533333333,148.3,4.099,34.844,-0.0576,7.0522e-05,-0.913,0.43533501454,0.00258384721473,0.0039083631367,0.0214018424256
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.2,4.099,34.844,-0.0648,7.0522e-05,-0.747,0.445388526361,0.00276275541069,0.00454937460264,0.0208154365692
2013-07-09 06:09:27,58.95102,-51.94150533333333,149.7,4.113,34.845,-0.0648,7.0522e-05,-0.747,0.445388526361,0.00276275541069,0.00454937460264,0.0208154365692
2013-07-09 06:09:27,58.95102,-51.94150533333333,150.5,4.114,34.846,-0.072,6.671e-05,-0.83,0.432094552248,0.00269322024141,0.0049687152966,0.0205365586608
2013-07-09 06:09:27,58.95102,-51.94150533333333,151.5,4.114,34.846,-0.072,7.2428e-05,-0.664,0.441613971253,0.00299290957776,0.00460115171726,0.0209187344184
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.4,4.138,34.851,-0.0648,6.671e-05,-0.747,0.432830612935,0.00321310428048,0.00358556518771,0.0191907953328
2013-07-09 06:09:27,58.95102,-51.94150533333333,152.9,4.138,34.851,-0.0648,6.671e-05,-0.747,0.432830612935,0.00321310428048,0.00358556518771,0.0191907953328
2013-07-09 06:09:27,58.95102,-51.94150533333333,153.8,4.153,34.854,-0.072,6.8616e-05,-0.996,0.422328283622,0.00317000696202,0.00499325549155,0.0212551752504
2013-07-09 06:09:27,58.95102,-51.94150533333333,154.6,4.156,34.853,-0.0864,7.4334e-05,-0.747,0.443831129664,0.00305085555216,0.00503775144943,0.0206230344684
2013-07-09 06:09:27,58.95102,-51.94150533333333,155.1,4.156,34.853,-0.0864,7.4334e-05,-0.747,0.443831129664,0.00305085555216,0.00503775144943,0.0206230344684
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.0,4.152,34.853,-0.0648,7.8146e-05,-0.83,0.436896899412,0.00350102334078,0.00469257068527,0.0203202377196
2013-07-09 06:09:27,58.95102,-51.94150533333333,156.7,4.151,34.856,-0.0648,6.671e-05,-0.664,0.436896899412,0.00350102334078,0.00469257068527,0.0203202377196
2013-07-09 06:09:27,58.95102,-51.94150533333333,157.3,4.155,34.853,-0.0648,6.671e-05,-0.664,0.421834584381,0.00257388775038,0.00463081568918,0.0190898630832
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.2,4.146,34.853,-0.0792,8.7676e-05,-0.83,0.451133390259,0.00344977736967,0.00413515768565,0.0193973910312
2013-07-09 06:09:27,58.95102,-51.94150533333333,158.7,4.146,34.853,-0.0792,8.7676e-05,-0.83,0.451133390259,0.00344977736967,0.00413515768565,0.0193973910312
2013-07-09 06:09:27,58.95102,-51.94150533333333,159.6,4.159,34.855,-0.072,7.2428e-05,-0.747,0.44206727692,0.00315678803661,0.00615958893295,0.0208130709696
2013-07-09 06:09:27,58.95102,-51.94150533333333,160.5,4.156,34.856,-0.072,7.0522e-05,-0.747,0.431394396961,0.00322125293313,0.00447548434531,0.0198179420712
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.4,4.184,34.859,-0.0648,7.4334e-05,-0.83,0.415762083714,0.00284876896644,0.0045420934459,0.0199477872048
2013-07-09 06:09:27,58.95102,-51.94150533333333,161.9,4.184,34.859,-0.0648,7.4334e-05,-0.83,0.415762083714,0.00284876896644,0.0045420934459,0.0199477872048
2013-07-09 06:09:27,58.95102,-51.94150533333333,162.8,4.189,34.86,-0.072,8.3864e-05,-0.747,0.437799022571,0.00332392595652,0.005629412853,0.0195537834492
2013-07-09 06:09:27,58.95102,-51.94150533333333,163.5,4.197,34.861,-0.0648,7.2428e-05,-0.913,0.437799022571,0.00332392595652,0.005629412853,0.0195537834492
2013-07-09 06:09:27,58.95102,-51.94150533333333,164.2,4.196,34.861,-0.0648,7.2428e-05,-0.913,0.428854089956,0.00340505032068,0.00535569529392,0.020178564588
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.1,4.196,34.863,-0.0864,7.4334e-05,-0.913,0.431600853007,0.00268652023812,0.00469742478977,0.02019302103
2013-07-09 06:09:27,58.95102,-51.94150533333333,165.5,4.196,34.863,-0.0864,7.4334e-05,-0.913,0.431600853007,0.00268652023812,0.00469742478977,0.02019302103
2013-07-09 06:09:27,58.95102,-51.94150533333333,166.6,4.179,34.863,-0.072,7.2428e-05,-0.747,0.43787980972,0.0032015150856,0.00469742478977,0.0188785361856
2013-07-09 06:09:27,58.95102,-51.94150533333333,167.6,4.22,34.861,-0.072,6.8616e-05,-0.747,0.448754657551,0.00329585837517,0.00516099176914,0.0194407603572
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.4,4.26,34.873,-0.0792,7.2428e-05,-0.664,0.433858404992,0.00311857990974,0.0045642065886,0.01821511692
2013-07-09 06:09:27,58.95102,-51.94150533333333,168.9,4.26,34.873,-0.0792,7.2428e-05,-0.664,0.433858404992,0.00311857990974,0.0045642065886,0.01821511692
2013-07-09 06:09:27,58.95102,-51.94150533333333,169.9,4.271,34.875,-0.0864,7.2428e-05,-0.83,0.439069176074,0.00306244474704,0.00545924952317,0.0187318690104
2013-07-09 06:09:27,58.95102,-51.94150533333333,170.4,4.292,34.88,-0.0864,7.2428e-05,-0.83,0.439069176074,0.00306244474704,0.00545924952317,0.0187318690104
2013-07-09 06:09:27,58.95102,-51.94150533333333,171.3,4.32,34.882,-0.072,6.4804e-05,-0.747,0.443624673618,0.00343492871373,0.00490210619602,0.019436029158
2013-07-09 06:09:27,58.95102,-51.94150533333333,172.3,4.323,34.882,-0.0864,6.4804e-05,-0.83,0.434352104233,0.00332392595652,0.00386170979904,0.0183665152944
2013-07-09 06:09:27,58.95102,-51.94150533333333,173.4,4.333,34.883,-0.0792,7.8146e-05,-0.913,0.441407515207,0.00329422864464,0.00408607729574,0.0189600179496
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.5,4.34,34.884,-0.0648,7.0522e-05,-0.83,0.433651948945,0.00353579092542,0.003472033077,0.0195632458476
2013-07-09 06:09:27,58.95102,-51.94150533333333,174.7,4.34,34.884,-0.0648,7.0522e-05,-0.83,0.433651948945,0.00353579092542,0.003472033077,0.0195632458476
2013-07-09 06:09:27,58.95102,-51.94150533333333,175.9,4.347,34.886,-0.0648,7.2428e-05,-0.996,0.435501077012,0.00282885003774,0.00373091865012,0.018046896504
2013-07-09 06:09:27,58.95102,-51.94150533333333,176.8,4.346,34.886,-0.0648,7.4334e-05,-0.664,0.436035169828,0.00278249325822,0.00417479953903,0.018229573362
2013-07-09 06:09:27,58.95102,-51.94150533333333,177.3,4.345,34.886,-0.0648,7.4334e-05,-0.664,0.436035169828,0.00278249325822,0.00417479953903,0.018229573362
2013-07-09 06:09:27,58.95102,-51.94150533333333,178.2,4.345,34.886,-0.0936,6.8616e-05,-0.913,0.435581864161,0.00373787751114,0.00587346644016,0.0187150469688
2013-07-09 06:09:27,58.95102,-51.94150533333333,179.1,4.342,34.886,-0.0792,7.2428e-05,-0.913,0.43196888335,0.00328915837188,0.00613720611778,0.0184795383864
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.3,4.336,34.886,-0.0936,7.4334e-05,-0.913,0.423724106022,0.0030077582337,0.00536810022763,0.017849763204
2013-07-09 06:09:27,58.95102,-51.94150533333333,180.6,4.336,34.886,-0.0936,7.4334e-05,-0.913,0.423724106022,0.0030077582337,0.00536810022763,0.017849763204
2013-07-09 06:09:27,58.95102,-51.94150533333333,181.6,4.332,34.886,-0.0864,7.0522e-05,-0.83,0.441205547336,0.00341826924609,0.00342511006687,0.0178954981296
2013-07-09 06:09:27,58.95102,-51.94150533333333,182.6,4.324,34.886,-0.0864,7.2428e-05,-0.913,0.436609656218,0.00326597998212,0.00531632311301,0.018452991102
2013-07-09 06:09:27,58.95102,-51.94150533333333,183.5,4.322,34.886,-0.0792,6.671e-05,-0.913,0.422081434002,0.00344144763585,0.00502049241122,0.0184890007848
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.0,4.321,34.886,-0.0792,6.671e-05,-0.913,0.422081434002,0.00344144763585,0.00502049241122,0.0184890007848
2013-07-09 06:09:27,58.95102,-51.94150533333333,184.8,4.321,34.886,-0.0936,8.3864e-05,-0.83,0.440918304141,0.00350283415248,0.00590555746433,0.0183641496948
2013-07-09 06:09:27,58.95102,-51.94150533333333,185.3,4.321,34.887,-0.0936,8.3864e-05,-0.83,0.440918304141,0.00350283415248,0.00590555746433,0.0183641496948
2013-07-09 06:09:27,58.95102,-51.94150533333333,186.3,4.326,34.888,-0.0864,6.671e-05,-0.83,0.441982001597,0.00377427482631,0.00500323337302,0.0175183164156
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.2,4.327,34.89,-0.0936,6.4804e-05,-0.913,0.42864763391,0.00344977736967,0.0051979368978,0.017289904632
2013-07-09 06:09:27,58.95102,-51.94150533333333,187.6,4.327,34.89,-0.0936,6.4804e-05,-0.913,0.42864763391,0.00344977736967,0.0051979368978,0.017289904632
2013-07-09 06:09:27,58.95102,-51.94150533333333,188.6,4.328,34.889,-0.072,6.4804e-05,-0.913,0.435828713782,0.00321473401101,0.0050968097208,0.017907588972
2013-07-09 06:09:27,58.95102,-51.94150533333333,189.7,4.328,34.889,-0.0936,6.671e-05,-0.913,0.436156350551,0.00356078012688,0.0050968097208,0.0179196798144
2013-07-09 06:09:27,58.95102,-51.94150533333333,190.9,4.328,34.89,-0.0936,7.0522e-05,-0.83,0.455280463885,0.00341500978503,0.0049735694011,0.0177561905976
2013-07-09 06:09:27,58.95102,-51.94150533333333,191.8,4.33,34.889,-0.0864,8.0052e-05,-0.83,0.432134945822,0.00322958266695,0.00599670675986,0.0180253432632
2013-07-09 06:09:27,58.95102,-51.94150533333333,192.5,4.331,34.889,-0.0792,6.8616e-05,-0.913,0.432134945822,0.00322958266695,0.00599670675986,0.0180253432632
2013-07-09 06:09:27,58.95102,-51.94150533333333,193.3,4.329,34.888,-0.0792,6.8616e-05,-0.913,0.43336470575,0.002969731188,0.00518795901634,0.01789313253
2013-07-09 06:09:27,58.95102,-51.94150533333333,194.2,4.316,34.887,-0.072,6.671e-05,-0.913,0.446129075223,0.00286361762238,0.00552100451926,0.0177706470396
2013-07-09 06:09:27,58.95102,-51.94150533333333,195.4,4.303,34.885,-0.0864,7.4334e-05,-0.913,0.442435307264,0.00324950159565,0.00506229164438,0.0176673491904
2013-07-09 06:09:27,58.95102,-51.94150533333333,196.5,4.303,34.884,-0.0936,6.4804e-05,-0.913,0.431928489776,0.00354575038977,0.00559246772434,0.0179506954536
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.5,4.252,34.882,-0.072,7.0522e-05,-1.079,0.443297036848,0.00282885003774,0.00611994707957,0.0184048905768
2013-07-09 06:09:27,58.95102,-51.94150533333333,197.9,4.252,34.882,-0.072,7.0522e-05,-1.079,0.443297036848,0.00282885003774,0.00611994707957,0.0184048905768
2013-07-09 06:09:27,58.95102,-51.94150533333333,198.8,4.211,34.877,-0.072,7.2428e-05,-0.913,0.424051742791,0.00363520448775,0.00544441753721,0.017080943334
2013-07-09 06:09:27,58.95102,-51.94150533333333,199.3,4.207,34.876,-0.072,7.2428e-05,-0.913,0.424051742791,0.00363520448775,0.00544441753721,0.017080943334
2013-07-09 06:09:27,58.95102,-51.94150533333333,200.3,4.207,34.877,-0.0864,7.624e-05,-0.996,0.423351587504,0.00293152306113,0.00469985184202,0.0174389374068
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.2,4.202,34.876,-0.1008,7.0522e-05,-0.913,0.431107153766,0.00332555568705,0.00495145625839,0.01831368357
2013-07-09 06:09:27,58.95102,-51.94150533333333,201.7,4.202,34.876,-0.1008,7.0522e-05,-0.913,0.431107153766,0.00332555568705,0.00495145625839,0.01831368357
2013-07-09 06:09:27,58.95102,-51.94150533333333,202.5,4.186,34.873,-0.0936,9.1488e-05,-1.162,0.434554072104,0.00314845830279,0.00403672723337,0.0175832389824
2013-07-09 06:09:27,58.95102,-51.94150533333333,203.6,4.172,34.876,-0.0864,8.1958e-05,-0.913,0.427579448279,0.00356566931847,0.00516827292588,0.0171553282992
2013-07-09 06:09:27,58.95102,-51.94150533333333,204.6,4.19,34.879,-0.0792,7.624e-05,-0.913,0.435869107356,0.00304741500993,0.00398980422324,0.0180132524208
2013-07-09 06:09:27,58.95102,-51.94150533333333,205.0,4.19,34.879,-0.0792,7.624e-05,-0.913,0.435869107356,0.00304741500993,0.00398980422324,0.0180132524208
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.0,4.214,34.879,-0.0864,7.0522e-05,-0.996,0.439194844972,0.00356566931847,0.00611994707957,0.0176095234224
2013-07-09 06:09:27,58.95102,-51.94150533333333,206.5,4.228,34.879,-0.0864,7.0522e-05,-0.996,0.439194844972,0.00356566931847,0.00611994707957,0.0176095234224
2013-07-09 06:09:27,58.95102,-51.94150533333333,207.5,4.213,34.876,-0.0936,6.4804e-05,-1.162,0.444652465674,0.00344488817808,0.0044312580599,0.0179099545716
2013-07-09 06:09:27,58.95102,-51.94150533333333,208.5,4.157,34.878,-0.072,7.624e-05,-0.913,0.436811624089,0.00323447185854,0.00490453324826,0.0177128212716
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.6,4.087,34.864,-0.072,7.4334e-05,-1.079,0.431107153766,0.00365349368592,0.0053039181793,0.0169077288744
2013-07-09 06:09:27,58.95102,-51.94150533333333,209.9,4.087,34.864,-0.072,7.4334e-05,-1.079,0.431107153766,0.00365349368592,0.0053039181793,0.0169077288744
2013-07-09 06:09:27,58.95102,-51.94150533333333,210.9,4.107,34.865,-0.0864,8.1958e-05,-1.079,0.429837000263,0.00373787751114,0.00528423208884,0.0174894035316
2013-07-09 06:09:27,58.95102,-51.94150533333333,211.4,4.113,34.868,-0.0864,8.1958e-05,-1.079,0.429837000263,0.00373787751114,0.00528423208884,0.0174894035316
2013-07-09 06:09:27,58.95102,-51.94150533333333,212.4,4.104,34.867,-0.0864,7.0522e-05,-1.079,0.440918304141,0.00347295575943,0.00528423208884,0.017205794424
2013-07-09 06:09:27,58.95102,-51.94150533333333,213.3,4.091,34.867,-0.0864,7.4334e-05,-0.996,0.432790219361,0.00363846394881,0.00508197773484,0.0175782449388
2013-07-09 06:09:27,58.95102,-51.94150533333333,214.5,4.104,34.868,-0.1008,7.624e-05,-0.913,0.432588251489,0.0036252450234,0.00477374209934,0.0174965003304
2013-07-09 06:09:27,58.95102,-51.94150533333333,215.4,4.101,34.868,-0.1008,6.8616e-05,-0.913,0.432588251489,0.0036252450234,0.00477374209934,0.0174965003304
2013-07-09 06:09:27,58.95102,-51.94150533333333,216.0,4.092,34.868,-0.1008,6.8616e-05,-0.913,0.438822326453,0.00345973683402,0.00474192074765,0.0170254831656
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.1,4.109,34.87,-0.1008,6.671e-05,-0.996,0.421098523694,0.00338513139198,0.00443368511215,0.0178187475648
2013-07-09 06:09:27,58.95102,-51.94150533333333,217.6,4.109,34.87,-0.1008,6.671e-05,-0.996,0.421098523694,0.00338513139198,0.00443368511215,0.0178187475648
2013-07-09 06:09:27,58.95102,-51.94150533333333,218.6,4.109,34.872,-0.0792,7.4334e-05,-0.913,0.42273670754,0.0031417582995,0.00559732182883,0.0174268465644
2013-07-09 06:09:27,58.95102,-51.94150533333333,219.9,4.111,34.872,-0.072,7.4334e-05,-0.913,0.427705117176,0.00329241783294,0.00495631036289,0.016924550916
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.0,4.114,34.871,-0.0792,6.671e-05,-0.996,0.434473284956,0.00297462037959,0.00516827292588,0.0175950669804
2013-07-09 06:09:27,58.95102,-51.94150533333333,221.7,4.118,34.873,-0.0864,7.0522e-05,-0.996,0.434473284956,0.00297462037959,0.00516827292588,0.0175950669804
2013-07-09 06:09:27,58.95102,-51.94150533333333,222.5,4.12,34.874,-0.0864,7.0522e-05,-0.996,0.43870114573,0.00346136656455,0.00554069060971,0.0168598911936
2013-07-09 06:09:27,58.95102,-51.94150533333333,223.6,4.121,34.873,-0.0792,6.8616e-05,-0.996,0.42191537153,0.00324787186512,0.00535084118942,0.0177851034816
2013-07-09 06:09:27,58.95102,-51.94150533333333,224.3,4.126,34.874,-0.0792,6.8616e-05,-0.996,0.42191537153,0.00324787186512,0.00535084118942,0.0177851034816
2013-07-09 06:09:27,58.95102,-51.94150533333333,225.1,4.124,34.874,-0.0792,6.8616e-05,-0.996,0.429877393838,0.00342333951885,0.00471225677573,0.0171169530168
2013-07-09 06:09:27,58.95102,-51.94150533333333,226.2,4.112,34.874,-0.0936,7.0522e-05,-1.079,0.412562014996,0.0031417582995,0.00443853921665,0.0174628562472
2013-07-09 06:09:27,58.95102,-51.94150533333333,227.5,4.123,34.874,-0.0936,6.671e-05,-0.913,0.435828713782,0.00412195067271,0.00545439541867,0.0164248837116
2013-07-09 06:09:27,58.95102,-51.94150533333333,228.5,4.149,34.878,-0.0936,6.8616e-05,-1.079,0.442722550459,0.00324280159236,0.00544441753721,0.0179843395368
2013-07-09 06:09:27,58.95102,-51.94150533333333,229.0,4.149,34.878,-0.0936,6.8616e-05,-1.079,0.442722550459,0.00324280159236,0.00544441753721,0.0179843395368
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.1,4.147,34.877,-0.0792,7.2428e-05,-1.079,0.440384211325,0.00351768280842,0.00430289396323,0.017417384166
2013-07-09 06:09:27,58.95102,-51.94150533333333,230.6,4.134,34.876,-0.0792,7.2428e-05,-1.079,0.440384211325,0.00351768280842,0.00430289396323,0.017417384166
