datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 07:18:27,58.551356,-49.31705466666667,112.7,3.738,34.794,0.8496,0.000146762,1.328,0.431560459433,0.00288860682384,0.00597702066941,0.0167084928192
2013-06-09 07:18:27,58.551356,-49.31705466666667,113.6,3.752,34.796,0.108,0.000135326,1.411,0.429302907448,0.0026781905043,0.00538293221359,0.0165931041276
2013-06-09 07:18:27,58.551356,-49.31705466666667,114.0,3.753,34.797,0.108,0.000135326,1.411,0.429302907448,0.0026781905043,0.00538293221359,0.0165931041276
2013-06-09 07:18:27,58.551356,-49.31705466666667,114.8,3.753,34.797,0.1296,0.00013342,0.996,0.432215732971,0.00337028273604,0.00504503260618,0.0165810132852
2013-06-09 07:18:27,58.551356,-49.31705466666667,115.6,3.753,34.798,0.0792,0.000137232,1.162,0.429302907448,0.00329911783623,0.00553071272825,0.0169702858416
2013-06-09 07:18:27,58.551356,-49.31705466666667,116.1,3.753,34.798,0.0792,0.000137232,1.162,0.429302907448,0.00329911783623,0.00553071272825,0.0169702858416
2013-06-09 07:18:27,58.551356,-49.31705466666667,117.0,3.754,34.799,0.0864,0.00012389,1.328,0.428481571437,0.00375272616708,0.00566150387717,0.0171721503408
2013-06-09 07:18:27,58.551356,-49.31705466666667,117.4,3.755,34.799,0.0864,0.00012389,1.328,0.428481571437,0.00375272616708,0.00566150387717,0.0171721503408
2013-06-09 07:18:27,58.551356,-49.31705466666667,118.3,3.757,34.8,2.3328,0.000240156,1.162,0.449409931089,0.00319481508231,0.00612507085654,0.0165978353268
2013-06-09 07:18:27,58.551356,-49.31705466666667,119.2,3.759,34.8,0.5256,0.000245874,1.245,0.417772786078,0.00326760971265,0.00620381521836,0.01643434611
2013-06-09 07:18:27,58.551356,-49.31705466666667,120.3,3.76,34.802,0.1224,0.000139138,1.162,0.437713747248,0.00352601254224,0.00523002792197,0.01653291276
2013-06-09 07:18:27,58.551356,-49.31705466666667,120.5,3.76,34.802,0.1224,0.000139138,1.162,0.437713747248,0.00352601254224,0.00523002792197,0.01653291276
2013-06-09 07:18:27,58.551356,-49.31705466666667,121.6,3.76,34.802,0.3384,0.000196318,1.245,0.423230406781,0.00300938796423,0.00551102663779,0.0160450735536
2013-06-09 07:18:27,58.551356,-49.31705466666667,122.5,3.76,34.803,0.1656,0.000245874,1.245,0.437632960099,0.00351605307789,0.00695593174277,0.0167684213424
2013-06-09 07:18:27,58.551356,-49.31705466666667,123.5,3.761,34.803,0.108,0.000121984,1.162,0.438907601777,0.00334384488522,0.00614718399924,0.016883810034
2013-06-09 07:18:27,58.551356,-49.31705466666667,123.8,3.761,34.803,0.108,0.000121984,1.162,0.438907601777,0.00334384488522,0.00614718399924,0.016883810034
2013-06-09 07:18:27,58.551356,-49.31705466666667,124.9,3.76,34.804,0.0504,0.000150574,1.245,0.440298936002,0.00324787186512,0.00645299258249,0.0173403707568
2013-06-09 07:18:27,58.551356,-49.31705466666667,125.8,3.762,34.804,0.1224,0.000165822,1.245,0.448548201505,0.00341012059344,0.0065886378359,0.0166362106092
2013-06-09 07:18:27,58.551356,-49.31705466666667,126.4,3.769,34.806,0.0576,0.00012389,1.245,0.448548201505,0.00341012059344,0.0065886378359,0.0166362106092
2013-06-09 07:18:27,58.551356,-49.31705466666667,127.0,3.769,34.806,0.0576,0.00012389,1.245,0.434064861038,0.00323791240077,0.00556280375242,0.016645935852
2013-06-09 07:18:27,58.551356,-49.31705466666667,127.9,3.772,34.807,0.1296,0.000160104,1.162,0.435869107356,0.00293496360336,0.00543470932822,0.0170833089336
2013-06-09 07:18:27,58.551356,-49.31705466666667,128.6,3.774,34.807,0.0792,0.000137232,1.411,0.435869107356,0.00293496360336,0.00543470932822,0.0170833089336
2013-06-09 07:18:27,58.551356,-49.31705466666667,129.3,3.777,34.809,0.0792,0.000137232,1.411,0.430330699505,0.00310536098433,0.00563669400974,0.0172996298748
2013-06-09 07:18:27,58.551356,-49.31705466666667,130.2,3.781,34.81,0.4104,0.000234438,1.162,0.431152035515,0.00329078810241,0.00646027373923,0.0165450036024
2013-06-09 07:18:27,58.551356,-49.31705466666667,130.5,3.781,34.81,0.4104,0.000234438,1.162,0.431152035515,0.00329078810241,0.00646027373923,0.0165450036024
2013-06-09 07:18:27,58.551356,-49.31705466666667,131.5,3.787,34.812,0.0576,0.000139138,1.162,0.442884124756,0.00324117186183,0.00667736007919,0.016840440708
2013-06-09 07:18:27,58.551356,-49.31705466666667,132.4,3.79,34.813,0.0504,0.000135326,1.328,0.436524380894,0.00280748245968,0.00597944772166,0.016295038578
2013-06-09 07:18:27,58.551356,-49.31705466666667,133.3,3.795,34.814,0.0432,0.000144856,1.411,0.431888096202,0.00344651790861,0.0066204591876,0.0161507370024
2013-06-09 07:18:27,58.551356,-49.31705466666667,133.7,3.795,34.814,0.0432,0.000144856,1.411,0.431888096202,0.00344651790861,0.0066204591876,0.0161507370024
2013-06-09 07:18:27,58.551356,-49.31705466666667,134.7,3.798,34.816,0.0936,0.00013342,1.162,0.435788320207,0.0034332989832,0.00564909894346,0.0170328428088
2013-06-09 07:18:27,58.551356,-49.31705466666667,135.7,3.8,34.816,0.0504,0.000129608,1.245,0.441492790531,0.00257062828932,0.00705705891977,0.0173932024812
2013-06-09 07:18:27,58.551356,-49.31705466666667,136.6,3.799,34.816,0.036,0.000127702,1.245,0.44124594091,0.0031236501825,0.00609540688462,0.0176528927484
2013-06-09 07:18:27,58.551356,-49.31705466666667,137.0,3.799,34.816,0.036,0.000127702,1.245,0.44124594091,0.0031236501825,0.00609540688462,0.0176528927484
2013-06-09 07:18:27,58.551356,-49.31705466666667,137.9,3.8,34.816,0.0504,0.000139138,1.079,0.424338985986,0.00335869354116,0.00631249322458,0.0172538949492
2013-06-09 07:18:27,58.551356,-49.31705466666667,138.4,3.803,34.817,0.0504,0.000139138,1.079,0.424338985986,0.00335869354116,0.00631249322458,0.0172538949492
2013-06-09 07:18:27,58.551356,-49.31705466666667,139.2,3.801,34.817,0.0504,0.000141044,1.245,0.440258542428,0.00403249657473,0.00558006279062,0.0169944675264
2013-06-09 07:18:27,58.551356,-49.31705466666667,140.1,3.801,34.817,0.0864,0.000177258,1.245,0.43845429611,0.00330744757005,0.00603122483628,0.0172441697064
2013-06-09 07:18:27,58.551356,-49.31705466666667,140.7,3.802,34.818,0.2592,0.000120078,1.079,0.43845429611,0.00330744757005,0.00603122483628,0.0172441697064
2013-06-09 07:18:27,58.551356,-49.31705466666667,141.4,3.805,34.818,0.2592,0.000120078,1.079,0.430819910571,0.00387531811917,0.00564424483896,0.0179244110136
2013-06-09 07:18:27,58.551356,-49.31705466666667,142.5,3.807,34.819,0.036,0.000131514,1.245,0.421874977955,0.00342985844097,0.00683269142306,0.0170136551676
2013-06-09 07:18:27,58.551356,-49.31705466666667,143.5,3.809,34.82,0.0648,0.00013342,1.245,0.438413902535,0.00391008570381,0.00661075097861,0.016840440708
2013-06-09 07:18:27,58.551356,-49.31705466666667,144.4,3.811,34.821,0.0504,0.000129608,1.245,0.419209002053,0.00319644481284,0.00563669400974,0.0173427363564
2013-06-09 07:18:27,58.551356,-49.31705466666667,144.8,3.811,34.821,0.0504,0.000129608,1.245,0.419209002053,0.00319644481284,0.00563669400974,0.0173427363564
2013-06-09 07:18:27,58.551356,-49.31705466666667,145.7,3.809,34.822,0.0576,0.000125796,1.079,0.428934877104,0.00333714488193,0.00489725209152,0.0174557594484
2013-06-09 07:18:27,58.551356,-49.31705466666667,146.3,3.81,34.822,0.036,0.000156292,1.162,0.428934877104,0.00333714488193,0.00489725209152,0.0174557594484
2013-06-09 07:18:27,58.551356,-49.31705466666667,147.0,3.809,34.822,0.036,0.000156292,1.162,0.419289789201,0.003567299049,0.00716546725351,0.0174100245228
2013-06-09 07:18:27,58.551356,-49.31705466666667,148.0,3.804,34.823,0.0288,0.000131514,1.162,0.429056057827,0.00362850448446,0.00557763573838,0.0182897647296
2013-06-09 07:18:27,58.551356,-49.31705466666667,148.4,3.804,34.823,0.0288,0.000131514,1.162,0.429056057827,0.00362850448446,0.00557763573838,0.0182897647296
2013-06-09 07:18:27,58.551356,-49.31705466666667,149.4,3.803,34.824,0.0288,0.000135326,1.162,0.420438761981,0.00388690731405,0.00665255021177,0.0175664169408
2013-06-09 07:18:27,58.551356,-49.31705466666667,150.5,3.804,34.823,0.0288,0.000121984,1.245,0.431807309053,0.00414186960141,0.00592038945029,0.01685489715
2013-06-09 07:18:27,58.551356,-49.31705466666667,151.7,3.805,34.823,0.036,0.000125796,1.162,0.445101283166,0.00368989100109,0.00783856974362,0.0177514593984
2013-06-09 07:18:27,58.551356,-49.31705466666667,152.6,3.807,34.825,0.0216,0.000154386,1.245,0.431107153766,0.00400605872391,0.00576263105417,0.0162061971708
2013-06-09 07:18:27,58.551356,-49.31705466666667,153.6,3.81,34.826,0.036,0.000121984,1.162,0.444526796776,0.00385213972941,0.00564181778671,0.0174486626496
2013-06-09 07:18:27,58.551356,-49.31705466666667,153.9,3.81,34.826,0.036,0.000121984,1.162,0.444526796776,0.00385213972941,0.00564181778671,0.0174486626496
2013-06-09 07:18:27,58.551356,-49.31705466666667,154.8,3.81,34.825,0.0576,0.000173446,1.162,0.431766915479,0.00329911783623,0.00543228227597,0.0172155196668
2013-06-09 07:18:27,58.551356,-49.31705466666667,155.5,3.809,34.827,0.0144,0.000110548,1.079,0.431766915479,0.00329911783623,0.00543228227597,0.0172155196668
2013-06-09 07:18:27,58.551356,-49.31705466666667,156.2,3.809,34.827,0.0144,0.000110548,1.079,0.433651948945,0.00338694220368,0.00610781181833,0.0179291422128
2013-06-09 07:18:27,58.551356,-49.31705466666667,157.1,3.81,34.828,0.0288,0.000120078,1.162,0.423970955643,0.00349939361025,0.00580928439182,0.0172828078332
2013-06-09 07:18:27,58.551356,-49.31705466666667,158.3,3.81,34.828,0.0288,0.000120078,1.162,0.439316025694,0.00369478019268,0.00568604407212,0.0172851734328
2013-06-09 07:18:27,58.551356,-49.31705466666667,159.4,3.81,34.828,0.0216,0.000112454,1.328,0.433530768222,0.00330907730058,0.00627797514816,0.016266125694
2013-06-09 07:18:27,58.551356,-49.31705466666667,160.5,3.812,34.829,0.0864,0.000108642,1.162,0.437673353674,0.00350446388301,0.00590070335983,0.0177296433132
2013-06-09 07:18:27,58.551356,-49.31705466666667,160.8,3.812,34.829,0.0864,0.000108642,1.162,0.437673353674,0.00350446388301,0.00590070335983,0.0177296433132
2013-06-09 07:18:27,58.551356,-49.31705466666667,161.7,3.812,34.829,0.2016,0.00010483,1.245,0.454907945366,0.00333225569034,0.00569359490134,0.0173282799144
2013-06-09 07:18:27,58.551356,-49.31705466666667,162.4,3.812,34.829,0.0144,0.000108642,1.245,0.454907945366,0.00333225569034,0.00569359490134,0.0173282799144
2013-06-09 07:18:27,58.551356,-49.31705466666667,163.1,3.813,34.829,0.0144,0.000108642,1.245,0.436811624089,0.00360369636417,0.00656868207298,0.017359558398
2013-06-09 07:18:27,58.551356,-49.31705466666667,164.0,3.814,34.83,0.0144,0.000129608,1.245,0.436362806597,0.00329241783294,0.00669704616965,0.0167876089836
2013-06-09 07:18:27,58.551356,-49.31705466666667,164.4,3.814,34.83,0.0144,0.000129608,1.245,0.436362806597,0.00329241783294,0.00669704616965,0.0167876089836
2013-06-09 07:18:27,58.551356,-49.31705466666667,165.4,3.815,34.83,0.0072,0.00011436,1.079,0.443337430423,0.00343818817479,0.00611023887058,0.0170641212924
2013-06-09 07:18:27,58.551356,-49.31705466666667,166.6,3.817,34.831,0.0072,0.000112454,1.245,0.429222120299,0.00352257200001,0.00601396579807,0.0167684213424
2013-06-09 07:18:27,58.551356,-49.31705466666667,167.7,3.818,34.831,0.0216,0.000110548,1.162,0.433162737879,0.00318485561796,0.00505986459214,0.0173645524416
2013-06-09 07:18:27,58.551356,-49.31705466666667,168.6,3.819,34.832,0.0216,0.000141044,1.245,0.437345716904,0.00358884770823,0.00558248984287,0.017542235256
2013-06-09 07:18:27,58.551356,-49.31705466666667,169.5,3.819,34.833,0.0072,0.000110548,1.162,0.445635375982,0.00351442334736,0.00504988671067,0.0172730825904
2013-06-09 07:18:27,58.551356,-49.31705466666667,170.0,3.819,34.833,0.0072,0.000110548,1.162,0.445635375982,0.00351442334736,0.00504988671067,0.0172730825904
2013-06-09 07:18:27,58.551356,-49.31705466666667,171.0,3.817,34.833,0.0144,0.00010483,1.245,0.439684056038,0.00358395851664,0.00440159408798,0.0174604906476
2013-06-09 07:18:27,58.551356,-49.31705466666667,171.4,3.817,34.833,0.0144,0.00010483,1.245,0.439684056038,0.00358395851664,0.00440159408798,0.0174604906476
2013-06-09 07:18:27,58.551356,-49.31705466666667,172.3,3.817,34.833,0.0,0.000101018,1.245,0.425241109145,0.00322795293642,0.00479612491452,0.0168861756336
2013-06-09 07:18:27,58.551356,-49.31705466666667,173.4,3.816,34.834,0.0072,0.00010483,1.245,0.434926590623,0.0031616772282,0.00612749790878,0.0174486626496
2013-06-09 07:18:27,58.551356,-49.31705466666667,174.4,3.816,34.833,0.0216,0.000110548,1.162,0.435703044884,0.00313849883844,0.00601153874582,0.0166916707776
2013-06-09 07:18:27,58.551356,-49.31705466666667,175.4,3.817,34.833,0.0072,0.00011436,1.162,0.42667732512,0.00307222313022,0.00566635798166,0.0169871078832
2013-06-09 07:18:27,58.551356,-49.31705466666667,175.7,3.817,34.833,0.0072,0.00011436,1.162,0.42667732512,0.00307222313022,0.00566635798166,0.0169871078832
2013-06-09 07:18:27,58.551356,-49.31705466666667,176.7,3.817,34.834,0.0216,0.00010483,1.411,0.431273216238,0.00325113132618,0.00608057489866,0.0179869679808
2013-06-09 07:18:27,58.551356,-49.31705466666667,177.4,3.817,34.834,0.0,0.000116266,1.245,0.431273216238,0.00325113132618,0.00608057489866,0.0179869679808
2013-06-09 07:18:27,58.551356,-49.31705466666667,178.0,3.817,34.834,0.0,0.000116266,1.245,0.43196888335,0.00268163104653,0.00585135329746,0.017107227774
2013-06-09 07:18:27,58.551356,-49.31705466666667,178.9,3.812,34.834,0.0216,0.000121984,1.162,0.436771230515,0.00346136656455,0.00526454599838,0.01779456588
2013-06-09 07:18:27,58.551356,-49.31705466666667,179.4,3.808,34.833,0.0216,0.000121984,1.162,0.436771230515,0.00346136656455,0.00526454599838,0.01779456588
2013-06-09 07:18:27,58.551356,-49.31705466666667,180.3,3.798,34.833,0.0072,9.7206e-05,1.245,0.427292205084,0.00309540151998,0.00572298920078,0.0179725115388
2013-06-09 07:18:27,58.551356,-49.31705466666667,181.2,3.793,34.832,0.0072,9.53e-05,1.245,0.425241109145,0.00407396416266,0.00471711088022,0.0177128212716
2013-06-09 07:18:27,58.551356,-49.31705466666667,181.5,3.793,34.832,0.0072,9.53e-05,1.245,0.425241109145,0.00407396416266,0.00471711088022,0.0177128212716
2013-06-09 07:18:27,58.551356,-49.31705466666667,182.6,3.793,34.831,0.0072,0.00010483,1.162,0.422247496474,0.00368989100109,0.00596973951266,0.0175903357812
2013-06-09 07:18:27,58.551356,-49.31705466666667,183.5,3.792,34.832,0.0144,0.000101018,1.162,0.437264929756,0.00363683421828,0.00616929714194,0.017487037932
2013-06-09 07:18:27,58.551356,-49.31705466666667,184.5,3.791,34.832,0.0072,9.9112e-05,1.162,0.431152035515,0.0032196232026,0.00559489477658,0.0175927013808
2013-06-09 07:18:27,58.551356,-49.31705466666667,184.9,3.791,34.832,0.0072,9.9112e-05,1.162,0.431152035515,0.0032196232026,0.00559489477658,0.0175927013808
2013-06-09 07:18:27,58.551356,-49.31705466666667,185.8,3.789,34.832,0.0072,8.9582e-05,1.328,0.418100422848,0.00367993153674,0.00602637073178,0.0179170513704
2013-06-09 07:18:27,58.551356,-49.31705466666667,186.6,3.79,34.832,0.0,0.000497466,1.162,0.418100422848,0.00367993153674,0.00602637073178,0.0179170513704
2013-06-09 07:18:27,58.551356,-49.31705466666667,187.2,3.792,34.833,0.0,0.000497466,1.162,0.412970438914,0.00384218026506,0.00552100451926,0.0180542561472
2013-06-09 07:18:27,58.551356,-49.31705466666667,188.2,3.792,34.834,0.0,0.000101018,1.245,0.445226952064,0.00361202609799,0.00536810022763,0.0180445309044
2013-06-09 07:18:27,58.551356,-49.31705466666667,189.4,3.794,34.834,0.0072,9.1488e-05,1.162,0.429056057827,0.00329422864464,0.00502291946347,0.0167253148608
2013-06-09 07:18:27,58.551356,-49.31705466666667,189.6,3.794,34.834,0.0072,9.1488e-05,1.162,0.429056057827,0.00329422864464,0.00502291946347,0.0167253148608
2013-06-09 07:18:27,58.551356,-49.31705466666667,190.6,3.794,34.834,0.0144,9.1488e-05,1.328,0.427619841853,0.00379745321607,0.005629412853,0.0169776454848
2013-06-09 07:18:27,58.551356,-49.31705466666667,191.4,3.797,34.834,0.0144,9.3394e-05,1.162,0.427619841853,0.00379745321607,0.005629412853,0.0169776454848
2013-06-09 07:18:27,58.551356,-49.31705466666667,192.0,3.797,34.834,0.0144,9.3394e-05,1.162,0.431641246581,0.00360876663693,0.00539021337034,0.0181118190708
2013-06-09 07:18:27,58.551356,-49.31705466666667,192.9,3.797,34.834,-0.0072,8.7676e-05,1.245,0.416502632576,0.00363357475722,0.0063691244437,0.0163478703024
2013-06-09 07:18:27,58.551356,-49.31705466666667,193.5,3.796,34.834,-0.0072,8.7676e-05,1.245,0.416502632576,0.00363357475722,0.0063691244437,0.0163478703024
2013-06-09 07:18:27,58.551356,-49.31705466666667,194.4,3.795,34.832,-0.0072,8.9582e-05,1.162,0.447933321541,0.00343818817479,0.00505501048764,0.0181189158696
2013-06-09 07:18:27,58.551356,-49.31705466666667,195.3,3.782,34.834,0.0,8.9582e-05,1.245,0.424051742791,0.00332392595652,0.00543956343271,0.0178665852456
2013-06-09 07:18:27,58.551356,-49.31705466666667,196.5,3.78,34.833,0.0144,9.53e-05,1.162,0.435213833817,0.00344651790861,0.00536054939842,0.0181286411124
2013-06-09 07:18:27,58.551356,-49.31705466666667,197.4,3.777,34.833,0.036,0.000112454,1.328,0.422821982863,0.0036831909978,0.005528285676,0.0175735137396
2013-06-09 07:18:27,58.551356,-49.31705466666667,197.9,3.777,34.833,0.036,0.000112454,1.328,0.422821982863,0.0036831909978,0.005528285676,0.0175735137396
2013-06-09 07:18:27,58.551356,-49.31705466666667,198.8,3.773,34.833,0.0,9.7206e-05,1.245,0.422328283622,0.00351931253895,0.00461112959873,0.0176528927484
2013-06-09 07:18:27,58.551356,-49.31705466666667,199.6,3.767,34.832,0.0144,9.9112e-05,1.162,0.422328283622,0.00351931253895,0.00461112959873,0.0176528927484
2013-06-09 07:18:27,58.551356,-49.31705466666667,200.3,3.769,34.833,0.0144,9.9112e-05,1.162,0.446209862371,0.00350102334078,0.00521034183151,0.0178884013308
2013-06-09 07:18:27,58.551356,-49.31705466666667,201.2,3.77,34.834,0.0,9.1488e-05,1.245,0.426798505842,0.00287520681726,0.00514615978318,0.0175832389824
2013-06-09 07:18:27,58.551356,-49.31705466666667,202.4,3.767,34.833,0.0216,0.000102924,1.328,0.432381795443,0.00317652588414,0.00492179228647,0.0174702158904
2013-06-09 07:18:27,58.551356,-49.31705466666667,202.7,3.767,34.833,0.0216,0.000102924,1.328,0.432381795443,0.00317652588414,0.00492179228647,0.0174702158904
2013-06-09 07:18:27,58.551356,-49.31705466666667,203.6,3.764,34.834,0.0,8.9582e-05,1.245,0.434598953853,0.00340016112909,0.00459629761277,0.016982376684
2013-06-09 07:18:27,58.551356,-49.31705466666667,204.3,3.77,34.834,0.0144,9.53e-05,1.162,0.434598953853,0.00340016112909,0.00459629761277,0.016982376684
2013-06-09 07:18:27,58.551356,-49.31705466666667,205.0,3.781,34.835,0.0144,9.53e-05,1.162,0.416130114058,0.00335036380734,0.00535084118942,0.019027306116
2013-06-09 07:18:27,58.551356,-49.31705466666667,206.0,3.776,34.835,-0.0072,8.577e-05,1.328,0.430819910571,0.00328589891082,0.00495145625839,0.017962786296
2013-06-09 07:18:27,58.551356,-49.31705466666667,206.4,3.776,34.835,-0.0072,8.577e-05,1.328,0.430819910571,0.00328589891082,0.00495145625839,0.017962786296
2013-06-09 07:18:27,58.551356,-49.31705466666667,207.4,3.77,34.835,0.0072,9.1488e-05,1.328,0.439482088166,0.00336865300551,0.00462838863694,0.0179506954536
2013-06-09 07:18:27,58.551356,-49.31705466666667,208.6,3.773,34.836,0.0,9.53e-05,1.328,0.433405099325,0.00398958033744,0.00544199048496,0.0172155196668
2013-06-09 07:18:27,58.551356,-49.31705466666667,209.5,3.783,34.837,0.0072,8.9582e-05,1.079,0.436035169828,0.00415001825406,0.00504503260618,0.01747258149
2013-06-09 07:18:27,58.551356,-49.31705466666667,210.5,3.787,34.839,-0.0072,8.577e-05,1.245,0.431807309053,0.00365168287422,0.00582168932554,0.0184075190208
2013-06-09 07:18:27,58.551356,-49.31705466666667,211.0,3.787,34.839,-0.0072,8.577e-05,1.245,0.431807309053,0.00365168287422,0.00582168932554,0.0184075190208
2013-06-09 07:18:27,58.551356,-49.31705466666667,211.9,3.796,34.839,0.0,9.1488e-05,1.162,0.426224019453,0.00384706945665,0.00460627549423,0.0172323417084
2013-06-09 07:18:27,58.551356,-49.31705466666667,212.4,3.788,34.839,0.0,9.1488e-05,1.162,0.426224019453,0.00384706945665,0.00460627549423,0.0172323417084
2013-06-09 07:18:27,58.551356,-49.31705466666667,213.3,3.794,34.839,0.0072,0.000148668,1.162,0.431232822663,0.00409388309136,0.00555552259567,0.01692717936
2013-06-09 07:18:27,58.551356,-49.31705466666667,214.5,3.788,34.839,-0.0072,8.9582e-05,1.328,0.44067145452,0.00364679368263,0.0052027910023,0.0176576239476
2013-06-09 07:18:27,58.551356,-49.31705466666667,215.6,3.785,34.839,-0.0072,8.1958e-05,1.162,0.437471385802,0.00367993153674,0.00553583650522,0.0181383663552
2013-06-09 07:18:27,58.551356,-49.31705466666667,216.7,3.785,34.839,0.0,8.7676e-05,1.328,0.415187597324,0.004146758793,0.00610781181833,0.0184553567016
2013-06-09 07:18:27,58.551356,-49.31705466666667,217.7,3.786,34.84,0.0144,9.53e-05,1.328,0.422821982863,0.00373787751114,0.00429048902952,0.0170785777344
2013-06-09 07:18:27,58.551356,-49.31705466666667,218.2,3.786,34.84,0.0144,9.53e-05,1.328,0.422821982863,0.00373787751114,0.00429048902952,0.0170785777344
2013-06-09 07:18:27,58.551356,-49.31705466666667,219.1,3.786,34.84,-0.0144,9.53e-05,1.162,0.426224019453,0.00349939361025,0.00587103938791,0.0165712880424
2013-06-09 07:18:27,58.551356,-49.31705466666667,220.3,3.784,34.84,0.0,8.3864e-05,1.328,0.441533184105,0.00382226133636,0.00481095690048,0.0180926314296
2013-06-09 07:18:27,58.551356,-49.31705466666667,220.6,3.784,34.84,0.0,8.3864e-05,1.328,0.441533184105,0.00382226133636,0.00481095690048,0.0180926314296
2013-06-09 07:18:27,58.551356,-49.31705466666667,221.5,3.777,34.84,0.0,8.3864e-05,1.411,0.430003062735,0.00355570985412,0.00568847112437,0.0178739448888
2013-06-09 07:18:27,58.551356,-49.31705466666667,222.6,3.769,34.84,-0.0072,8.9582e-05,1.162,0.432256126545,0.00330744757005,0.00577233926316,0.0178618540464
2013-06-09 07:18:27,58.551356,-49.31705466666667,223.0,3.769,34.84,-0.0072,8.9582e-05,1.162,0.432256126545,0.00330744757005,0.00577233926316,0.0178618540464
2013-06-09 07:18:27,58.551356,-49.31705466666667,224.0,3.769,34.841,0.0,9.7206e-05,1.162,0.427372992232,0.00418822638093,0.00555309554342,0.0166890423336
2013-06-09 07:18:27,58.551356,-49.31705466666667,224.4,3.768,34.84,0.0,9.7206e-05,1.162,0.427372992232,0.00418822638093,0.00555309554342,0.0166890423336
2013-06-09 07:18:27,58.551356,-49.31705466666667,225.4,3.768,34.841,0.0072,9.1488e-05,1.079,0.429181726725,0.00334384488522,0.00452726145994,0.017037574008
2013-06-09 07:18:27,58.551356,-49.31705466666667,226.5,3.772,34.841,0.0,8.577e-05,1.328,0.42552835234,0.00357725851335,0.00513618190171,0.0173716492404
2013-06-09 07:18:27,58.551356,-49.31705466666667,227.6,3.781,34.842,0.0,9.1488e-05,1.328,0.418634515663,0.00363846394881,0.00644301470102,0.0177370029564
2013-06-09 07:18:27,58.551356,-49.31705466666667,228.4,3.784,34.843,-0.0072,9.7206e-05,1.079,0.418634515663,0.00363846394881,0.00644301470102,0.0177370029564
2013-06-09 07:18:27,58.551356,-49.31705466666667,229.0,3.784,34.843,-0.0072,9.7206e-05,1.079,0.417032237217,0.00358214770494,0.00656625502073,0.017429212164
2013-06-09 07:18:27,58.551356,-49.31705466666667,229.9,3.786,34.844,-0.0072,8.1958e-05,1.245,0.438535083258,0.00361039636746,0.00500323337302,0.0168236186664
2013-06-09 07:18:27,58.551356,-49.31705466666667,230.7,3.792,34.845,-0.0072,8.1958e-05,1.162,0.438535083258,0.00361039636746,0.00500323337302,0.0168236186664
2013-06-09 07:18:27,58.551356,-49.31705466666667,231.4,3.793,34.846,-0.0072,8.1958e-05,1.162,0.439482088166,0.00323121239748,0.00492664639097,0.0170423052072
2013-06-09 07:18:27,58.551356,-49.31705466666667,232.3,3.787,34.847,0.0,8.1958e-05,1.162,0.422534739668,0.00418152637764,0.00503020062022,0.0173861056824
2013-06-09 07:18:27,58.551356,-49.31705466666667,233.4,3.821,34.85,-0.0072,9.53e-05,1.245,0.430205030607,0.00373117750785,0.00627527842344,0.0177706470396
2013-06-09 07:18:27,58.551356,-49.31705466666667,233.8,3.821,34.85,-0.0072,9.53e-05,1.245,0.430205030607,0.00373117750785,0.00627527842344,0.0177706470396
2013-06-09 07:18:27,58.551356,-49.31705466666667,234.8,3.829,34.851,0.0,8.7676e-05,1.245,0.437098867284,0.00350283415248,0.00516584587363,0.0168767132352
2013-06-09 07:18:27,58.551356,-49.31705466666667,235.5,3.828,34.852,-0.0288,8.7676e-05,1.245,0.437098867284,0.00350283415248,0.00516584587363,0.0168767132352
2013-06-09 07:18:27,58.551356,-49.31705466666667,236.2,3.829,34.851,-0.0288,8.7676e-05,1.245,0.405012904781,0.00376431536196,0.00495873741514,0.0176720803896
2013-06-09 07:18:27,58.551356,-49.31705466666667,237.2,3.832,34.852,0.0,8.1958e-05,1.328,0.439603268889,0.00347458548996,0.00558006279062,0.016770786942
2013-06-09 07:18:27,58.551356,-49.31705466666667,238.4,3.832,34.853,-0.0144,9.3394e-05,1.245,0.428441177863,0.0031236501825,0.0052942099703,0.0169918390824
2013-06-09 07:18:27,58.551356,-49.31705466666667,239.5,3.828,34.855,-0.0072,8.577e-05,1.494,0.430205030607,0.00338694220368,0.00557278163388,0.0170688524916
2013-06-09 07:18:27,58.551356,-49.31705466666667,239.9,3.828,34.855,-0.0072,8.577e-05,1.494,0.430205030607,0.00338694220368,0.00557278163388,0.0170688524916
2013-06-09 07:18:27,58.551356,-49.31705466666667,240.9,3.859,34.858,-0.0072,8.577e-05,1.328,0.440918304141,0.00389016677511,0.00553826355746,0.0172273476648
2013-06-09 07:18:27,58.551356,-49.31705466666667,241.3,3.859,34.858,-0.0072,8.577e-05,1.328,0.440918304141,0.00389016677511,0.00553826355746,0.0172273476648
2013-06-09 07:18:27,58.551356,-49.31705466666667,242.3,3.87,34.861,0.0,7.624e-05,1.245,0.422777101114,0.00362035583181,0.00564424483896,0.0178113879216
2013-06-09 07:18:27,58.551356,-49.31705466666667,243.5,3.881,34.861,0.0072,8.0052e-05,1.162,0.430451880227,0.00370636938756,0.00494147837693,0.0172922702316
2013-06-09 07:18:27,58.551356,-49.31705466666667,244.7,3.887,34.862,-0.0144,8.1958e-05,1.245,0.424787803478,0.0036071369064,0.00527182715513,0.017023117566
