datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-20 15:27:36,58.06835766666667,-46.458795,161.5,3.801,34.871,0.2448,9.7206e-05,0.996,0.977897016094,0.00290182574925,0.0102302948978,0.278365624664
2014-04-20 15:27:36,58.06835766666667,-46.458795,162.3,3.801,34.871,0.2448,9.7206e-05,0.996,0.977897016094,0.00290182574925,0.0102302948978,0.278365624664
2014-04-20 15:27:36,58.06835766666667,-46.458795,163.4,3.801,34.87,0.1656,0.00011436,2.241,0.915892879575,0.00325602051777,0.00853135832419,0.252257816101
2014-04-20 15:27:36,58.06835766666667,-46.458795,164.5,3.801,34.871,0.1944,8.9582e-05,1.66,0.903379847898,0.002969731188,0.00866943062986,0.249273217939
2014-04-20 15:27:36,58.06835766666667,-46.458795,165.7,3.801,34.871,0.1512,0.000110548,2.324,0.883847310646,0.00364009367934,0.00963836382175,0.236608586214
2014-04-20 15:27:36,58.06835766666667,-46.458795,166.5,3.802,34.869,0.2232,0.00010483,2.075,0.837722336993,0.00290508521031,0.00870394870627,0.21661427555
2014-04-20 15:27:36,58.06835766666667,-46.458795,167.4,3.801,34.871,0.1296,4.765e-05,1.245,0.803827639997,0.00296140145418,0.00726659443051,0.207434172036
2014-04-20 15:27:36,58.06835766666667,-46.458795,168.5,3.801,34.871,0.2376,6.4804e-05,1.992,0.811623599833,0.00304415554887,0.00847230005282,0.203514636343
2014-04-20 15:27:36,58.06835766666667,-46.458795,169.4,3.801,34.87,0.216,4.5744e-05,-0.332,0.763694379862,0.00284387977485,0.00805053230662,0.180757042502
2014-04-20 15:27:36,58.06835766666667,-46.458795,170.3,3.801,34.871,0.1008,6.671e-05,0.913,0.723233482959,0.00278919326151,0.00780405166721,0.161113629113
2014-04-20 15:27:36,58.06835766666667,-46.458795,171.5,3.8,34.871,0.1512,0.000106736,2.241,0.69455404522,0.00327267998541,0.00658351405894,0.148590670519
2014-04-20 15:27:36,58.06835766666667,-46.458795,173.5,3.798,34.87,0.1656,0.000156292,2.075,0.724629305359,0.00325946106,0.00729356167771,0.162156595692
2014-04-20 15:27:36,58.06835766666667,-46.458795,174.5,3.798,34.871,0.2304,9.3394e-05,1.577,0.738170129092,0.00320314481613,0.00781645660092,0.173256777548
2014-04-20 15:27:36,58.06835766666667,-46.458795,175.5,3.798,34.871,0.1944,5.1462e-05,-0.166,0.751917408872,0.00334873407681,0.00779919756271,0.182830884818
2014-04-20 15:27:36,58.06835766666667,-46.458795,176.5,3.798,34.871,0.1008,6.4804e-05,0.996,0.736733913118,0.00303093662346,0.00722452552488,0.177539038513
2014-04-20 15:27:36,58.06835766666667,-46.458795,178.4,3.795,34.871,0.1008,8.7676e-05,1.411,0.653024962685,0.00289838520702,0.0072590436013,0.129413543095
2014-04-20 15:27:36,58.06835766666667,-46.458795,179.4,3.795,34.871,0.1152,0.000102924,1.328,0.63172857269,0.0026401634586,0.00682028648935,0.122004747992
2014-04-20 15:27:36,58.06835766666667,-46.458795,180.4,3.795,34.871,0.2016,0.000101018,1.328,0.645843882813,0.00286198789185,0.00679062251743,0.125213026739
2014-04-20 15:27:36,58.06835766666667,-46.458795,181.3,3.795,34.87,0.0864,7.8146e-05,1.826,0.635462734223,0.00361365582852,0.00743918481259,0.127077907757
2014-04-20 15:27:36,58.06835766666667,-46.458795,182.4,3.796,34.871,0.108,6.671e-05,0.83,0.635871158141,0.00271132835841,0.00705948597202,0.127527108836
2014-04-20 15:27:36,58.06835766666667,-46.458795,183.3,3.796,34.871,0.1152,3.6214e-05,1.494,0.665704056834,0.00311857990974,0.00677093642698,0.138999741208
2014-04-20 15:27:36,58.06835766666667,-46.458795,184.2,3.794,34.87,0.0576,5.5274e-05,0.415,0.681008733311,0.00267167158218,0.00675125033652,0.149482238724
2014-04-20 15:27:36,58.06835766666667,-46.458795,185.3,3.793,34.871,0.1152,6.671e-05,2.822,0.69258373643,0.00349450441866,0.00626071610995,0.144649581586
2014-04-20 15:27:36,58.06835766666667,-46.458795,186.2,3.792,34.87,0.0792,4.9556e-05,1.494,0.677193784629,0.00339509085633,0.00624588412399,0.140292672811
2014-04-20 15:27:36,58.06835766666667,-46.458795,187.1,3.792,34.87,0.1152,5.1462e-05,0.415,0.658276127341,0.00323447185854,0.00645056553024,0.135306251699
2014-04-20 15:27:36,58.06835766666667,-46.458795,188.1,3.786,34.871,0.0792,6.671e-05,2.988,0.639196895757,0.00347458548996,0.0062679972667,0.130720931141
2014-04-20 15:27:36,58.06835766666667,-46.458795,189.1,3.785,34.87,0.1296,4.1932e-05,-0.083,0.614821617766,0.00346806656784,0.00786068288633,0.12565039982
2014-04-20 15:27:36,58.06835766666667,-46.458795,190.0,3.785,34.87,0.1584,5.1462e-05,1.826,0.626477408033,0.00307892313351,0.00647510572519,0.120466845408
2014-04-20 15:27:36,58.06835766666667,-46.458795,191.0,3.783,34.869,0.1512,3.812e-05,0.581,0.60784699394,0.00305411501322,0.00688689558994,0.115799780242
2014-04-20 15:27:36,58.06835766666667,-46.458795,192.0,3.777,34.869,0.108,0.000106736,2.324,0.601608430802,0.00366164233857,0.00571328099179,0.112058190208
2014-04-20 15:27:36,58.06835766666667,-46.458795,192.9,3.78,34.869,0.072,0.000112454,2.739,0.58991224696,0.0037230288552,0.00578474419687,0.107021040126
2014-04-20 15:27:36,58.06835766666667,-46.458795,193.9,3.777,34.869,0.1224,8.3864e-05,1.826,0.577192759237,0.00347621522049,0.00654899598252,0.104353695155
2014-04-20 15:27:36,58.06835766666667,-46.458795,194.9,3.778,34.869,0.1008,6.671e-05,0.664,0.568041370575,0.00339672058686,0.0068448266843,0.101332824466
2014-04-20 15:27:36,58.06835766666667,-46.458795,195.8,3.773,34.869,0.1008,0.000116266,2.573,0.573745840898,0.0039149748954,0.00579714913058,0.0988142494248
2014-04-20 15:27:36,58.06835766666667,-46.458795,196.8,3.771,34.868,0.144,9.53e-05,1.826,0.569069162632,0.00297136091853,0.00597944772166,0.0972955344816
2014-04-20 15:27:36,58.06835766666667,-46.458795,197.8,3.765,34.868,0.0792,7.2428e-05,1.66,0.563198629836,0.00341826924609,0.00524728696018,0.094447878252
2014-04-20 15:27:36,58.06835766666667,-46.458795,198.7,3.764,34.866,0.0936,0.000110548,2.988,0.561147533898,0.00303745554558,0.00624345707174,0.0911554892976
2014-04-20 15:27:36,58.06835766666667,-46.458795,199.7,3.762,34.868,0.1512,4.1932e-05,0.166,0.552983543718,0.00274283648199,0.00611752002732,0.0895092948204
2014-04-20 15:27:36,58.06835766666667,-46.458795,200.7,3.76,34.868,0.0504,0.00011436,0.83,0.549330169333,0.0031037312538,0.0064972188679,0.0874186304628
2014-04-20 15:27:36,58.06835766666667,-46.458795,201.7,3.758,34.868,0.0072,6.2898e-05,1.162,0.545802463846,0.00293659333389,0.00562213169626,0.0844340323008
2014-04-20 15:27:36,58.06835766666667,-46.458795,202.6,3.757,34.866,0.144,3.6214e-05,0.249,0.548508833323,0.00283229057997,0.0068178594371,0.0838836361272
2014-04-20 15:27:36,58.06835766666667,-46.458795,203.6,3.756,34.869,0.0936,7.0522e-05,2.573,0.55597715639,0.00356892877953,0.00558248984287,0.0818794475772
2014-04-20 15:27:36,58.06835766666667,-46.458795,204.6,3.754,34.866,0.1008,8.9582e-05,1.66,0.558930375487,0.00323447185854,0.00525699516917,0.0810141638124
2014-04-20 15:27:36,58.06835766666667,-46.458795,205.7,3.75,34.866,0.1296,4.765e-05,0.664,0.535008403164,0.0031037312538,0.0055331397805,0.078075300576
2014-04-20 15:27:36,58.06835766666667,-46.458795,207.4,3.748,34.867,0.1008,8.0052e-05,1.826,0.50911612205,0.00316674750096,0.00546410362766,0.0652710984744
2014-04-20 15:27:36,58.06835766666667,-46.458795,208.5,3.753,34.867,0.2232,0.000106736,1.66,0.510305488404,0.00294655279824,0.00560972676254,0.0612916342584
2014-04-20 15:27:36,58.06835766666667,-46.458795,209.5,3.749,34.867,0.144,0.000106736,2.656,0.499803159091,0.0029679203763,0.00578717124912,0.0605417391852
2014-04-20 15:27:36,58.06835766666667,-46.458795,211.4,3.743,34.867,0.108,9.7206e-05,1.577,0.504273381312,0.00305574474375,0.00590555746433,0.0631972561584
2014-04-20 15:27:36,58.06835766666667,-46.458795,212.5,3.736,34.866,0.1728,0.000106736,1.826,0.49816048707,0.003277569177,0.00528180503659,0.0610319439912
2014-04-20 15:27:36,58.06835766666667,-46.458795,213.5,3.741,34.867,0.0288,6.4804e-05,1.162,0.49142822469,0.00328263944976,0.00579202535362,0.0569683695672
2014-04-20 15:27:36,58.06835766666667,-46.458795,214.5,3.739,34.866,0.1224,5.3368e-05,0.83,0.488600674491,0.00287520681726,0.00606816996494,0.0552188772408
2014-04-20 15:27:36,58.06835766666667,-46.458795,215.7,3.739,34.865,0.1296,7.2428e-05,1.494,0.479364010506,0.00316493668926,0.00590313041208,0.055168411116
2014-04-20 15:27:36,58.06835766666667,-46.458795,217.3,3.738,34.866,0.1152,0.000110548,2.324,0.495000811927,0.00315008803332,0.00541502323776,0.0558988557036
2014-04-20 15:27:36,58.06835766666667,-46.458795,218.5,3.735,34.866,0.0936,5.1462e-05,0.332,0.479817316172,0.00327105025488,0.00500808747751,0.0557763702132
2014-04-20 15:27:36,58.06835766666667,-46.458795,219.7,3.738,34.865,0.0936,6.8616e-05,1.245,0.490566495106,0.00309214205892,0.00575508022495,0.055014647142
2014-04-20 15:27:36,58.06835766666667,-46.458795,220.8,3.739,34.864,0.1584,8.9582e-05,1.245,0.478749130541,0.00318992589072,0.00559974888108,0.054005324646
2014-04-20 15:27:36,58.06835766666667,-46.458795,221.9,3.74,34.866,0.1152,5.1462e-05,0.83,0.480719439331,0.00288516628161,0.00604362976999,0.0518689253628
2014-04-20 15:27:36,58.06835766666667,-46.458795,222.9,3.739,34.866,0.036,6.671e-05,0.996,0.473704421931,0.00380071267713,0.00582924015475,0.0517992715968
2014-04-20 15:27:36,58.06835766666667,-46.458795,224.0,3.731,34.866,0.108,0.000116266,2.075,0.469310498685,0.00326109079053,0.0060608888082,0.04965787827
2014-04-20 15:27:36,58.06835766666667,-46.458795,225.1,3.73,34.866,0.1368,0.000110548,2.324,0.466070036392,0.00302097715911,0.0058365213115,0.0471947633976
2014-04-20 15:27:36,58.06835766666667,-46.458795,226.2,3.721,34.866,0.0864,6.0992e-05,2.324,0.476042761065,0.0031037312538,0.00665012315952,0.0476079547944
2014-04-20 15:27:36,58.06835766666667,-46.458795,227.2,3.719,34.865,0.1728,7.0522e-05,1.494,0.48162156249,0.00343655844426,0.00615958893295,0.0469014290472
2014-04-20 15:27:36,58.06835766666667,-46.458795,228.3,3.718,34.865,0.0936,6.8616e-05,0.996,0.464714607567,0.00330074756676,0.00569602195358,0.0458392748268
2014-04-20 15:27:36,58.06835766666667,-46.458795,229.3,3.723,34.866,0.0936,9.7206e-05,2.241,0.464880670039,0.0028918662849,0.00606331586045,0.0440248599336
2014-04-20 15:27:36,58.06835766666667,-46.458795,230.5,3.731,34.867,0.108,8.3864e-05,1.577,0.451299452731,0.00279915272586,0.00596973951266,0.043433722878
2014-04-20 15:27:36,58.06835766666667,-46.458795,231.6,3.747,34.869,0.0792,7.8146e-05,1.411,0.459176199715,0.00292337440848,0.00621379309982,0.0421505165172
2014-04-20 15:27:36,58.06835766666667,-46.458795,233.4,3.748,34.869,0.1368,9.7206e-05,1.411,0.454746371069,0.00269973916353,0.00523245497422,0.040098227442
2014-04-20 15:27:36,58.06835766666667,-46.458795,234.4,3.749,34.87,0.1152,7.0522e-05,2.324,0.4474396223,0.00336865300551,0.00598942560312,0.0385818780984
2014-04-20 15:27:36,58.06835766666667,-46.458795,235.6,3.748,34.87,0.1368,8.0052e-05,1.577,0.45667179811,0.00336702327498,0.00646512784373,0.0374739889524
2014-04-20 15:27:36,58.06835766666667,-46.458795,236.6,3.749,34.87,0.1152,0.000101018,2.241,0.43648398732,0.00362198556234,0.00498597433481,0.0349914235944
2014-04-20 15:27:36,58.06835766666667,-46.458795,237.5,3.75,34.87,0.1728,9.9112e-05,1.577,0.449984417479,0.0030657042081,0.00536324612314,0.03399892314
2014-04-20 15:27:36,58.06835766666667,-46.458795,238.5,3.748,34.869,0.1584,0.000108642,1.245,0.436403200171,0.00322469347536,0.0062631431622,0.0330161479284
2014-04-20 15:27:36,58.06835766666667,-46.458795,239.5,3.748,34.869,0.108,0.000110548,2.407,0.44009696813,0.0034713260289,0.00561943497154,0.0310745163456
2014-04-20 15:27:36,58.06835766666667,-46.458795,240.7,3.747,34.87,0.144,8.9582e-05,1.577,0.451012209536,0.00306407447757,0.00480583312351,0.0314997985848
2014-04-20 15:27:36,58.06835766666667,-46.458795,241.4,3.747,34.87,0.144,8.9582e-05,1.577,0.451012209536,0.00306407447757,0.00480583312351,0.0314997985848
2014-04-20 15:27:36,58.06835766666667,-46.458795,242.4,3.746,34.87,0.1296,0.000101018,2.407,0.448099384013,0.00371143966032,0.00455692543186,0.031098435186
2014-04-20 15:27:36,58.06835766666667,-46.458795,243.4,3.745,34.87,0.0936,8.1958e-05,1.826,0.446824742336,0.00349613414919,0.00512647369272,0.0318170517756
2014-04-20 15:27:36,58.06835766666667,-46.458795,244.4,3.746,34.869,0.0432,7.4334e-05,1.162,0.447152379105,0.00341012059344,0.00465050177964,0.031742403966
2014-04-20 15:27:36,58.06835766666667,-46.458795,245.5,3.746,34.868,0.1224,0.00010483,2.49,0.4628295741,0.00325602051777,0.00605091092674,0.0318433362156
2014-04-20 15:27:36,58.06835766666667,-46.458795,246.6,3.745,34.869,0.1728,4.765e-05,2.158,0.44768647192,0.00352257200001,0.00560972676254,0.0315549959088
2014-04-20 15:27:36,58.06835766666667,-46.458795,247.6,3.745,34.869,0.144,0.000110548,2.324,0.449041900746,0.00340179085962,0.00487001517185,0.0310190561772
2014-04-20 15:27:36,58.06835766666667,-46.458795,248.6,3.745,34.867,0.0576,4.3838e-05,0.913,0.442516094412,0.00307566367245,0.00545682247092,0.0311704545516
2014-04-20 15:27:36,58.06835766666667,-46.458795,249.7,3.744,34.869,0.0576,4.3838e-05,0.913,0.438288233638,0.00303419608452,0.00635429245774,0.0320212818744
2014-04-20 15:27:36,58.06835766666667,-46.458795,259.6,3.739,34.869,0.1008,7.624e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,271.0,3.714,34.865,0.1584,8.0052e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,282.6,3.727,34.868,0.1584,7.624e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,294.3,3.706,34.864,0.1512,7.8146e-05,1.411,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,305.1,3.697,34.865,0.1296,8.1958e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,315.0,3.745,34.871,0.0648,7.2428e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,325.0,3.746,34.871,0.0504,7.0522e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,335.1,3.75,34.872,0.0504,7.0522e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,345.0,3.729,34.869,0.0648,6.671e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,355.0,3.68,34.863,0.036,6.671e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,365.0,3.659,34.861,0.0432,7.2428e-05,1.909,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,374.5,3.647,34.86,0.0288,7.2428e-05,1.743,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,383.5,3.652,34.861,0.036,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,392.8,3.618,34.857,0.0144,7.0522e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,401.8,3.611,34.857,0.0288,7.0522e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,410.8,3.609,34.857,0.036,6.8616e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,419.8,3.611,34.857,0.0216,7.8146e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,428.9,3.618,34.858,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,438.3,3.612,34.858,0.0216,7.2428e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,447.6,3.605,34.857,0.0144,6.4804e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,457.0,3.565,34.854,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,466.8,3.567,34.854,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,476.7,3.564,34.853,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,486.8,3.569,34.854,0.0216,6.8616e-05,1.743,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,497.3,3.57,34.854,0.0216,6.671e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,507.6,3.559,34.853,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,518.0,3.547,34.851,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,528.5,3.532,34.849,0.0072,6.2898e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,539.4,3.513,34.847,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,550.6,3.506,34.846,0.0216,6.4804e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,561.7,3.503,34.846,0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,573.0,3.5,34.846,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,584.3,3.495,34.845,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,595.3,3.494,34.845,0.0216,7.0522e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,605.3,3.494,34.845,0.0216,6.4804e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,615.3,3.493,34.845,0.0216,6.0992e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,623.7,3.494,34.845,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,631.8,3.493,34.845,0.0,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,640.1,3.492,34.844,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,648.5,3.491,34.845,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,657.0,3.491,34.845,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,665.8,3.492,34.845,0.0144,6.671e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,674.9,3.492,34.845,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,685.0,3.491,34.844,0.0144,7.624e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,694.9,3.489,34.844,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,705.0,3.49,34.844,0.0288,6.671e-05,1.411,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,715.0,3.488,34.844,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,724.8,3.488,34.843,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,735.0,3.487,34.844,0.0144,7.624e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,745.2,3.492,34.845,0.0216,7.0522e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,755.0,3.494,34.844,0.0216,6.671e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,764.8,3.495,34.845,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,775.0,3.495,34.845,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,784.8,3.494,34.844,0.0144,6.4804e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,794.8,3.494,34.844,0.0,6.671e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,805.1,3.495,34.844,0.0216,6.2898e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,815.2,3.496,34.844,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,825.7,3.495,34.844,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,836.9,3.495,34.844,0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,848.5,3.496,34.844,0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,860.3,3.497,34.844,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,872.3,3.497,34.844,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,884.3,3.498,34.844,0.0216,6.671e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,895.1,3.498,34.844,0.0144,6.671e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,905.0,3.499,34.844,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,914.8,3.501,34.844,0.0072,6.671e-05,1.494,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,924.8,3.501,34.844,-0.0072,6.8616e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,934.9,3.502,34.844,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,946.7,3.503,34.844,0.0216,6.8616e-05,1.577,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,959.5,3.506,34.844,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,972.5,3.508,34.845,0.0072,6.8616e-05,1.743,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,982.9,3.509,34.845,0.0,7.2428e-05,1.743,nan,nan,nan,nan
2014-04-20 15:27:36,58.06835766666667,-46.458795,986.8,nan,nan,0.0072,6.671e-05,1.577,nan,nan,nan,nan
