datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,146.4,3.505,34.837,0.3168,0.00010483,1.245,0.494466719111,0.00333714488193,0.00701499001414,0.0525922731516
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,147.3,3.505,34.835,0.3168,0.00010483,1.245,0.494466719111,0.00333714488193,0.00701499001414,0.0525922731516
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,148.5,3.508,34.837,0.3456,0.000135326,1.909,0.484579269763,0.00358214770494,0.00684752340902,0.0483481246248
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,149.7,3.508,34.836,0.2592,8.7676e-05,0.747,0.474934181859,0.00284225004432,0.00574024823899,0.0471369376296
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,150.6,3.506,34.836,0.3528,0.000106736,1.743,0.477232127419,0.00355733958465,0.00529663702255,0.044402304492
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,151.3,3.506,34.836,0.3528,0.000106736,1.743,0.477232127419,0.00355733958465,0.00529663702255,0.044402304492
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,152.5,3.505,34.837,0.3312,9.1488e-05,1.66,0.458601713326,0.00397962087309,0.00580685733958,0.0433761599544
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,153.4,3.503,34.837,0.3312,0.000125796,2.075,0.45105260311,0.00290345547978,0.00619167995712,0.0424485820668
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,154.4,3.504,34.836,0.2808,9.9112e-05,1.494,0.446169468797,0.00313360964685,0.00530634523154,0.0408336660732
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,155.5,3.505,34.837,0.324,0.00011436,0.913,0.450110086377,0.00297787984065,0.0060560347037,0.0403842021492
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,156.5,3.504,34.837,0.4176,0.00012389,1.577,0.470051047547,0.0038950559667,0.00627527842344,0.0389976979392
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,157.3,3.503,34.836,0.4176,0.00012389,1.577,0.470051047547,0.0038950559667,0.00627527842344,0.0389976979392
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,158.6,3.502,34.837,0.3528,0.000108642,1.079,0.459750686105,0.00342170978832,0.00643330649203,0.0382094275836
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,159.5,3.5,34.837,0.3816,8.3864e-05,0.913,0.453799366161,0.00335869354116,0.00776225243405,0.0368058384876
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,160.4,3.499,34.836,0.3168,0.000137232,1.328,0.460778478162,0.00323447185854,0.00581198111654,0.036313268082
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,161.6,3.499,34.837,0.3024,7.2428e-05,1.577,0.459750686105,0.00351605307789,0.00645784668698,0.0356188331772
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,162.7,3.499,34.837,0.2592,8.577e-05,2.075,0.453799366161,0.00306244474704,0.00604120271774,0.0347632746552
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,163.5,3.499,34.837,0.2808,0.000101018,1.328,0.444118372859,0.00338857193421,0.00725661654905,0.0339965575404
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,164.4,3.499,34.837,0.2808,0.000101018,1.328,0.444118372859,0.00338857193421,0.00725661654905,0.0339965575404
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,165.4,3.499,34.836,0.324,0.00012389,2.324,0.451995119843,0.0031435691112,0.00577989009238,0.0340470236652
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,166.6,3.499,34.837,0.3024,6.0992e-05,-0.332,0.456797467008,0.00338513139198,0.00544954131418,0.0322736124984
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,167.5,3.499,34.838,0.2952,0.00012389,2.241,0.434432891381,0.00288516628161,0.0049735694011,0.0317642200512
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,168.3,3.499,34.837,0.2952,0.00012389,2.241,0.434432891381,0.00288516628161,0.0049735694011,0.0317642200512
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,169.4,3.499,34.837,0.18,8.577e-05,1.079,0.438247840063,0.00368156126727,0.00570087605808,0.0316774813992
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,170.5,3.499,34.835,0.2664,0.000131514,1.743,0.439890512084,0.00295814199312,0.00532360426975,0.0300002712828
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,171.6,3.499,34.838,0.2664,9.9112e-05,1.328,0.428688027484,0.00307892313351,0.00558006279062,0.028940482662
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,172.7,3.5,34.838,0.2592,7.2428e-05,0.249,0.441780033725,0.00356566931847,0.00642332861057,0.0284116397292
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,173.5,3.5,34.837,0.2592,7.2428e-05,0.249,0.441780033725,0.00356566931847,0.00642332861057,0.0284116397292
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,174.5,3.5,34.836,0.252,0.000118172,1.909,0.432134945822,0.00386028838206,0.00688204148544,0.0292745578944
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,175.6,3.502,34.838,0.2664,0.000120078,1.66,0.423804893171,0.00272635809552,0.00602151662729,0.0283540768056
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,176.4,3.502,34.838,0.2664,0.000120078,1.66,0.423804893171,0.00272635809552,0.00602151662729,0.0283540768056
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,177.4,3.506,34.839,0.288,7.0522e-05,1.992,0.436443593746,0.00274283648199,0.00594250259299,0.0280247327724
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,178.6,3.507,34.839,0.3024,0.000118172,1.577,0.420151518786,0.00294311225601,0.0060608888082,0.0266093156784
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,179.5,3.507,34.84,0.3024,0.000118172,1.577,0.420151518786,0.00294311225601,0.0060608888082,0.0266093156784
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,180.4,3.509,34.84,0.2952,0.00011436,1.411,0.437471385802,0.00246469580487,0.00556765785691,0.0264121823784
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,181.4,3.51,34.84,0.1944,8.7676e-05,1.328,0.425936776258,0.00274609594305,0.00696078584726,0.0259579872552
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,182.7,3.516,34.841,0.2232,6.2898e-05,0.996,0.429015664253,0.003549190932,0.00554311766196,0.0251481636588
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,183.6,3.517,34.842,0.2016,7.8146e-05,0.747,0.42971581954,0.00282722030721,0.00604605682224,0.0242686862964
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,184.5,3.523,34.843,0.2016,6.671e-05,1.66,0.428854089956,0.0035292720033,0.00565664977267,0.0248022604284
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,185.4,3.541,34.846,0.1008,7.4334e-05,2.324,0.41432586774,0.0034894341459,0.00588829842612,0.0239009669808
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,186.4,3.541,34.845,0.144,5.718e-05,1.992,0.425568745914,0.00257225801985,0.00532360426975,0.024256595454
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,187.6,3.538,34.845,0.144,0.000116266,2.158,0.422287890048,0.00280567164798,0.0069189866141,0.024033177714
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,188.5,3.561,34.851,0.144,0.000112454,1.992,0.437592566525,0.00293152306113,0.00559004067209,0.0233098299252
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,189.4,3.566,34.849,0.108,4.3838e-05,0.0,0.416870662919,0.00326272052106,0.00667978713144,0.0231849788352
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,190.6,3.564,34.849,0.18,6.4804e-05,2.49,0.429877393838,0.00375272616708,0.00507955068259,0.0228509036028
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,191.5,3.572,34.848,0.144,0.000110548,1.992,0.435173440243,0.00338857193421,0.00664769610727,0.023963523948
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,192.5,3.566,34.851,0.1224,0.000120078,1.992,0.424092136366,0.00330400702782,0.005629412853,0.0228603660012
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,193.5,3.579,34.851,0.108,5.9086e-05,1.079,0.430003062735,0.00301771769805,0.00518067785959,0.0228340815612
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,194.5,3.602,34.853,0.0792,5.5274e-05,1.162,0.411821466134,0.00324117186183,0.00638152937741,0.0235645261488
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,196.5,3.595,34.854,0.108,0.000112454,1.743,0.426183625878,0.00324443132289,0.00498840138706,0.022350973554
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,198.5,3.607,34.853,0.0936,0.000106736,1.577,0.428521965012,0.00268163104653,0.00526940010288,0.0215747940408
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,199.3,3.608,34.856,0.108,6.2898e-05,1.245,0.420645218027,0.00294311225601,0.0061889832324,0.0218392155072
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,200.5,3.609,34.856,0.0432,8.7676e-05,1.826,0.441654364828,0.00266841212112,0.00579472207834,0.0218967784308
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,201.4,3.611,34.855,0.0792,0.000116266,2.241,0.431726521905,0.00312527991303,0.00655142303477,0.0214594053492
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,202.3,3.614,34.856,0.0792,0.000116266,2.241,0.431726521905,0.00312527991303,0.00655142303477,0.0214594053492
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,203.5,3.618,34.854,0.0216,6.671e-05,0.913,0.428400784289,0.00323284212801,0.0051189228635,0.0207986145276
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,204.7,3.619,34.856,0.0432,4.9556e-05,1.245,0.428194328243,0.0031815961569,0.00536567317538,0.02054128986
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,205.6,3.621,34.856,0.1152,8.7676e-05,1.826,0.422534739668,0.00294655279824,0.00665497726402,0.0209187344184
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,206.5,3.616,34.855,0.1152,8.7676e-05,1.826,0.422534739668,0.00294655279824,0.00665497726402,0.0209187344184
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,207.4,3.614,34.855,0.144,6.4804e-05,1.992,0.433405099325,0.00271132835841,0.00639366463865,0.0204261640128
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,208.4,3.613,34.855,0.0792,8.9582e-05,1.577,0.440631060946,0.00326760971265,0.00575022612046,0.020123367264
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,209.4,3.613,34.856,0.1224,0.00012389,1.411,0.41490035413,0.00316004749767,0.00447063024082,0.02073842316
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,211.4,3.611,34.856,0.108,0.000110548,1.826,0.429428576346,0.00293822306442,0.00567633586313,0.0202098430716
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,212.5,3.611,34.856,0.0792,9.53e-05,1.577,0.430451880227,0.00307222313022,0.00611994707957,0.0203515162032
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,213.7,3.616,34.856,0.1008,0.000112454,2.075,0.428566846761,0.00300449877264,0.00587832054466,0.0203010500784
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,214.4,3.614,34.855,0.1728,7.2428e-05,1.577,0.428854089956,0.00357399905229,0.0058586344542,0.021103776876
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,215.3,3.615,34.856,0.1728,7.2428e-05,1.577,0.428854089956,0.00357399905229,0.0058586344542,0.021103776876
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,216.5,3.614,34.856,0.072,7.624e-05,1.992,0.416911056494,0.00297462037959,0.00469014363302,0.0198037484736
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,217.7,3.615,34.856,0.072,9.53e-05,1.328,0.422534739668,0.00242159848641,0.00447063024082,0.0198179420712
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,218.7,3.616,34.856,0.072,9.53e-05,1.328,0.422534739668,0.00242159848641,0.00447063024082,0.0198179420712
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,219.4,3.62,34.855,0.1224,5.5274e-05,0.083,0.423351587504,0.0032395421313,0.0042068905632,0.0203898914856
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,220.5,3.619,34.856,0.072,5.5274e-05,0.913,0.411740678986,0.00277090406334,0.00592281650254,0.0193566501492
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,221.7,3.61,34.854,0.036,6.8616e-05,0.913,0.424298592412,0.00304252581834,0.00531632311301,0.0201761989884
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,222.6,3.612,34.856,0.0288,8.1958e-05,1.743,0.430205030607,0.0031997042739,0.0050968097208,0.0196473560556
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,223.7,3.612,34.856,0.036,8.577e-05,1.411,0.417485542883,0.00298295011341,0.00437948094528,0.0206327597112
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,224.8,3.611,34.855,0.036,6.2898e-05,0.415,0.439603268889,0.00247139580816,0.0052942099703,0.0199333307628
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,226.0,3.609,34.856,0.144,4.0026e-05,-0.166,0.426636931545,0.00319481508231,0.00485275613364,0.0186188459184
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,227.1,3.621,34.857,0.108,6.4804e-05,2.49,0.424545442033,0.0029679203763,0.00512647369272,0.0197772011892
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,228.2,3.613,34.857,0.036,5.718e-05,0.913,0.431641246581,0.00273124728711,0.00505743753989,0.0195537834492
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,229.3,3.614,34.856,0.0504,6.0992e-05,1.162,0.428607240335,0.00306244474704,0.00504745965842,0.0189673775928
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,230.5,3.616,34.854,0.0864,8.7676e-05,2.075,0.428400784289,0.00299109876606,0.00493419722018,0.0200560790976
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,232.7,3.642,34.857,0.0432,6.8616e-05,2.905,0.430698729848,0.0034894341459,0.00531875016526,0.019630534014
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,233.9,3.64,34.861,0.1152,9.53e-05,0.664,0.420357974832,0.00267330131271,0.00528180503659,0.0198492205548
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,235.0,3.646,34.859,0.1512,0.00010483,1.992,0.403863932001,0.0035093530746,0.00621379309982,0.018354424452
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,236.2,3.64,34.859,0.0936,0.000106736,1.743,0.425896382684,0.00310210152327,0.00521276888376,0.0191716076916
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,237.3,3.629,34.858,0.0648,0.000110548,1.992,0.411947135032,0.00319318535178,0.00636157361448,0.0182272077624
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,238.4,3.628,34.858,0.0648,3.812e-05,0.249,0.425075046673,0.00282559057668,0.00632705553806,0.0192628146984
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,239.5,3.631,34.859,0.0432,6.671e-05,2.075,0.445101283166,0.00338513139198,0.00587103938791,0.018679037286
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,240.6,3.632,34.858,0.072,6.2898e-05,0.581,0.415021534852,0.00324117186183,0.00491451112973,0.0190972227264
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,241.7,3.632,34.858,0.0864,6.2898e-05,2.988,0.416336570104,0.00278756353098,0.00586106150645,0.0185276389116
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,242.9,3.632,34.858,0.1224,0.00010483,2.407,0.417893966801,0.00285546896973,0.00586618528342,0.0189650119932
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,244.0,3.635,34.858,0.0216,9.3394e-05,1.411,0.40981076377,0.00324606105342,0.00597216656491,0.0180445309044
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,245.2,3.637,34.858,0.036,7.624e-05,1.743,0.419042939581,0.00314845830279,0.0048945553668,0.0183880685352
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,246.3,3.636,34.857,0.0432,6.0992e-05,1.743,0.421960253279,0.0031815961569,0.0050919556163,0.0177225465144
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,247.5,3.633,34.857,0.1152,7.4334e-05,0.996,0.420070731637,0.0032395421313,0.00550374548105,0.0188448921024
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,248.6,3.621,34.862,0.108,6.0992e-05,1.66,0.419783488443,0.00407233443213,0.0057526531727,0.018873542142
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,249.7,3.605,34.854,0.1512,7.0522e-05,0.747,0.420564430879,0.00402923711367,0.00480826017576,0.01895765235
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,251.9,3.605,34.854,0.0864,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,254.1,3.585,34.852,0.1008,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,255.2,3.583,34.853,0.0936,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,257.5,3.583,34.853,0.108,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,259.8,3.583,34.853,0.108,8.0052e-05,1.162,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,262.1,3.532,34.846,0.1296,8.0052e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,264.3,3.532,34.846,0.144,7.8146e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,265.4,3.532,34.846,0.1368,8.3864e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,267.8,3.532,34.846,0.1368,7.624e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,270.0,3.532,34.846,0.1512,7.8146e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,272.2,3.507,34.844,0.1512,7.8146e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,274.5,3.507,34.844,0.1584,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,275.6,3.506,34.844,0.1512,7.8146e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,278.0,3.506,34.844,0.1512,8.1958e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,280.2,3.504,34.844,0.144,7.8146e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,282.6,3.504,34.844,0.1512,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,284.9,3.504,34.844,0.1584,8.1958e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,286.2,3.505,34.843,0.1656,8.0052e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,288.6,3.505,34.843,0.1584,8.1958e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,291.0,3.497,34.843,0.1512,7.624e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,293.4,3.497,34.843,0.1656,7.624e-05,1.162,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,294.9,3.497,34.843,0.1296,7.624e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,296.9,3.492,34.842,0.1368,8.0052e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,299.2,3.492,34.842,0.1296,7.624e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,301.6,3.477,34.841,0.1368,7.624e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,303.9,3.477,34.841,0.1368,8.1958e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,305.0,3.48,34.841,0.1296,7.624e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,307.3,3.48,34.841,0.1368,8.3864e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,309.6,3.48,34.841,0.1368,9.1488e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,311.9,3.458,34.84,0.1296,8.1958e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,314.2,3.458,34.84,0.1224,8.0052e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,315.4,3.457,34.84,0.1296,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,317.7,3.457,34.84,0.1296,7.8146e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,320.0,3.44,34.839,0.1224,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,322.4,3.44,34.839,0.1296,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,324.7,3.44,34.839,0.0936,7.8146e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,325.9,3.439,34.839,0.0936,7.2428e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,328.3,3.439,34.839,0.108,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,330.6,3.433,34.839,0.0792,7.624e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,333.0,3.433,34.839,0.0864,7.624e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,335.1,3.433,34.839,0.0792,7.4334e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,336.6,3.433,34.839,0.0792,7.624e-05,1.162,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,339.0,3.433,34.839,0.0864,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,341.5,3.431,34.839,0.0792,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,343.9,3.431,34.839,0.0936,6.671e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,346.3,3.432,34.839,0.0864,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,348.7,3.432,34.839,0.0648,7.624e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,351.1,3.43,34.839,0.0648,8.1958e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,353.5,3.43,34.839,0.0864,7.624e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,355.0,3.43,34.839,0.072,7.0522e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,357.1,3.429,34.839,0.0864,7.8146e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,359.0,3.429,34.839,0.0648,7.0522e-05,1.577,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,360.6,3.429,34.839,0.072,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,362.1,3.429,34.839,0.0792,6.8616e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,363.7,3.429,34.839,0.072,7.624e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,365.0,3.429,34.839,0.0792,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,366.0,3.429,34.839,0.072,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,367.7,3.429,34.839,0.072,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,369.2,3.429,34.839,0.072,9.1488e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,370.9,3.43,34.839,0.0792,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,372.5,3.43,34.839,0.072,7.2428e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,374.1,3.43,34.839,0.072,8.0052e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,375.8,3.43,34.839,0.0648,7.2428e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,377.4,3.43,34.839,0.072,8.3864e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,379.1,3.43,34.839,0.0504,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,380.7,3.428,34.839,0.0576,7.2428e-05,1.328,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,382.4,3.428,34.839,0.0648,7.4334e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,384.2,3.428,34.839,0.0432,7.624e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,385.8,3.427,34.839,0.0576,6.8616e-05,1.245,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,387.5,3.427,34.839,0.0504,7.624e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,389.2,3.427,34.839,0.0792,7.624e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,391.0,3.425,34.839,0.0504,6.8616e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,392.7,3.425,34.839,0.072,6.4804e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,394.4,3.425,34.839,0.0504,7.4334e-05,1.494,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,395.3,3.425,34.839,0.0432,7.0522e-05,1.411,nan,nan,nan,nan
2014-05-10 15:27:44,56.27067066666667,-46.73364333333333,397.0,3.425,34.839,0.0504,6.8616e-05,1.328,nan,nan,nan,nan
