datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-10-18 15:31:12,55.918661666666665,-44.30874,106.9,4.013,34.776,0.0576,8.0052e-05,1.66,0.550600322836,0.00339672058686,0.00681543238486,0.0798584369856
2015-10-18 15:31:12,55.918661666666665,-44.30874,107.3,4.013,34.776,0.0576,8.0052e-05,1.66,0.550600322836,0.00339672058686,0.00681543238486,0.0798584369856
2015-10-18 15:31:12,55.918661666666665,-44.30874,107.9,3.933,34.783,0.0792,8.1958e-05,1.577,0.550313079641,0.00296629064577,0.00675610444102,0.0764674813812
2015-10-18 15:31:12,55.918661666666665,-44.30874,108.6,3.933,34.783,0.0432,7.8146e-05,1.494,0.542844756574,0.00270806889735,0.00599427970762,0.0740595638328
2015-10-18 15:31:12,55.918661666666665,-44.30874,109.4,3.819,34.789,0.0216,8.3864e-05,1.577,0.532750851179,0.00315334749438,0.00513375484946,0.071906342508
2015-10-18 15:31:12,55.918661666666665,-44.30874,109.7,3.819,34.789,0.0216,8.3864e-05,1.577,0.532750851179,0.00315334749438,0.00513375484946,0.071906342508
2015-10-18 15:31:12,55.918661666666665,-44.30874,110.5,3.783,34.794,0.036,8.3864e-05,1.577,0.537019105528,0.00265175265348,0.00545924952317,0.0715097103084
2015-10-18 15:31:12,55.918661666666665,-44.30874,111.5,3.787,34.797,0.0288,8.1958e-05,1.577,0.522576158635,0.00293315279166,0.00621622015207,0.069156990084
2015-10-18 15:31:12,55.918661666666665,-44.30874,112.3,3.793,34.801,0.0216,7.8146e-05,1.577,0.526471894466,0.00338187193092,0.00576505810642,0.0660570032304
2015-10-18 15:31:12,55.918661666666665,-44.30874,113.0,3.795,34.801,0.0216,9.9112e-05,1.66,0.512769496435,0.0031417582995,0.00644544175327,0.0665280203952
2015-10-18 15:31:12,55.918661666666665,-44.30874,113.3,3.795,34.801,0.0216,9.9112e-05,1.66,0.512769496435,0.0031417582995,0.00644544175327,0.0665280203952
2015-10-18 15:31:12,55.918661666666665,-44.30874,114.2,3.794,34.802,0.0216,7.8146e-05,1.577,0.519376089917,0.00235369304766,0.00517069997813,0.0635626098744
2015-10-18 15:31:12,55.918661666666665,-44.30874,114.9,3.794,34.802,0.0216,9.53e-05,1.577,0.51560153481,0.00265501211454,0.00544199048496,0.0628056180024
2015-10-18 15:31:12,55.918661666666665,-44.30874,115.5,3.793,34.804,0.0216,8.577e-05,1.577,0.513465163548,0.00310047179274,0.0046604796611,0.061517417598
2015-10-18 15:31:12,55.918661666666665,-44.30874,115.9,3.793,34.804,0.0216,8.577e-05,1.577,0.513465163548,0.00310047179274,0.0046604796611,0.061517417598
2015-10-18 15:31:12,55.918661666666665,-44.30874,116.6,3.795,34.804,0.036,8.1958e-05,1.66,0.506162902953,0.00276764460228,0.00510436055002,0.059150503776
2015-10-18 15:31:12,55.918661666666665,-44.30874,117.5,3.793,34.805,0.0432,8.0052e-05,1.66,0.507558725353,0.00304252581834,0.00523730907871,0.0576196979904
2015-10-18 15:31:12,55.918661666666665,-44.30874,117.7,3.793,34.805,0.0432,8.0052e-05,1.66,0.507558725353,0.00304252581834,0.00523730907871,0.0576196979904
2015-10-18 15:31:12,55.918661666666665,-44.30874,118.5,3.788,34.805,0.0288,8.7676e-05,1.577,0.491140981496,0.00318322588743,0.00538778631809,0.0561535519272
2015-10-18 15:31:12,55.918661666666665,-44.30874,119.2,3.788,34.805,0.0216,8.1958e-05,1.494,0.508662816383,0.0036053260947,0.00525214106467,0.0549208116912
2015-10-18 15:31:12,55.918661666666665,-44.30874,119.7,3.784,34.804,0.0216,8.1958e-05,1.494,0.508662816383,0.0036053260947,0.00525214106467,0.0549208116912
2015-10-18 15:31:12,55.918661666666665,-44.30874,120.3,3.779,34.805,0.0288,0.000102924,1.494,0.487492095286,0.00347295575943,0.00449274338352,0.0531184876404
2015-10-18 15:31:12,55.918661666666665,-44.30874,121.0,3.764,34.805,0.0216,9.1488e-05,1.577,0.483879114475,0.0030077582337,0.00454937460264,0.0516788888616
2015-10-18 15:31:12,55.918661666666665,-44.30874,121.3,3.764,34.805,0.0216,9.1488e-05,1.577,0.483879114475,0.0030077582337,0.00454937460264,0.0516788888616
2015-10-18 15:31:12,55.918661666666665,-44.30874,122.1,3.739,34.804,0.0216,7.8146e-05,1.577,0.485481392921,0.00302423662017,0.00568847112437,0.0502563749688
2015-10-18 15:31:12,55.918661666666665,-44.30874,122.8,3.739,34.804,0.0144,8.1958e-05,1.66,0.476083154639,0.00285546896973,0.00524728696018,0.0492134083896
2015-10-18 15:31:12,55.918661666666665,-44.30874,123.4,3.727,34.803,0.0144,8.1958e-05,1.66,0.471446869947,0.00292500413901,0.0044139990217,0.0485308014828
2015-10-18 15:31:12,55.918661666666665,-44.30874,123.9,3.727,34.803,0.0216,8.1958e-05,1.577,0.471446869947,0.00292500413901,0.0044139990217,0.0485308014828
2015-10-18 15:31:12,55.918661666666665,-44.30874,124.8,3.717,34.804,0.0216,8.577e-05,1.411,0.500992525445,0.00296466091524,0.00531632311301,0.0473774402556
2015-10-18 15:31:12,55.918661666666665,-44.30874,125.6,3.726,34.805,0.0288,8.3864e-05,1.494,0.480023772219,0.00293985279495,0.00418208069578,0.0459788452032
2015-10-18 15:31:12,55.918661666666665,-44.30874,126.5,3.759,34.813,0.0216,8.3864e-05,1.411,0.478502280921,0.00254744989956,0.00563669400974,0.0448996060968
2015-10-18 15:31:12,55.918661666666665,-44.30874,127.2,3.745,34.814,0.0072,8.0052e-05,1.411,0.480598258609,0.00249620392845,0.00468259280381,0.0434794578036
2015-10-18 15:31:12,55.918661666666665,-44.30874,127.6,3.745,34.814,0.0072,8.0052e-05,1.411,0.480598258609,0.00249620392845,0.00468259280381,0.0434794578036
2015-10-18 15:31:12,55.918661666666665,-44.30874,128.3,3.741,34.814,0.0144,8.7676e-05,1.577,0.454046215782,0.00307566367245,0.0046604796611,0.0433159685868
2015-10-18 15:31:12,55.918661666666665,-44.30874,129.0,3.741,34.814,0.0216,8.3864e-05,1.577,0.461065721357,0.00301771769805,0.00506714574888,0.0432342239784
2015-10-18 15:31:12,55.918661666666665,-44.30874,129.5,3.735,34.814,0.0216,8.3864e-05,1.577,0.458193289408,0.00324606105342,0.00524243285568,0.0413117800368
2015-10-18 15:31:12,55.918661666666665,-44.30874,130.1,3.761,34.819,0.0216,8.0052e-05,1.411,0.458193289408,0.00324606105342,0.00524243285568,0.0413117800368
2015-10-18 15:31:12,55.918661666666665,-44.30874,130.7,3.761,34.819,0.0216,8.1958e-05,1.577,0.459342262187,0.00218818485828,0.00422414960141,0.041008983288
2015-10-18 15:31:12,55.918661666666665,-44.30874,131.4,3.747,34.822,0.0216,8.1958e-05,1.577,0.478627949819,0.00259380667908,0.00500080632077,0.0388533963636
2015-10-18 15:31:12,55.918661666666665,-44.30874,131.9,3.747,34.822,0.0072,8.1958e-05,1.577,0.478627949819,0.00259380667908,0.00500080632077,0.0388533963636
2015-10-18 15:31:12,55.918661666666665,-44.30874,132.7,3.737,34.823,0.0072,8.3864e-05,1.577,0.463610516536,0.00278249325822,0.00510921465451,0.0371759234028
2015-10-18 15:31:12,55.918661666666665,-44.30874,133.7,3.748,34.826,0.0144,8.3864e-05,1.577,0.461312570977,0.00264179318913,0.00491181440501,0.0368996739384
2015-10-18 15:31:12,55.918661666666665,-44.30874,134.5,3.793,34.831,0.0216,8.577e-05,1.411,0.464059334028,0.0025622985555,0.00434226614414,0.0355323573696
2015-10-18 15:31:12,55.918661666666665,-44.30874,135.3,3.8,34.831,0.0,8.1958e-05,1.577,0.45552282533,0.00266334184836,0.00394530826536,0.034758543456
2015-10-18 15:31:12,55.918661666666665,-44.30874,135.7,3.8,34.831,0.0,8.1958e-05,1.577,0.45552282533,0.00266334184836,0.00394530826536,0.034758543456
2015-10-18 15:31:12,55.918661666666665,-44.30874,136.3,3.803,34.831,0.0072,8.0052e-05,1.577,0.455320857459,0.00257732829261,0.00530634523154,0.0340783021488
2015-10-18 15:31:12,55.918661666666665,-44.30874,137.0,3.803,34.831,0.0144,7.8146e-05,1.66,0.447192772679,0.00318648534849,0.00478614703306,0.0336193758264
2015-10-18 15:31:12,55.918661666666665,-44.30874,137.7,3.791,34.83,0.0216,7.4334e-05,1.66,0.458395257279,0.00256736882826,0.00465805260886,0.0330282387708
2015-10-18 15:31:12,55.918661666666665,-44.30874,138.1,3.791,34.83,0.0216,7.4334e-05,1.66,0.458395257279,0.00256736882826,0.00465805260886,0.0330282387708
2015-10-18 15:31:12,55.918661666666665,-44.30874,138.8,3.769,34.83,0.0144,8.3864e-05,1.577,0.464185002926,0.00279752299533,0.00372606454562,0.0328382022696
2015-10-18 15:31:12,55.918661666666665,-44.30874,139.3,3.759,34.83,0.0144,8.3864e-05,1.577,0.464185002926,0.00279752299533,0.00372606454562,0.0328382022696
2015-10-18 15:31:12,55.918661666666665,-44.30874,140.0,3.756,34.83,0.0144,8.3864e-05,1.577,0.441492790531,0.00294655279824,0.0061889832324,0.0328119178296
2015-10-18 15:31:12,55.918661666666665,-44.30874,140.7,3.756,34.83,0.0144,8.577e-05,1.494,0.447358835151,0.00277923379716,0.00526940010288,0.032473111398
2015-10-18 15:31:12,55.918661666666665,-44.30874,141.5,3.77,34.833,0.0144,7.624e-05,1.411,0.458274076556,0.0024862444641,0.0048897012623,0.0321124888812
2015-10-18 15:31:12,55.918661666666665,-44.30874,141.8,3.77,34.833,0.0144,7.624e-05,1.411,0.458274076556,0.0024862444641,0.0048897012623,0.0321124888812
2015-10-18 15:31:12,55.918661666666665,-44.30874,142.6,3.781,34.836,0.0216,8.1958e-05,1.577,0.432094552248,0.00310047179274,0.00517069997813,0.0321582238068
2015-10-18 15:31:12,55.918661666666665,-44.30874,143.4,3.783,34.837,0.0216,8.577e-05,1.66,0.449041900746,0.00240674983047,0.00473436991843,0.0323866355904
2015-10-18 15:31:12,55.918661666666665,-44.30874,143.7,3.783,34.837,0.0216,8.577e-05,1.66,0.449041900746,0.00240674983047,0.00473436991843,0.0323866355904
2015-10-18 15:31:12,55.918661666666665,-44.30874,144.5,3.772,34.837,0.0216,8.0052e-05,1.494,0.468206407654,0.00238031197965,0.00515101388767,0.0308003696364
2015-10-18 15:31:12,55.918661666666665,-44.30874,145.4,3.761,34.836,0.0144,8.1958e-05,1.577,0.444239553582,0.00272291755329,0.00458658940378,0.0300289213224
2015-10-18 15:31:12,55.918661666666665,-44.30874,146.4,3.753,34.836,0.0144,8.1958e-05,1.411,0.453965428633,0.00245473634052,0.00496116446738,0.0299545363572
2015-10-18 15:31:12,55.918661666666665,-44.30874,147.3,3.749,34.835,0.0072,7.624e-05,1.66,0.457452740546,0.00255252017232,0.0042387119149,0.029851238508
2015-10-18 15:31:12,55.918661666666665,-44.30874,148.0,3.749,34.835,0.0216,7.624e-05,1.577,0.448714263977,0.00230570653761,0.0040316034564,0.0299834492412
2015-10-18 15:31:12,55.918661666666665,-44.30874,148.6,3.743,34.835,0.0216,7.624e-05,1.577,0.441735151976,0.00294474198654,0.00556523080466,0.0301106659308
2015-10-18 15:31:12,55.918661666666665,-44.30874,149.2,3.741,34.836,0.0144,8.1958e-05,1.66,0.441735151976,0.00294474198654,0.00556523080466,0.0301106659308
2015-10-18 15:31:12,55.918661666666665,-44.30874,149.9,3.741,34.836,0.0072,8.7676e-05,1.577,0.451173783833,0.00267004185165,0.00431772594919,0.0299666271996
2015-10-18 15:31:12,55.918661666666665,-44.30874,150.3,3.735,34.837,0.0072,8.7676e-05,1.577,0.451173783833,0.00267004185165,0.00431772594919,0.0299666271996
2015-10-18 15:31:12,55.918661666666665,-44.30874,151.0,3.733,34.838,0.0,8.0052e-05,1.577,0.438535083258,0.00265338238401,0.00455692543186,0.0293273896188
2015-10-18 15:31:12,55.918661666666665,-44.30874,151.7,3.733,34.838,0.0,9.9112e-05,1.494,0.446209862371,0.0029298933306,0.00535326824167,0.028197947232
2015-10-18 15:31:12,55.918661666666665,-44.30874,152.4,3.734,34.839,0.0,9.9112e-05,1.494,0.440464998474,0.00284225004432,0.00515613766464,0.0282147692736
2015-10-18 15:31:12,55.918661666666665,-44.30874,152.9,3.734,34.839,0.0072,8.577e-05,1.66,0.440464998474,0.00284225004432,0.00515613766464,0.0282147692736
2015-10-18 15:31:12,55.918661666666665,-44.30874,153.6,3.75,34.841,0.0072,9.3394e-05,1.577,0.445922619177,0.00295977172365,0.00516584587363,0.0267486232104
2015-10-18 15:31:12,55.918661666666665,-44.30874,154.5,3.758,34.843,0.0072,8.0052e-05,1.577,0.437839416146,0.00269159051088,0.00545682247092,0.0262513216056
2015-10-18 15:31:12,55.918661666666665,-44.30874,154.7,3.758,34.843,0.0072,8.0052e-05,1.577,0.437839416146,0.00269159051088,0.00545682247092,0.0262513216056
2015-10-18 15:31:12,55.918661666666665,-44.30874,155.6,3.772,34.844,-0.0072,8.0052e-05,1.577,0.417813179653,0.00267167158218,0.00403672723337,0.0267078823284
2015-10-18 15:31:12,55.918661666666665,-44.30874,156.4,3.778,34.844,0.0,8.3864e-05,1.494,0.441079878438,0.00280911219021,0.00480826017576,0.0274719709992
2015-10-18 15:31:12,55.918661666666665,-44.30874,157.3,3.772,34.843,0.0072,8.3864e-05,1.494,0.430577549125,0.0030276771624,0.00458901645602,0.0285943165872
2015-10-18 15:31:12,55.918661666666665,-44.30874,157.5,3.772,34.843,0.0072,8.3864e-05,1.494,0.430577549125,0.0030276771624,0.00458901645602,0.0285943165872
2015-10-18 15:31:12,55.918661666666665,-44.30874,158.4,3.75,34.843,0.0072,8.7676e-05,1.494,0.432790219361,0.00258384721473,0.00534598708493,0.0274625086008
2015-10-18 15:31:12,55.918661666666665,-44.30874,159.4,3.742,34.843,0.0,7.4334e-05,1.66,0.431313609812,0.00257732829261,0.00575508022495,0.0259411652136
2015-10-18 15:31:12,55.918661666666665,-44.30874,160.1,3.736,34.842,0.0216,7.624e-05,1.577,0.446663168038,0.00300105823041,0.00546410362766,0.0270540484032
2015-10-18 15:31:12,55.918661666666665,-44.30874,160.6,3.736,34.842,0.0216,7.624e-05,1.577,0.446663168038,0.00300105823041,0.00546410362766,0.0270540484032
2015-10-18 15:31:12,55.918661666666665,-44.30874,161.3,3.736,34.842,-0.0072,7.624e-05,1.66,0.429343301022,0.00301264742529,0.00597944772166,0.0264602829036
2015-10-18 15:31:12,55.918661666666665,-44.30874,162.1,3.736,34.842,0.0072,7.8146e-05,1.577,0.437592566525,0.00287357708673,0.00588587137387,0.0266526850044
2015-10-18 15:31:12,55.918661666666665,-44.30874,162.4,3.736,34.842,0.0072,7.8146e-05,1.577,0.437592566525,0.00287357708673,0.00588587137387,0.0266526850044
2015-10-18 15:31:12,55.918661666666665,-44.30874,163.3,3.737,34.843,0.0,8.3864e-05,1.494,0.436650049792,0.00265175265348,0.00582654343003,0.026234499564
2015-10-18 15:31:12,55.918661666666665,-44.30874,164.0,3.737,34.843,0.0,8.1958e-05,1.494,0.442884124756,0.00301608796752,0.00561458086704,0.0259700780976
2015-10-18 15:31:12,55.918661666666665,-44.30874,164.6,3.735,34.843,0.0,8.1958e-05,1.494,0.430451880227,0.00264179318913,0.00477374209934,0.0256215464232
2015-10-18 15:31:12,55.918661666666665,-44.30874,165.2,3.745,34.845,0.0072,7.8146e-05,1.411,0.430451880227,0.00264179318913,0.00477374209934,0.0256215464232
2015-10-18 15:31:12,55.918661666666665,-44.30874,166.0,3.745,34.845,-0.0072,7.624e-05,1.494,0.437264929756,0.00272961755658,0.00382719172262,0.0258234109224
2015-10-18 15:31:12,55.918661666666665,-44.30874,166.5,3.745,34.846,-0.0072,7.624e-05,1.494,0.430698729848,0.00281074192074,0.00553826355746,0.0255616179
2015-10-18 15:31:12,55.918661666666665,-44.30874,167.1,3.748,34.846,0.0,7.624e-05,1.577,0.430698729848,0.00281074192074,0.00553826355746,0.0255616179
2015-10-18 15:31:12,55.918661666666665,-44.30874,167.9,3.748,34.846,0.0216,8.9582e-05,1.411,0.423396469253,0.0025822174842,0.00520036395005,0.0249896684856
2015-10-18 15:31:12,55.918661666666665,-44.30874,168.5,3.761,34.849,0.0216,8.9582e-05,1.411,0.418755696386,0.00266841212112,0.00535569529392,0.025028043768
2015-10-18 15:31:12,55.918661666666665,-44.30874,169.0,3.761,34.849,0.0072,7.4334e-05,1.411,0.418755696386,0.00266841212112,0.00535569529392,0.025028043768
2015-10-18 15:31:12,55.918661666666665,-44.30874,169.8,3.768,34.85,0.0072,7.624e-05,1.411,0.420438761981,0.00270480943629,0.00520521805454,0.0252971964336
2015-10-18 15:31:12,55.918661666666665,-44.30874,170.6,3.768,34.85,0.0072,7.4334e-05,1.494,0.413136501386,0.00328589891082,0.00549134054734,0.0238673228976
2015-10-18 15:31:12,55.918661666666665,-44.30874,171.0,3.768,34.85,0.0072,7.4334e-05,1.494,0.413136501386,0.00328589891082,0.00549134054734,0.0238673228976
2015-10-18 15:31:12,55.918661666666665,-44.30874,171.7,3.768,34.85,0.0216,7.624e-05,1.577,0.429141333151,0.00331903676493,0.00401191736594,0.0249102894768
2015-10-18 15:31:12,55.918661666666665,-44.30874,172.6,3.767,34.85,0.0,8.0052e-05,1.328,0.42331119393,0.00253586070468,0.00494633248142,0.024285508338
2015-10-18 15:31:12,55.918661666666665,-44.30874,172.9,3.767,34.85,0.0,8.0052e-05,1.328,0.42331119393,0.00253586070468,0.00494633248142,0.024285508338
2015-10-18 15:31:12,55.918661666666665,-44.30874,173.7,3.765,34.85,-0.0072,7.4334e-05,1.494,0.43086479232,0.00226279030032,0.00504260555393,0.0235116944244
2015-10-18 15:31:12,55.918661666666665,-44.30874,174.4,3.764,34.851,-0.0072,7.4334e-05,1.494,0.427826297899,0.00314519884173,0.00482551921397,0.0239658895476
2015-10-18 15:31:12,55.918661666666665,-44.30874,174.9,3.764,34.851,0.0072,7.624e-05,1.577,0.427826297899,0.00314519884173,0.00482551921397,0.0239658895476
2015-10-18 15:31:12,55.918661666666665,-44.30874,175.8,3.764,34.851,0.0,8.0052e-05,1.494,0.424500560283,0.00295470145089,0.00501806535898,0.02387941374
2015-10-18 15:31:12,55.918661666666665,-44.30874,176.6,3.764,34.851,0.0144,7.624e-05,1.577,0.420851674073,0.00293152306113,0.00512161958822,0.0236247175164
2015-10-18 15:31:12,55.918661666666665,-44.30874,177.3,3.755,34.852,0.0144,7.624e-05,1.577,0.422287890048,0.00321310428048,0.00541987734226,0.0235766169912
2015-10-18 15:31:12,55.918661666666665,-44.30874,177.8,3.755,34.852,0.0,8.3864e-05,1.577,0.422287890048,0.00321310428048,0.00541987734226,0.0235766169912
2015-10-18 15:31:12,55.918661666666665,-44.30874,178.6,3.755,34.853,0.0144,8.3864e-05,1.577,0.410304463011,0.00293152306113,0.00558006279062,0.0229589326512
2015-10-18 15:31:12,55.918661666666665,-44.30874,179.5,3.749,34.853,0.0072,8.3864e-05,1.66,0.423436862827,0.00281074192074,0.00397982634178,0.0236701895976
2015-10-18 15:31:12,55.918661666666665,-44.30874,179.8,3.749,34.853,0.0072,8.3864e-05,1.66,0.423436862827,0.00281074192074,0.00397982634178,0.0236701895976
2015-10-18 15:31:12,55.918661666666665,-44.30874,180.6,3.747,34.853,0.0072,8.0052e-05,1.577,0.416130114058,0.00271132835841,0.00573054003,0.0228388127604
2015-10-18 15:31:12,55.918661666666665,-44.30874,181.5,3.746,34.853,0.0,8.577e-05,1.577,0.408172579924,0.00265501211454,0.00545196836642,0.0228892788852
2015-10-18 15:31:12,55.918661666666665,-44.30874,182.4,3.747,34.854,0.0144,8.577e-05,1.494,0.418755696386,0.00262531480266,0.00556765785691,0.02239434288
2015-10-18 15:31:12,55.918661666666665,-44.30874,182.7,3.747,34.854,0.0144,8.577e-05,1.494,0.418755696386,0.00262531480266,0.00556765785691,0.02239434288
2015-10-18 15:31:12,55.918661666666665,-44.30874,183.6,3.747,34.853,0.0,8.0052e-05,1.494,0.421874977955,0.00311206098762,0.00620381521836,0.0227402461104
2015-10-18 15:31:12,55.918661666666665,-44.30874,184.5,3.745,34.854,0.0072,8.0052e-05,1.411,0.433530768222,0.00310699071486,0.0046432206229,0.0221756563392
2015-10-18 15:31:12,55.918661666666665,-44.30874,185.4,3.745,34.854,-0.0144,7.8146e-05,1.411,0.41178107256,0.0031417582995,0.00605360765146,0.0210869548344
2015-10-18 15:31:12,55.918661666666665,-44.30874,185.7,3.745,34.854,-0.0144,7.8146e-05,1.411,0.41178107256,0.0031417582995,0.00605360765146,0.0210869548344
2015-10-18 15:31:12,55.918661666666665,-44.30874,186.6,3.736,34.855,-0.0072,8.577e-05,1.411,0.405587391171,0.00301771769805,0.00465805260886,0.0216949139316
2015-10-18 15:31:12,55.918661666666665,-44.30874,187.6,3.73,34.855,0.0072,9.1488e-05,1.66,0.423638830699,0.00317833669584,0.0049908284393,0.021118233318
2015-10-18 15:31:12,55.918661666666665,-44.30874,188.4,3.729,34.854,0.0,8.3864e-05,1.494,0.425649533063,0.00294655279824,0.00488242010556,0.0204958177788
2015-10-18 15:31:12,55.918661666666665,-44.30874,189.4,3.727,34.855,0.0,8.3864e-05,1.494,0.423638830699,0.00281074192074,0.0042559709531,0.0212790940908
2015-10-18 15:31:12,55.918661666666665,-44.30874,190.4,3.727,34.854,0.0072,7.8146e-05,1.577,0.435869107356,0.00265682292624,0.0042068905632,0.0209042779764
2015-10-18 15:31:12,55.918661666666665,-44.30874,190.6,3.727,34.854,0.0072,7.8146e-05,1.577,0.435869107356,0.00265682292624,0.0042068905632,0.0209042779764
2015-10-18 15:31:12,55.918661666666665,-44.30874,191.5,3.726,34.854,-0.0072,9.1488e-05,1.66,0.423396469253,0.00268652023812,0.00494390542918,0.0204621736956
2015-10-18 15:31:12,55.918661666666665,-44.30874,192.5,3.725,34.855,0.0072,8.3864e-05,1.66,0.426964568315,0.00279082299204,0.00548136266587,0.0198444893556
2015-10-18 15:31:12,55.918661666666665,-44.30874,193.4,3.725,34.854,0.0,0.000215378,1.577,0.430779516997,0.00268652023812,0.00547650856138,0.0202122086712
2015-10-18 15:31:12,55.918661666666665,-44.30874,194.5,3.724,34.854,0.0,8.3864e-05,1.577,0.412068315755,0.00298946903553,0.00514615978318,0.019392659832
2015-10-18 15:31:12,55.918661666666665,-44.30874,195.5,3.723,34.854,-0.0072,8.3864e-05,1.577,0.414285474166,0.00254256070797,0.0056072997103,0.0199911565308
2015-10-18 15:31:12,55.918661666666665,-44.30874,196.4,3.721,34.854,0.0072,8.1958e-05,1.577,0.423724106022,0.00329911783623,0.00557278163388,0.0201449205048
2015-10-18 15:31:12,55.918661666666665,-44.30874,197.4,3.72,34.854,0.0144,8.3864e-05,1.66,0.423970955643,0.00294474198654,0.00496359151963,0.0200968199796
2015-10-18 15:31:12,55.918661666666665,-44.30874,198.2,3.721,34.854,0.0072,8.7676e-05,1.411,0.412642802145,0.00317652588414,0.00586618528342,0.0202818624372
2015-10-18 15:31:12,55.918661666666665,-44.30874,198.7,3.721,34.854,0.0072,8.7676e-05,1.411,0.412642802145,0.00317652588414,0.00586618528342,0.0202818624372
2015-10-18 15:31:12,55.918661666666665,-44.30874,199.5,3.713,34.854,0.0,8.3864e-05,1.577,0.423149619633,0.0032974881057,0.00513618190171,0.0203084097216
2015-10-18 15:31:12,55.918661666666665,-44.30874,200.3,3.703,34.853,0.0144,8.577e-05,1.411,0.425734808386,0.00291993386625,0.0054001912518,0.0203394253608
2015-10-18 15:31:12,55.918661666666665,-44.30874,201.3,3.702,34.853,0.0,8.1958e-05,1.577,0.425362289868,0.00281074192074,0.00637155149594,0.0204645392952
2015-10-18 15:31:12,55.918661666666665,-44.30874,201.5,3.702,34.853,0.0,8.1958e-05,1.577,0.425362289868,0.00281074192074,0.00637155149594,0.0204645392952
2015-10-18 15:31:12,55.918661666666665,-44.30874,202.6,3.699,34.853,0.0072,8.9582e-05,1.328,0.432669038638,0.00287031762567,0.00615446515598,0.0198589457976
2015-10-18 15:31:12,55.918661666666665,-44.30874,203.5,3.695,34.853,0.0144,7.8146e-05,1.577,0.425034653099,0.0032196232026,0.00525456811692,0.0193758377904
2015-10-18 15:31:12,55.918661666666665,-44.30874,204.5,3.692,34.853,0.0144,8.0052e-05,1.577,0.416130114058,0.002987839305,0.00432770383066,0.0199141431216
2015-10-18 15:31:12,55.918661666666665,-44.30874,205.4,3.695,34.854,0.0,8.0052e-05,1.494,0.417485542883,0.00291830413572,0.00432770383066,0.0194983232808
2015-10-18 15:31:12,55.918661666666665,-44.30874,205.7,3.695,34.854,0.0,8.0052e-05,1.494,0.417485542883,0.00291830413572,0.00432770383066,0.0194983232808
2015-10-18 15:31:12,55.918661666666665,-44.30874,206.6,3.694,34.854,0.0144,8.9582e-05,1.411,0.412889651765,0.00278249325822,0.00475917978586,0.0182416642044
2015-10-18 15:31:12,55.918661666666665,-44.30874,207.5,3.692,34.853,0.0,8.3864e-05,1.577,0.418594122089,0.00287701762896,0.00482066510947,0.0190323001596
2015-10-18 15:31:12,55.918661666666665,-44.30874,208.4,3.69,34.854,0.0144,8.3864e-05,1.66,0.423885680319,0.00295633118142,0.0048675881196,0.0193469249064
2015-10-18 15:31:12,55.918661666666665,-44.30874,208.7,3.69,34.854,0.0144,8.3864e-05,1.66,0.423885680319,0.00295633118142,0.0048675881196,0.0193469249064
2015-10-18 15:31:12,55.918661666666665,-44.30874,209.8,3.687,34.854,0.0144,8.577e-05,1.494,0.399842527273,0.00335869354116,0.0047443477999,0.019702816224
2015-10-18 15:31:12,55.918661666666665,-44.30874,210.6,3.685,34.853,0.0144,8.1958e-05,1.494,0.411740678986,0.00319155562125,0.005427158499,0.0187726098924
2015-10-18 15:31:12,55.918661666666665,-44.30874,211.4,3.685,34.854,0.0,8.0052e-05,1.494,0.412521621422,0.00254582016903,0.00437948094528,0.0188422636584
2015-10-18 15:31:12,55.918661666666665,-44.30874,211.9,3.685,34.854,0.0,8.0052e-05,1.494,0.412521621422,0.00254582016903,0.00437948094528,0.0188422636584
2015-10-18 15:31:12,55.918661666666665,-44.30874,212.8,3.683,34.854,0.0072,8.0052e-05,1.577,0.416704600447,0.00274953648528,0.00473436991843,0.0187413314088
2015-10-18 15:31:12,55.918661666666665,-44.30874,213.6,3.682,34.854,0.0072,8.0052e-05,1.328,0.408334154222,0.00279082299204,0.00442613428294,0.0185972926776
2015-10-18 15:31:12,55.918661666666665,-44.30874,214.0,3.682,34.854,0.0072,8.0052e-05,1.328,0.408334154222,0.00279082299204,0.00442613428294,0.0185972926776
2015-10-18 15:31:12,55.918661666666665,-44.30874,214.9,3.682,34.854,0.0072,8.1958e-05,1.494,0.409936432668,0.00312853937409,0.00537052727988,0.0184627163448
2015-10-18 15:31:12,55.918661666666665,-44.30874,215.6,3.68,34.854,0.0,8.1958e-05,1.494,0.411413042217,0.00300612850317,0.00469499773752,0.0189505555512
2015-10-18 15:31:12,55.918661666666665,-44.30874,216.1,3.678,34.854,0.0,8.1958e-05,1.494,0.411413042217,0.00300612850317,0.00469499773752,0.0189505555512
2015-10-18 15:31:12,55.918661666666665,-44.30874,217.0,3.675,34.854,0.0,8.1958e-05,1.411,0.412521621422,0.00265682292624,0.00377029083103,0.0189095518248
2015-10-18 15:31:12,55.918661666666665,-44.30874,217.4,3.675,34.854,0.0,8.1958e-05,1.411,0.412521621422,0.00265682292624,0.00377029083103,0.0189095518248
2015-10-18 15:31:12,55.918661666666665,-44.30874,218.3,3.666,34.853,0.0144,8.0052e-05,1.66,0.397831824909,0.00324950159565,0.00428563492502,0.0190635786432
2015-10-18 15:31:12,55.918661666666665,-44.30874,219.1,3.666,34.853,0.0,8.0052e-05,1.494,0.412849258191,0.00230733626814,0.00472708876169,0.0181239099132
