datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:59:02,58.109626,-49.516723666666664,106.5,3.876,34.794,0.6552,0.000264934,1.411,0.430617942699,0.00355896931518,0.0042068905632,0.017179509984
2013-05-25 07:59:02,58.109626,-49.516723666666664,107.2,3.886,34.795,1.4112,0.000242062,1.411,0.434554072104,0.00364009367934,0.00518067785959,0.016674848736
2013-05-25 07:59:02,58.109626,-49.516723666666664,108.1,3.886,34.795,1.9512,0.000186788,1.577,0.433979585714,0.00378749375172,0.00438918915427,0.0172467981504
2013-05-25 07:59:02,58.109626,-49.516723666666664,108.7,3.89,34.796,1.9512,0.000186788,1.577,0.426556144397,0.0036252450234,0.0048627340151,0.0166674890928
2013-05-25 07:59:02,58.109626,-49.516723666666664,109.4,3.895,34.795,1.4328,0.000230626,1.494,0.426556144397,0.0036252450234,0.0048627340151,0.0166674890928
2013-05-25 07:59:02,58.109626,-49.516723666666664,109.9,3.895,34.795,1.3752,0.000213472,1.577,0.432381795443,0.00368482072833,0.00437435716831,0.0162829477356
2013-05-25 07:59:02,58.109626,-49.516723666666664,110.4,3.892,34.796,1.3752,0.000213472,1.577,0.436075563402,0.00315678803661,0.00455449837961,0.0168501659508
2013-05-25 07:59:02,58.109626,-49.516723666666664,111.2,3.895,34.797,1.9296,0.000268746,1.494,0.436075563402,0.00315678803661,0.00455449837961,0.0168501659508
2013-05-25 07:59:02,58.109626,-49.516723666666664,111.8,3.895,34.797,1.2816,0.000177258,1.494,0.442269244792,0.00433055618055,0.00439161620652,0.0172467981504
2013-05-25 07:59:02,58.109626,-49.516723666666664,112.4,3.895,34.797,1.2816,0.000177258,1.494,0.454373852551,0.00334873407681,0.00502777356797,0.0169221853164
2013-05-25 07:59:02,58.109626,-49.516723666666664,113.1,3.901,34.799,0.972,0.000179164,1.411,0.454373852551,0.00334873407681,0.00502777356797,0.0169221853164
2013-05-25 07:59:02,58.109626,-49.516723666666664,114.0,3.901,34.799,1.296,0.000184882,1.411,0.432134945822,0.00373461805008,0.00501536863426,0.0170039299248
2013-05-25 07:59:02,58.109626,-49.516723666666664,114.7,3.905,34.8,4.5144,0.000196318,1.494,0.442394913689,0.00353253146436,0.00483307004318,0.016672220292
2013-05-25 07:59:02,58.109626,-49.516723666666664,115.6,3.902,34.8,3.1536,0.000226814,1.494,0.432381795443,0.00362850448446,0.0059376484885,0.0174678502908
2013-05-25 07:59:02,58.109626,-49.516723666666664,116.4,3.912,34.802,3.1536,0.000226814,1.494,0.439809724936,0.00419818584528,0.00543713638046,0.0173981965248
2013-05-25 07:59:02,58.109626,-49.516723666666664,116.9,3.912,34.802,2.1528,0.000188694,1.577,0.439809724936,0.00419818584528,0.00543713638046,0.0173981965248
2013-05-25 07:59:02,58.109626,-49.516723666666664,117.8,3.925,34.804,1.3104,0.000215378,1.411,0.437673353674,0.00411525066942,0.00614475694699,0.017527778814
2013-05-25 07:59:02,58.109626,-49.516723666666664,118.6,3.925,34.805,1.5696,0.00029543,1.494,0.437799022571,0.00369640992321,0.00565395304795,0.0168380751084
2013-05-25 07:59:02,58.109626,-49.516723666666664,119.3,3.927,34.805,0.5472,0.000203942,1.411,0.42889448353,0.00402090737985,0.00562213169626,0.0171986976252
2013-05-25 07:59:02,58.109626,-49.516723666666664,119.7,3.927,34.805,0.5472,0.000203942,1.411,0.42889448353,0.00402090737985,0.00562213169626,0.0171986976252
2013-05-25 07:59:02,58.109626,-49.516723666666664,120.6,3.928,34.806,0.792,0.000480312,1.411,0.433818011417,0.00412358040324,0.00620381521836,0.0165234503616
2013-05-25 07:59:02,58.109626,-49.516723666666664,121.4,3.931,34.807,1.188,0.00024778,1.494,0.435128558494,0.00355082066253,0.00489967914377,0.0156797198376
2013-05-25 07:59:02,58.109626,-49.516723666666664,122.1,3.936,34.808,1.1376,0.000177258,1.577,0.443705460766,0.00338513139198,0.00464807472739,0.017095399776
2013-05-25 07:59:02,58.109626,-49.516723666666664,122.6,3.936,34.808,1.1376,0.000177258,1.577,0.429917787412,0.00358558824717,0.00432015300144,0.017359558398
2013-05-25 07:59:02,58.109626,-49.516723666666664,123.4,3.96,34.811,0.8928,0.000234438,1.494,0.429917787412,0.00358558824717,0.00432015300144,0.017359558398
2013-05-25 07:59:02,58.109626,-49.516723666666664,124.0,3.96,34.811,1.4112,0.000274464,1.328,0.429302907448,0.00352601254224,0.0051016638253,0.0171408718572
2013-05-25 07:59:02,58.109626,-49.516723666666664,124.5,3.966,34.813,1.4112,0.000274464,1.328,0.439028782499,0.00383059107018,0.00437435716831,0.0177370029564
2013-05-25 07:59:02,58.109626,-49.516723666666664,125.3,3.965,34.813,0.6912,0.000205848,1.577,0.439028782499,0.00383059107018,0.00437435716831,0.0177370029564
2013-05-25 07:59:02,58.109626,-49.516723666666664,125.9,3.965,34.813,1.8648,0.000182976,1.411,0.432749825786,0.00404571550014,0.00445094415036,0.0175614228972
2013-05-25 07:59:02,58.109626,-49.516723666666664,126.5,3.965,34.813,1.8648,0.000182976,1.411,0.428113541094,0.00321636374154,0.00516341882138,0.0169295449596
2013-05-25 07:59:02,58.109626,-49.516723666666664,127.2,3.965,34.813,0.6984,0.000192506,1.494,0.428113541094,0.00321636374154,0.00516341882138,0.0169295449596
2013-05-25 07:59:02,58.109626,-49.516723666666664,127.8,3.965,34.813,1.0296,0.000278276,1.328,0.435622257735,0.00369478019268,0.00475405600889,0.0169413729576
2013-05-25 07:59:02,58.109626,-49.516723666666664,128.5,3.947,34.812,1.0296,0.000278276,1.328,0.434554072104,0.00385376945994,0.00540747240854,0.017443668606
2013-05-25 07:59:02,58.109626,-49.516723666666664,129.1,3.943,34.812,0.7056,0.000169634,1.411,0.434554072104,0.00385376945994,0.00540747240854,0.017443668606
2013-05-25 07:59:02,58.109626,-49.516723666666664,129.7,3.943,34.812,0.8856,0.000173446,1.66,0.42971581954,0.003567299049,0.00458146562681,0.0173067266736
2013-05-25 07:59:02,58.109626,-49.516723666666664,130.5,3.937,34.813,0.8856,0.000173446,1.66,0.433858404992,0.00379745321607,0.00558761361984,0.0168885412332
2013-05-25 07:59:02,58.109626,-49.516723666666664,131.1,3.933,34.812,2.8368,0.000383106,1.411,0.433858404992,0.00379745321607,0.00558761361984,0.0168885412332
2013-05-25 07:59:02,58.109626,-49.516723666666664,131.6,3.933,34.812,1.3536,0.000194412,1.411,0.435254227392,0.00432892645002,0.00499810959605,0.0171408718572
2013-05-25 07:59:02,58.109626,-49.516723666666664,132.3,3.932,34.812,1.3536,0.000194412,1.411,0.429917787412,0.00384218026506,0.00569844900583,0.0171458659008
2013-05-25 07:59:02,58.109626,-49.516723666666664,133.0,3.929,34.813,0.612,0.000192506,1.328,0.429917787412,0.00384218026506,0.00569844900583,0.0171458659008
2013-05-25 07:59:02,58.109626,-49.516723666666664,133.9,3.929,34.813,2.2464,0.000179164,1.328,0.424298592412,0.00370636938756,0.00569844900583,0.0171745159404
2013-05-25 07:59:02,58.109626,-49.516723666666664,134.6,3.929,34.814,2.0736,0.000179164,1.328,0.442269244792,0.00385865865153,0.00516584587363,0.0176142546216
2013-05-25 07:59:02,58.109626,-49.516723666666664,135.5,3.933,34.815,1.3392,0.00021919,1.411,0.427045355463,0.00370148019597,0.00525456811692,0.0174749470896
2013-05-25 07:59:02,58.109626,-49.516723666666664,136.4,3.941,34.818,1.1808,0.000169634,1.328,0.433530768222,0.00383222080071,0.00612992496103,0.0176024266236
2013-05-25 07:59:02,58.109626,-49.516723666666664,136.8,3.941,34.818,1.1808,0.000169634,1.328,0.433530768222,0.00383222080071,0.00612992496103,0.0176024266236
2013-05-25 07:59:02,58.109626,-49.516723666666664,137.8,3.964,34.826,0.5112,0.000158198,1.577,0.440752241669,0.00342333951885,0.00590798451658,0.0163912396284
2013-05-25 07:59:02,58.109626,-49.516723666666664,138.7,4.047,34.833,0.3168,0.000129608,1.577,0.42470701633,0.0030657042081,0.00504017850168,0.0166651234932
2013-05-25 07:59:02,58.109626,-49.516723666666664,139.4,4.133,34.848,0.4176,0.000129608,1.494,0.430245424181,0.00359880717258,0.00546410362766,0.0170785777344
2013-05-25 07:59:02,58.109626,-49.516723666666664,139.8,4.133,34.848,0.4176,0.000129608,1.494,0.430245424181,0.00359880717258,0.00546410362766,0.0170785777344
2013-05-25 07:59:02,58.109626,-49.516723666666664,140.5,4.167,34.854,1.0656,0.00018107,1.494,0.443297036848,0.00383222080071,0.00508197773484,0.0164417057532
2013-05-25 07:59:02,58.109626,-49.516723666666664,141.4,4.204,34.86,1.4256,0.000127702,1.328,0.441326728059,0.00355570985412,0.00485761023814,0.0170688524916
2013-05-25 07:59:02,58.109626,-49.516723666666664,142.3,4.256,34.866,0.5904,0.000120078,1.411,0.424545442033,0.0038371099923,0.00470740267123,0.016770786942
2013-05-25 07:59:02,58.109626,-49.516723666666664,142.7,4.256,34.866,0.5904,0.000120078,1.411,0.424545442033,0.0038371099923,0.00470740267123,0.016770786942
2013-05-25 07:59:02,58.109626,-49.516723666666664,143.5,4.264,34.868,1.7712,0.000118172,1.577,0.43508816492,0.00344814763914,0.00421902582444,0.0171337750584
2013-05-25 07:59:02,58.109626,-49.516723666666664,144.3,4.26,34.868,0.396,0.000112454,1.494,0.437184142607,0.00321473401101,0.0055234315715,0.0165689224428
2013-05-25 07:59:02,58.109626,-49.516723666666664,144.7,4.26,34.868,0.396,0.000112454,1.494,0.437184142607,0.00321473401101,0.0055234315715,0.0165689224428
2013-05-25 07:59:02,58.109626,-49.516723666666664,145.6,4.263,34.869,2.5344,0.000127702,1.494,0.429917787412,0.00314682857226,0.00558006279062,0.0171408718572
2013-05-25 07:59:02,58.109626,-49.516723666666664,146.3,4.265,34.87,0.2952,0.00010483,1.577,0.421794190807,0.00345466656126,0.00518310491184,0.0162734853372
2013-05-25 07:59:02,58.109626,-49.516723666666664,146.7,4.265,34.87,0.2952,0.00010483,1.577,0.421794190807,0.00345466656126,0.00518310491184,0.0162734853372
2013-05-25 07:59:02,58.109626,-49.516723666666664,147.7,4.27,34.872,0.576,0.000120078,1.328,0.432341401869,0.00337861246986,0.00457903857456,0.01650662832
2013-05-25 07:59:02,58.109626,-49.516723666666664,148.4,4.274,34.873,0.1944,0.000118172,1.245,0.423396469253,0.00307222313022,0.00537538138438,0.0160114294704
2013-05-25 07:59:02,58.109626,-49.516723666666664,149.3,4.278,34.875,0.684,0.000112454,1.411,0.42470701633,0.00349613414919,0.0058586344542,0.017179509984
2013-05-25 07:59:02,58.109626,-49.516723666666664,149.7,4.278,34.875,0.684,0.000112454,1.411,0.42470701633,0.00349613414919,0.0058586344542,0.017179509984
2013-05-25 07:59:02,58.109626,-49.516723666666664,150.5,4.281,34.875,0.324,0.000106736,1.494,0.423724106022,0.0031236501825,0.00488727421006,0.0172707169908
2013-05-25 07:59:02,58.109626,-49.516723666666664,151.3,4.273,34.875,0.2088,0.00021919,1.577,0.429796606689,0.00328915837188,0.00521762298826,0.0162324816108
2013-05-25 07:59:02,58.109626,-49.516723666666664,151.7,4.273,34.875,0.2088,0.00021919,1.577,0.429796606689,0.00328915837188,0.00521762298826,0.0162324816108
2013-05-25 07:59:02,58.109626,-49.516723666666664,152.5,4.271,34.876,0.1728,0.00010483,1.494,0.436443593746,0.00392982355134,0.00510921465451,0.0167108584188
2013-05-25 07:59:02,58.109626,-49.516723666666664,153.2,4.275,34.876,0.3456,9.7206e-05,1.494,0.430577549125,0.00304415554887,0.00560972676254,0.0170496648504
2013-05-25 07:59:02,58.109626,-49.516723666666664,153.6,4.275,34.876,0.3456,9.7206e-05,1.494,0.430577549125,0.00304415554887,0.00560972676254,0.0170496648504
2013-05-25 07:59:02,58.109626,-49.516723666666664,154.3,4.277,34.878,0.1296,0.00056227,1.494,0.439437206417,0.00298132038288,0.00512161958822,0.0174268465644
2013-05-25 07:59:02,58.109626,-49.516723666666664,155.2,4.282,34.879,0.1224,9.3394e-05,1.411,0.431066760191,0.00299616903882,0.00509923677305,0.0164992686768
2013-05-25 07:59:02,58.109626,-49.516723666666664,155.6,4.282,34.879,0.1224,9.3394e-05,1.411,0.431066760191,0.00299616903882,0.00509923677305,0.0164992686768
2013-05-25 07:59:02,58.109626,-49.516723666666664,156.6,4.279,34.878,0.1512,8.7676e-05,1.328,0.439316025694,0.00322632320589,0.00553071272825,0.016701133176
2013-05-25 07:59:02,58.109626,-49.516723666666664,157.1,4.279,34.878,0.1296,0.000120078,1.494,0.432996675407,0.00388020731076,0.00526940010288,0.01717688154
2013-05-25 07:59:02,58.109626,-49.516723666666664,158.2,4.265,34.877,0.2304,0.000106736,1.494,0.424873078802,0.00336539354445,0.00534841413718,0.0162758509368
2013-05-25 07:59:02,58.109626,-49.516723666666664,158.6,4.265,34.877,0.2304,0.000106736,1.494,0.424873078802,0.00336539354445,0.00534841413718,0.0162758509368
2013-05-25 07:59:02,58.109626,-49.516723666666664,159.6,4.252,34.877,0.3744,8.9582e-05,1.411,0.4404246049,0.0033934611258,0.00508440478709,0.0166435702524
2013-05-25 07:59:02,58.109626,-49.516723666666664,160.2,4.255,34.878,0.1152,0.000101018,1.411,0.44432034073,0.00303926635728,0.00546167657542,0.0175782449388
2013-05-25 07:59:02,58.109626,-49.516723666666664,161.2,4.258,34.879,0.2952,0.000102924,1.494,0.437264929756,0.00375779643984,0.00457418447006,0.0174654846912
2013-05-25 07:59:02,58.109626,-49.516723666666664,161.6,4.258,34.879,0.2952,0.000102924,1.494,0.437264929756,0.00375779643984,0.00457418447006,0.0174654846912
2013-05-25 07:59:02,58.109626,-49.516723666666664,162.5,4.258,34.879,0.1584,0.000102924,1.411,0.439930905658,0.00326597998212,0.00442128017844,0.0176576239476
2013-05-25 07:59:02,58.109626,-49.516723666666664,163.3,4.253,34.879,0.2376,0.00012389,1.577,0.42807314752,0.00325276105671,0.0052942099703,0.0184553567016
2013-05-25 07:59:02,58.109626,-49.516723666666664,163.7,4.253,34.879,0.2376,0.00012389,1.577,0.42807314752,0.00325276105671,0.0052942099703,0.0184553567016
2013-05-25 07:59:02,58.109626,-49.516723666666664,164.6,4.267,34.883,0.756,0.00012389,1.66,0.422862376438,0.00339853139856,0.00624345707174,0.0172178852664
2013-05-25 07:59:02,58.109626,-49.516723666666664,165.3,4.282,34.884,0.3096,8.577e-05,1.494,0.452609999807,0.00329078810241,0.00484790202914,0.017458125048
2013-05-25 07:59:02,58.109626,-49.516723666666664,165.8,4.282,34.884,0.3096,8.577e-05,1.494,0.452609999807,0.00329078810241,0.00484790202914,0.017458125048
2013-05-25 07:59:02,58.109626,-49.516723666666664,166.5,4.307,34.883,0.1008,9.1488e-05,1.411,0.428566846761,0.00301934742858,0.00547165445688,0.0168309783096
2013-05-25 07:59:02,58.109626,-49.516723666666664,167.4,4.338,34.89,0.072,8.9582e-05,1.494,0.422081434002,0.00358884770823,0.00481823805722,0.0173955680808
2013-05-25 07:59:02,58.109626,-49.516723666666664,168.4,4.338,34.891,0.1584,0.000160104,1.328,0.429222120299,0.00360043690311,0.00455692543186,0.0175519604988
2013-05-25 07:59:02,58.109626,-49.516723666666664,169.4,4.335,34.89,0.0576,9.1488e-05,1.494,0.43311785613,0.00342496924938,0.0048675881196,0.0171264154152
2013-05-25 07:59:02,58.109626,-49.516723666666664,169.8,4.335,34.89,0.0576,9.1488e-05,1.494,0.43311785613,0.00342496924938,0.0048675881196,0.0171264154152
2013-05-25 07:59:02,58.109626,-49.516723666666664,170.4,4.333,34.891,0.108,8.7676e-05,1.494,0.422777101114,0.00380578294989,0.00442856133518,0.0172155196668
2013-05-25 07:59:02,58.109626,-49.516723666666664,171.3,4.319,34.887,0.108,8.7676e-05,1.494,0.43254336974,0.00358395851664,0.00475648306114,0.0165931041276
2013-05-25 07:59:02,58.109626,-49.516723666666664,171.9,4.319,34.887,0.072,8.9582e-05,1.411,0.43254336974,0.00358395851664,0.00475648306114,0.0165931041276
2013-05-25 07:59:02,58.109626,-49.516723666666664,172.6,4.316,34.888,0.3888,0.000116266,1.66,0.430003062735,0.0028520284275,0.00538778631809,0.0165497348016
2013-05-25 07:59:02,58.109626,-49.516723666666664,173.5,4.277,34.88,0.1008,8.9582e-05,1.494,0.424051742791,0.00345810710349,0.00516827292588,0.0179556894972
2013-05-25 07:59:02,58.109626,-49.516723666666664,174.4,4.262,34.878,0.1008,8.9582e-05,1.494,0.433449981074,0.00350446388301,0.00514615978318,0.0174510282492
2013-05-25 07:59:02,58.109626,-49.516723666666664,175.0,4.262,34.878,0.3312,9.53e-05,1.577,0.433449981074,0.00350446388301,0.00514615978318,0.0174510282492
2013-05-25 07:59:02,58.109626,-49.516723666666664,175.7,4.237,34.876,0.0936,0.000110548,1.494,0.429015664253,0.00330074756676,0.00508710151181,0.0169174541172
2013-05-25 07:59:02,58.109626,-49.516723666666664,176.6,4.211,34.871,0.1872,9.7206e-05,1.494,0.440873422392,0.00334710434628,0.0057353941345,0.0162132939696
2013-05-25 07:59:02,58.109626,-49.516723666666664,177.6,4.168,34.871,0.1008,0.000101018,1.245,0.443705460766,0.00295814199312,0.00531389606076,0.0169750170408
2013-05-25 07:59:02,58.109626,-49.516723666666664,178.5,4.174,34.871,0.1008,0.000101018,1.245,0.43369234252,0.00256736882826,0.00497114234885,0.0171458659008
2013-05-25 07:59:02,58.109626,-49.516723666666664,179.1,4.148,34.867,0.072,0.000118172,1.411,0.43369234252,0.00256736882826,0.00497114234885,0.0171458659008
2013-05-25 07:59:02,58.109626,-49.516723666666664,179.7,4.148,34.867,0.0792,0.000120078,1.411,0.424379379561,0.00312202045197,0.00523730907871,0.0169198197168
2013-05-25 07:59:02,58.109626,-49.516723666666664,180.4,4.121,34.862,0.0792,0.000120078,1.411,0.427130630787,0.00304741500993,0.0059376484885,0.0164367117096
2013-05-25 07:59:02,58.109626,-49.516723666666664,181.1,4.094,34.859,0.2304,0.000112454,1.494,0.427130630787,0.00304741500993,0.0059376484885,0.0164367117096
2013-05-25 07:59:02,58.109626,-49.516723666666664,182.1,4.094,34.859,0.0936,0.000110548,1.577,0.426964568315,0.00378912348225,0.00436707601157,0.0171553282992
2013-05-25 07:59:02,58.109626,-49.516723666666664,182.7,4.09,34.857,1.0368,0.000137232,1.411,0.443705460766,0.0034894341459,0.00514373273093,0.016672220292
2013-05-25 07:59:02,58.109626,-49.516723666666664,183.5,4.083,34.857,1.0368,0.000137232,1.411,0.436852017663,0.00369803965374,0.00518310491184,0.017780109438
2013-05-25 07:59:02,58.109626,-49.516723666666664,184.2,4.075,34.856,0.072,0.00010483,1.494,0.436852017663,0.00369803965374,0.00518310491184,0.017780109438
2013-05-25 07:59:02,58.109626,-49.516723666666664,184.8,4.075,34.856,0.0864,0.000110548,1.494,0.441160665586,0.00317833669584,0.00453481228915,0.0172851734328
2013-05-25 07:59:02,58.109626,-49.516723666666664,185.5,4.073,34.855,0.0864,0.000110548,1.494,0.444854433546,0.00317489615361,0.00571813509629,0.0168212530668
2013-05-25 07:59:02,58.109626,-49.516723666666664,186.3,4.062,34.855,0.072,0.000116266,1.577,0.444854433546,0.00317489615361,0.00571813509629,0.0168212530668
2013-05-25 07:59:02,58.109626,-49.516723666666664,187.3,4.021,34.85,0.072,0.000158198,1.411,0.426062445156,0.00314012856897,0.00528423208884,0.016840440708
2013-05-25 07:59:02,58.109626,-49.516723666666664,188.0,4.021,34.85,0.072,0.00010483,1.494,0.431479672284,0.00322125293313,0.0059376484885,0.0168885412332
2013-05-25 07:59:02,58.109626,-49.516723666666664,188.7,4.026,34.849,0.072,0.00010483,1.494,0.441492790531,0.00351442334736,0.00457903857456,0.0172273476648
2013-05-25 07:59:02,58.109626,-49.516723666666664,189.4,3.989,34.845,0.0576,0.000137232,1.494,0.441492790531,0.00351442334736,0.00457903857456,0.0172273476648
2013-05-25 07:59:02,58.109626,-49.516723666666664,190.0,3.989,34.845,0.108,0.000102924,1.577,0.421673010084,0.00379419375501,0.0044139990217,0.0176071578228
2013-05-25 07:59:02,58.109626,-49.516723666666664,190.6,3.96,34.84,0.108,0.000102924,1.577,0.436937292987,0.00359880717258,0.00541502323776,0.0164679901932
2013-05-25 07:59:02,58.109626,-49.516723666666664,191.5,3.951,34.841,0.0576,0.000110548,1.328,0.436937292987,0.00359880717258,0.00541502323776,0.0164679901932
2013-05-25 07:59:02,58.109626,-49.516723666666664,192.4,3.906,34.838,0.0576,0.000108642,1.577,0.445020496018,0.00393326409357,0.00539021337034,0.017263620192
2013-05-25 07:59:02,58.109626,-49.516723666666664,193.1,3.847,34.83,0.0576,0.000101018,1.494,0.435622257735,0.00368989100109,0.00571813509629,0.016996833126
2013-05-25 07:59:02,58.109626,-49.516723666666664,193.7,3.847,34.83,0.0576,0.000101018,1.494,0.427660235427,0.0034912449576,0.00551102663779,0.0170423052072
2013-05-25 07:59:02,58.109626,-49.516723666666664,194.6,3.849,34.832,0.1224,0.000106736,1.66,0.427660235427,0.0034912449576,0.00551102663779,0.0170423052072
2013-05-25 07:59:02,58.109626,-49.516723666666664,195.5,3.855,34.832,0.0288,0.000106736,1.577,0.443831129664,0.00374946670602,0.00592281650254,0.017417384166
2013-05-25 07:59:02,58.109626,-49.516723666666664,196.2,3.862,34.831,0.0432,0.00011436,1.328,0.434392497807,0.00310699071486,0.00569359490134,0.0171889723824
2013-05-25 07:59:02,58.109626,-49.516723666666664,196.7,3.862,34.831,0.0432,0.00011436,1.328,0.434392497807,0.00310699071486,0.00569359490134,0.0171889723824
2013-05-25 07:59:02,58.109626,-49.516723666666664,197.4,3.86,34.831,0.036,0.000108642,1.494,0.424338985986,0.00329911783623,0.00578717124912,0.0177440997552
2013-05-25 07:59:02,58.109626,-49.516723666666664,198.3,3.828,34.827,0.2376,0.00010483,1.411,0.447646078346,0.00389342623617,0.00430289396323,0.0165376439592
2013-05-25 07:59:02,58.109626,-49.516723666666664,198.7,3.828,34.827,0.2376,0.00010483,1.411,0.447646078346,0.00389342623617,0.00430289396323,0.0165376439592
2013-05-25 07:59:02,58.109626,-49.516723666666664,199.6,3.814,34.828,0.0216,0.00010483,1.577,0.438862720027,0.00333388542087,0.00518553196409,0.0164417057532
2013-05-25 07:59:02,58.109626,-49.516723666666664,200.5,3.8,34.826,0.0432,0.000101018,1.577,0.422902770012,0.00376431536196,0.0047664609426,0.0168236186664
2013-05-25 07:59:02,58.109626,-49.516723666666664,201.3,3.802,34.826,0.0432,0.000101018,1.577,0.429262513874,0.00358558824717,0.00576263105417,0.016898266476
2013-05-25 07:59:02,58.109626,-49.516723666666664,202.0,3.803,34.827,0.0432,0.000118172,1.411,0.429262513874,0.00358558824717,0.00576263105417,0.016898266476
2013-05-25 07:59:02,58.109626,-49.516723666666664,202.6,3.803,34.827,0.0504,0.000108642,1.66,0.436650049792,0.00395137221057,0.00339059199046,0.0179459642544
2013-05-25 07:59:02,58.109626,-49.516723666666664,203.7,3.805,34.827,0.0936,0.000108642,1.66,0.415021534852,0.00339672058686,0.00484790202914,0.0171986976252
2013-05-25 07:59:02,58.109626,-49.516723666666664,204.5,3.805,34.827,0.0936,0.000108642,1.66,0.433979585714,0.00399935872062,0.00501806535898,0.016503999876
2013-05-25 07:59:02,58.109626,-49.516723666666664,205.2,3.804,34.827,0.0432,0.00010483,1.494,0.433979585714,0.00399935872062,0.00501806535898,0.016503999876
2013-05-25 07:59:02,58.109626,-49.516723666666664,205.8,3.804,34.827,0.0216,0.000102924,1.577,0.415353659796,0.00403412630526,0.00611509297507,0.017626345464
2013-05-25 07:59:02,58.109626,-49.516723666666664,206.7,3.807,34.827,0.0216,0.000102924,1.577,0.425855989109,0.0036632720691,0.00554554471421,0.0169534638
2013-05-25 07:59:02,58.109626,-49.516723666666664,207.4,3.805,34.827,0.0288,9.7206e-05,1.577,0.425855989109,0.0036632720691,0.00554554471421,0.0169534638
2013-05-25 07:59:02,58.109626,-49.516723666666664,208.0,3.805,34.827,0.0288,0.000110548,1.743,0.432381795443,0.00305085555216,0.00518310491184,0.0171986976252
2013-05-25 07:59:02,58.109626,-49.516723666666664,208.6,3.801,34.827,0.0288,0.000110548,1.743,0.432502976166,0.00356240985741,0.00451000242173,0.0172804422336
2013-05-25 07:59:02,58.109626,-49.516723666666664,209.6,3.794,34.828,0.0288,0.00010483,1.494,0.432502976166,0.00356240985741,0.00451000242173,0.0172804422336
2013-05-25 07:59:02,58.109626,-49.516723666666664,210.4,3.789,34.828,0.036,0.000102924,1.66,0.429958180986,0.00322125293313,0.00520791477926,0.0171314094588
2013-05-25 07:59:02,58.109626,-49.516723666666664,211.2,3.789,34.827,0.0288,0.000102924,1.577,0.426224019453,0.00399609925956,0.00544954131418,0.0173692836408
2013-05-25 07:59:02,58.109626,-49.516723666666664,211.7,3.789,34.827,0.0288,0.000102924,1.577,0.426224019453,0.00399609925956,0.00544954131418,0.0173692836408
2013-05-25 07:59:02,58.109626,-49.516723666666664,212.6,3.786,34.828,0.0288,0.000101018,1.328,0.42019191236,0.00347965576272,0.00394800499008,0.017487037932
2013-05-25 07:59:02,58.109626,-49.516723666666664,213.3,3.786,34.828,0.0288,0.000101018,1.328,0.423149619633,0.00322958266695,0.00506714574888,0.0171600594984
2013-05-25 07:59:02,58.109626,-49.516723666666664,213.8,3.786,34.828,0.1152,0.000154386,1.494,0.423149619633,0.00322958266695,0.00506714574888,0.0171600594984
2013-05-25 07:59:02,58.109626,-49.516723666666664,214.6,3.785,34.828,0.0216,9.7206e-05,1.494,0.424585835607,0.00417156691329,0.00480097901902,0.0173211831156
2013-05-25 07:59:02,58.109626,-49.516723666666664,215.6,3.786,34.828,0.0216,0.000102924,1.494,0.417606723606,0.00378423429066,0.00520791477926,0.0174823067328
2013-05-25 07:59:02,58.109626,-49.516723666666664,216.0,3.786,34.828,0.0216,0.000102924,1.494,0.417606723606,0.00378423429066,0.00520791477926,0.0174823067328
2013-05-25 07:59:02,58.109626,-49.516723666666664,216.7,3.787,34.829,0.0288,9.7206e-05,1.411,0.42552835234,0.00342659897991,0.00514858683542,0.016477715436
2013-05-25 07:59:02,58.109626,-49.516723666666664,217.5,3.789,34.829,0.0288,9.7206e-05,1.411,0.435128558494,0.00348454495431,0.00524243285568,0.0176168830656
2013-05-25 07:59:02,58.109626,-49.516723666666664,218.2,3.786,34.828,0.0216,0.000101018,1.494,0.435128558494,0.00348454495431,0.00524243285568,0.0176168830656
2013-05-25 07:59:02,58.109626,-49.516723666666664,218.9,3.786,34.828,0.0288,0.000112454,1.494,0.42191537153,0.00385213972941,0.0052942099703,0.0168262471104
2013-05-25 07:59:02,58.109626,-49.516723666666664,219.7,3.787,34.828,0.0288,0.000112454,1.494,0.422943163586,0.00411525066942,0.00562698580075,0.0167636901432
2013-05-25 07:59:02,58.109626,-49.516723666666664,220.4,3.786,34.828,0.0288,9.53e-05,1.328,0.422943163586,0.00411525066942,0.00562698580075,0.0167636901432
2013-05-25 07:59:02,58.109626,-49.516723666666664,221.3,3.781,34.829,0.0144,0.000101018,1.494,0.417893966801,0.00367486126398,0.00516827292588,0.0170977653756
2013-05-25 07:59:02,58.109626,-49.516723666666664,222.2,3.781,34.828,0.0288,9.7206e-05,1.577,0.420030338063,0.00411199120836,0.00588587137387,0.0179291422128
2013-05-25 07:59:02,58.109626,-49.516723666666664,222.6,3.781,34.828,0.0288,9.7206e-05,1.577,0.420030338063,0.00411199120836,0.00588587137387,0.0179291422128
2013-05-25 07:59:02,58.109626,-49.516723666666664,223.5,3.78,34.828,0.0144,9.9112e-05,1.411,0.419536638822,0.00395644248333,0.00623347919028,0.0166506670512
2013-05-25 07:59:02,58.109626,-49.516723666666664,224.3,3.77,34.828,0.0216,9.9112e-05,1.66,0.441982001597,0.0033554340801,0.00543956343271,0.0179170513704
