datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-22 15:31:27,58.554213,-49.802808999999996,97.7,4.196,34.809,0.0216,8.0052e-05,0.996,0.565047757903,0.00340016112909,0.00642575566282,0.0781880608236
2013-09-22 15:31:27,58.554213,-49.802808999999996,98.5,4.192,34.809,0.0144,0.000101018,1.079,0.551794177364,0.00392656409028,0.00559246772434,0.0751769153772
2013-09-22 15:31:27,58.554213,-49.802808999999996,99.3,4.182,34.811,0.0072,0.000106736,1.079,0.5526110252,0.00367486126398,0.00481095690048,0.0733433128428
2013-09-22 15:31:27,58.554213,-49.802808999999996,99.7,4.182,34.811,0.0072,0.000106736,1.079,0.5526110252,0.00367486126398,0.00481095690048,0.0733433128428
2013-09-22 15:31:27,58.554213,-49.802808999999996,100.4,4.18,34.812,0.0072,8.1958e-05,0.996,0.537472411195,0.00314519884173,0.00573782118674,0.0695176126008
2013-09-22 15:31:27,58.554213,-49.802808999999996,101.3,4.177,34.813,0.0216,7.624e-05,1.079,0.546744980579,0.00383548026177,0.00587589349241,0.0669869467176
2013-09-22 15:31:27,58.554213,-49.802808999999996,101.7,4.177,34.813,0.0216,7.624e-05,1.079,0.546744980579,0.00383548026177,0.00587589349241,0.0669869467176
2013-09-22 15:31:27,58.554213,-49.802808999999996,102.5,4.179,34.814,0.036,7.624e-05,1.079,0.541287359877,0.00383222080071,0.00601639285032,0.066285415014
2013-09-22 15:31:27,58.554213,-49.802808999999996,103.3,4.207,34.817,0.0,8.3864e-05,1.162,0.540138387097,0.00363031529616,0.00557763573838,0.0637933872576
2013-09-22 15:31:27,58.554213,-49.802808999999996,103.7,4.207,34.817,0.0,8.3864e-05,1.162,0.540138387097,0.00363031529616,0.00557763573838,0.0637933872576
2013-09-22 15:31:27,58.554213,-49.802808999999996,104.6,4.239,34.823,0.0072,0.00010483,0.996,0.530004088128,0.00346299629508,0.00534598708493,0.0625580185776
2013-09-22 15:31:27,58.554213,-49.802808999999996,105.3,4.264,34.824,0.0072,7.624e-05,1.079,0.526557169789,0.00279082299204,0.00570573016258,0.0604313445372
2013-09-22 15:31:27,58.554213,-49.802808999999996,105.7,4.264,34.824,0.0072,7.624e-05,1.079,0.526557169789,0.00279082299204,0.00570573016258,0.0604313445372
2013-09-22 15:31:27,58.554213,-49.802808999999996,106.5,4.266,34.825,-0.0072,7.624e-05,0.996,0.517239718655,0.00321129346878,0.00556523080466,0.0594940414068
2013-09-22 15:31:27,58.554213,-49.802808999999996,107.4,4.221,34.824,0.0,7.624e-05,1.245,0.518020661091,0.00330907730058,0.00517069997813,0.0575137716972
2013-09-22 15:31:27,58.554213,-49.802808999999996,107.8,4.221,34.824,0.0,7.624e-05,1.245,0.518020661091,0.00330907730058,0.00517069997813,0.0575137716972
2013-09-22 15:31:27,58.554213,-49.802808999999996,108.6,4.177,34.815,-0.0072,7.624e-05,0.913,0.514533349179,0.00339183139527,0.00481338395273,0.0563002191024
2013-09-22 15:31:27,58.554213,-49.802808999999996,109.5,4.151,34.816,0.0216,7.624e-05,1.162,0.497666787829,0.00292500413901,0.00485275613364,0.0555408616308
2013-09-22 15:31:27,58.554213,-49.802808999999996,109.9,4.151,34.816,0.0216,7.624e-05,1.162,0.497666787829,0.00292500413901,0.00485275613364,0.0555408616308
2013-09-22 15:31:27,58.554213,-49.802808999999996,110.9,4.147,34.817,-0.0072,8.0052e-05,0.996,0.506737389343,0.00337861246986,0.00483549709543,0.0535655859648
2013-09-22 15:31:27,58.554213,-49.802808999999996,111.5,4.152,34.818,0.0072,8.0052e-05,0.996,0.497505213532,0.00313523937738,0.00415511344858,0.0519961420524
2013-09-22 15:31:27,58.554213,-49.802808999999996,112.5,4.16,34.819,0.0144,8.3864e-05,0.996,0.497505213532,0.00313523937738,0.00415511344858,0.0519961420524
2013-09-22 15:31:27,58.554213,-49.802808999999996,113.0,4.16,34.819,0.0144,8.3864e-05,0.996,0.484906906532,0.002969731188,0.0042290037059,0.0507754926588
2013-09-22 15:31:27,58.554213,-49.802808999999996,113.7,4.163,34.822,0.0144,8.3864e-05,0.996,0.502715984614,0.00346136656455,0.0052942099703,0.0494129072892
2013-09-22 15:31:27,58.554213,-49.802808999999996,114.4,4.169,34.824,0.0072,8.0052e-05,0.996,0.502715984614,0.00346136656455,0.0052942099703,0.0494129072892
2013-09-22 15:31:27,58.554213,-49.802808999999996,115.0,4.177,34.825,0.0072,8.0052e-05,0.996,0.486751546424,0.00297462037959,0.00494633248142,0.0490475535732
2013-09-22 15:31:27,58.554213,-49.802808999999996,115.7,4.177,34.825,-0.0072,8.3864e-05,0.996,0.488066581675,0.00334384488522,0.00448033844981,0.0483313025832
2013-09-22 15:31:27,58.554213,-49.802808999999996,116.7,4.178,34.825,0.0144,7.8146e-05,1.079,0.471940569188,0.00285709870026,0.00544954131418,0.0464835064512
2013-09-22 15:31:27,58.554213,-49.802808999999996,117.2,4.178,34.825,0.0144,7.8146e-05,1.079,0.471940569188,0.00285709870026,0.00544954131418,0.0464835064512
2013-09-22 15:31:27,58.554213,-49.802808999999996,117.8,4.176,34.825,-0.0144,7.8146e-05,0.996,0.490853738301,0.00355408012359,0.00468259280381,0.04629346995
2013-09-22 15:31:27,58.554213,-49.802808999999996,118.7,4.17,34.823,0.0072,8.577e-05,0.996,0.490853738301,0.00355408012359,0.00468259280381,0.04629346995
2013-09-22 15:31:27,58.554213,-49.802808999999996,119.3,4.161,34.824,0.0072,8.577e-05,0.996,0.49988394624,0.00331396649217,0.00559489477658,0.0457288801788
2013-09-22 15:31:27,58.554213,-49.802808999999996,120.0,4.137,34.823,-0.0072,8.3864e-05,0.913,0.470665927511,0.00328589891082,0.00482551921397,0.044443045374
2013-09-22 15:31:27,58.554213,-49.802808999999996,120.5,4.137,34.823,-0.0072,8.3864e-05,0.913,0.470665927511,0.00328589891082,0.00482551921397,0.044443045374
2013-09-22 15:31:27,58.554213,-49.802808999999996,121.5,4.129,34.822,-0.0072,7.4334e-05,1.079,0.477806613808,0.0032395421313,0.00409335845249,0.0426454525224
2013-09-22 15:31:27,58.554213,-49.802808999999996,122.2,4.13,34.823,-0.0144,9.1488e-05,0.996,0.492949715988,0.00322958266695,0.00453211556443,0.043253674464
2013-09-22 15:31:27,58.554213,-49.802808999999996,123.3,4.138,34.823,0.0,8.0052e-05,0.913,0.469476561157,0.00336195300222,0.00524243285568,0.0413286020784
2013-09-22 15:31:27,58.554213,-49.802808999999996,123.8,4.138,34.823,0.0,8.0052e-05,0.913,0.469476561157,0.00336195300222,0.00524243285568,0.0413286020784
2013-09-22 15:31:27,58.554213,-49.802808999999996,124.6,4.141,34.823,-0.0072,8.1958e-05,1.079,0.465908462095,0.00276764460228,0.00559246772434,0.0393365043708
2013-09-22 15:31:27,58.554213,-49.802808999999996,125.5,4.126,34.824,-0.0072,9.1488e-05,1.079,0.464759489316,0.00372465858573,0.0051758237551,0.0393987984936
2013-09-22 15:31:27,58.554213,-49.802808999999996,126.6,4.113,34.823,-0.0072,8.7676e-05,1.162,0.455361251033,0.00325276105671,0.00503020062022,0.037644574968
2013-09-22 15:31:27,58.554213,-49.802808999999996,127.1,4.113,34.823,-0.0072,8.7676e-05,1.162,0.455361251033,0.00325276105671,0.00503020062022,0.037644574968
2013-09-22 15:31:27,58.554213,-49.802808999999996,127.7,4.114,34.823,-0.0072,8.3864e-05,1.079,0.456510223813,0.00338024220039,0.00540989946079,0.0369117647808
2013-09-22 15:31:27,58.554213,-49.802808999999996,128.7,4.115,34.823,-0.0072,8.577e-05,1.079,0.456510223813,0.00338024220039,0.00540989946079,0.0369117647808
2013-09-22 15:31:27,58.554213,-49.802808999999996,129.3,4.108,34.823,-0.0072,8.577e-05,1.079,0.468574437998,0.00322958266695,0.00582654343003,0.0362076046332
2013-09-22 15:31:27,58.554213,-49.802808999999996,130.0,4.108,34.823,-0.0144,8.1958e-05,0.996,0.4600379293,0.00301771769805,0.00491451112973,0.035347314912
2013-09-22 15:31:27,58.554213,-49.802808999999996,130.7,4.109,34.826,-0.0144,8.577e-05,0.996,0.4600379293,0.00301771769805,0.00491451112973,0.035347314912
2013-09-22 15:31:27,58.554213,-49.802808999999996,131.6,4.103,34.825,-0.0144,8.577e-05,0.996,0.454746371069,0.00257388775038,0.00451242947398,0.034828197222
2013-09-22 15:31:27,58.554213,-49.802808999999996,132.5,4.102,34.824,0.0,8.1958e-05,1.079,0.448714263977,0.00370799911809,0.00546680035238,0.0344026521384
2013-09-22 15:31:27,58.554213,-49.802808999999996,133.4,4.094,34.824,-0.0144,8.1958e-05,0.996,0.444567190351,0.00350283415248,0.00483064299094,0.0335110839336
2013-09-22 15:31:27,58.554213,-49.802808999999996,133.8,4.094,34.824,-0.0144,8.1958e-05,0.996,0.444567190351,0.00350283415248,0.00483064299094,0.0335110839336
2013-09-22 15:31:27,58.554213,-49.802808999999996,134.6,4.066,34.822,-0.0216,8.0052e-05,0.913,0.453637791864,0.00332229622599,0.00555794964792,0.0328119178296
2013-09-22 15:31:27,58.554213,-49.802808999999996,135.5,4.048,34.822,-0.0072,0.000125796,1.162,0.453637791864,0.00332229622599,0.00555794964792,0.0328119178296
2013-09-22 15:31:27,58.554213,-49.802808999999996,136.2,4.044,34.821,-0.0072,0.000125796,1.162,0.460203991772,0.00362035583181,0.00420419383848,0.0321269453232
2013-09-22 15:31:27,58.554213,-49.802808999999996,136.8,4.044,34.821,-0.0072,9.1488e-05,1.079,0.456344161341,0.00299290957776,0.0054223043945,0.0314806109436
2013-09-22 15:31:27,58.554213,-49.802808999999996,137.5,4.042,34.821,0.0,8.577e-05,1.079,0.456344161341,0.00299290957776,0.0054223043945,0.0314806109436
2013-09-22 15:31:27,58.554213,-49.802808999999996,138.5,4.041,34.819,0.0,8.577e-05,1.079,0.454620702172,0.00352420173054,0.00582411637778,0.0307956384372
2013-09-22 15:31:27,58.554213,-49.802808999999996,139.1,4.041,34.819,-0.0144,8.9582e-05,1.079,0.444652465674,0.00290019601872,0.00452240735544,0.0306849809448
2013-09-22 15:31:27,58.554213,-49.802808999999996,140.3,4.046,34.822,-0.0072,8.1958e-05,0.996,0.44965678071,0.00323447185854,0.00500808747751,0.0293513084592
2013-09-22 15:31:27,58.554213,-49.802808999999996,140.7,4.046,34.822,-0.0072,8.1958e-05,0.996,0.44965678071,0.00323447185854,0.00500808747751,0.0293513084592
2013-09-22 15:31:27,58.554213,-49.802808999999996,142.0,4.052,34.822,0.0,8.7676e-05,0.996,0.455648494228,0.00354086119818,0.0055331397805,0.0287362525632
2013-09-22 15:31:27,58.554213,-49.802808999999996,143.1,4.055,34.822,0.0,8.3864e-05,0.996,0.444365222479,0.00402253711038,0.00474677485214,0.0290148676272
2013-09-22 15:31:27,58.554213,-49.802808999999996,143.8,4.05,34.823,-0.0144,8.0052e-05,1.162,0.447892927966,0.00348128549325,0.00454694755039,0.028000813932
2013-09-22 15:31:27,58.554213,-49.802808999999996,145.0,4.039,34.822,-0.0216,8.9582e-05,1.079,0.446950411233,0.00361365582852,0.00458389267906,0.0274551489576
2013-09-22 15:31:27,58.554213,-49.802808999999996,145.5,4.039,34.822,-0.0216,8.9582e-05,1.079,0.446950411233,0.00361365582852,0.00458389267906,0.0274551489576
2013-09-22 15:31:27,58.554213,-49.802808999999996,146.5,4.031,34.821,0.0,8.1958e-05,0.996,0.44009696813,0.00351768280842,0.00497842350559,0.027383129592
2013-09-22 15:31:27,58.554213,-49.802808999999996,147.4,4.026,34.82,-0.0072,9.7206e-05,1.079,0.43086479232,0.00352601254224,0.00572298920078,0.0270227699196
2013-09-22 15:31:27,58.554213,-49.802808999999996,148.3,4.015,34.819,-0.0216,8.1958e-05,0.996,0.43086479232,0.00352601254224,0.00572298920078,0.0270227699196
2013-09-22 15:31:27,58.554213,-49.802808999999996,149.1,3.998,34.819,-0.0216,8.1958e-05,0.996,0.445635375982,0.00337191246657,0.00518553196409,0.025967712498
2013-09-22 15:31:27,58.554213,-49.802808999999996,149.7,3.998,34.819,-0.0072,8.7676e-05,0.996,0.445635375982,0.00337191246657,0.00518553196409,0.025967712498
2013-09-22 15:31:27,58.554213,-49.802808999999996,150.5,3.994,34.82,-0.0072,8.577e-05,1.079,0.449122687895,0.00339183139527,0.00587589349241,0.02600845338
2013-09-22 15:31:27,58.554213,-49.802808999999996,151.4,3.991,34.82,-0.0072,8.577e-05,1.079,0.446169468797,0.00361039636746,0.00490453324826,0.0253187496744
2013-09-22 15:31:27,58.554213,-49.802808999999996,152.1,3.991,34.818,-0.0216,8.9582e-05,1.162,0.454459127874,0.0031616772282,0.00429803985874,0.0251723453436
2013-09-22 15:31:27,58.554213,-49.802808999999996,152.6,3.991,34.818,-0.0216,8.9582e-05,1.162,0.454459127874,0.0031616772282,0.00429803985874,0.0251723453436
2013-09-22 15:31:27,58.554213,-49.802808999999996,153.8,3.99,34.821,-0.0144,8.577e-05,0.996,0.438167052915,0.00359717744205,0.00490453324826,0.02378084709
2013-09-22 15:31:27,58.554213,-49.802808999999996,155.0,3.99,34.821,-0.0144,8.0052e-05,1.079,0.447892927966,0.00323791240077,0.00531146900851,0.023514060024
2013-09-22 15:31:27,58.554213,-49.802808999999996,156.1,3.993,34.822,0.0,9.1488e-05,1.079,0.442394913689,0.00317489615361,0.00468501985606,0.0230191240188
2013-09-22 15:31:27,58.554213,-49.802808999999996,156.9,4.005,34.824,-0.0072,0.000106736,1.079,0.437184142607,0.0033934611258,0.00533358215122,0.0231295186668
2013-09-22 15:31:27,58.554213,-49.802808999999996,158.1,4.024,34.827,0.0,8.9582e-05,0.996,0.444733252823,0.00330400702782,0.0049908284393,0.0228364471608
2013-09-22 15:31:27,58.554213,-49.802808999999996,158.5,4.024,34.827,0.0,8.9582e-05,0.996,0.444733252823,0.00330400702782,0.0049908284393,0.0228364471608
2013-09-22 15:31:27,58.554213,-49.802808999999996,159.4,4.027,34.828,-0.0144,8.3864e-05,0.996,0.448507807931,0.00318485561796,0.00562698580075,0.0222836853876
2013-09-22 15:31:27,58.554213,-49.802808999999996,160.4,4.03,34.829,-0.0144,8.3864e-05,0.913,0.436937292987,0.00303256635399,0.00513132779722,0.0223462423548
2013-09-22 15:31:27,58.554213,-49.802808999999996,160.9,4.03,34.829,-0.0144,8.3864e-05,0.913,0.436937292987,0.00303256635399,0.00513132779722,0.0223462423548
2013-09-22 15:31:27,58.554213,-49.802808999999996,161.7,4.029,34.829,-0.0072,8.7676e-05,1.245,0.429428576346,0.00324787186512,0.00549376759958,0.0211855214844
2013-09-22 15:31:27,58.554213,-49.802808999999996,162.7,4.027,34.829,-0.0144,8.3864e-05,0.996,0.424545442033,0.00354086119818,0.00440887524473,0.0211276957164
2013-09-22 15:31:27,58.554213,-49.802808999999996,163.4,4.026,34.829,-0.0072,9.1488e-05,0.996,0.424545442033,0.00354086119818,0.00440887524473,0.0211276957164
2013-09-22 15:31:27,58.554213,-49.802808999999996,164.3,4.024,34.83,-0.0072,9.1488e-05,0.996,0.425855989109,0.00308888259786,0.00543713638046,0.0203780634876
2013-09-22 15:31:27,58.554213,-49.802808999999996,165.0,4.024,34.83,-0.0072,8.7676e-05,1.079,0.42273670754,0.00384055053453,0.00511406875901,0.0203057812776
2013-09-22 15:31:27,58.554213,-49.802808999999996,166.1,4.024,34.83,-0.0216,8.3864e-05,0.996,0.429837000263,0.00336865300551,0.0048675881196,0.020361241446
2013-09-22 15:31:27,58.554213,-49.802808999999996,166.6,4.024,34.83,-0.0216,8.3864e-05,0.996,0.429837000263,0.00336865300551,0.0048675881196,0.020361241446
2013-09-22 15:31:27,58.554213,-49.802808999999996,167.4,4.022,34.831,-0.0144,7.4334e-05,0.913,0.430124243458,0.00371469912138,0.00564909894346,0.0202411215552
2013-09-22 15:31:27,58.554213,-49.802808999999996,168.5,4.03,34.832,-0.0072,8.3864e-05,0.996,0.432830612935,0.00373280723838,0.00433255793515,0.020697682278
2013-09-22 15:31:27,58.554213,-49.802808999999996,169.6,4.041,34.834,-0.0144,8.1958e-05,0.913,0.431066760191,0.00327430971594,0.00482551921397,0.0205244678184
2013-09-22 15:31:27,58.554213,-49.802808999999996,170.6,4.039,34.835,-0.0144,9.1488e-05,0.996,0.431066760191,0.00327430971594,0.00482551921397,0.0205244678184
2013-09-22 15:31:27,58.554213,-49.802808999999996,171.2,4.05,34.837,-0.0144,9.1488e-05,0.996,0.445307739213,0.00332066649546,0.00424626274411,0.02041643877
2013-09-22 15:31:27,58.554213,-49.802808999999996,171.9,4.05,34.837,-0.0072,0.000131514,1.162,0.441654364828,0.00383222080071,0.00494633248142,0.0203925199296
2013-09-22 15:31:27,58.554213,-49.802808999999996,172.6,4.052,34.838,-0.0072,8.7676e-05,0.913,0.441654364828,0.00383222080071,0.00494633248142,0.0203925199296
2013-09-22 15:31:27,58.554213,-49.802808999999996,173.3,4.053,34.838,-0.0072,8.7676e-05,0.913,0.434473284956,0.00377590455684,0.00546167657542,0.020459808096
2013-09-22 15:31:27,58.554213,-49.802808999999996,174.2,4.075,34.842,-0.0144,7.8146e-05,0.996,0.427130630787,0.00298457984394,0.00445094415036,0.0199790656884
2013-09-22 15:31:27,58.554213,-49.802808999999996,174.7,4.075,34.842,-0.0144,7.8146e-05,0.996,0.427130630787,0.00298457984394,0.00445094415036,0.0199790656884
2013-09-22 15:31:27,58.554213,-49.802808999999996,175.9,4.091,34.843,-0.0144,7.8146e-05,0.913,0.428688027484,0.00295814199312,0.00492179228647,0.0197603791476
2013-09-22 15:31:27,58.554213,-49.802808999999996,176.6,4.09,34.844,-0.0072,7.624e-05,0.913,0.431026366617,0.00361039636746,0.00494147837693,0.018705321726
2013-09-22 15:31:27,58.554213,-49.802808999999996,177.7,4.088,34.844,-0.0072,8.1958e-05,0.913,0.440464998474,0.00318648534849,0.00510921465451,0.0192893619828
2013-09-22 15:31:27,58.554213,-49.802808999999996,178.6,4.081,34.844,-0.0216,8.0052e-05,1.079,0.440464998474,0.00318648534849,0.00510921465451,0.0192893619828
2013-09-22 15:31:27,58.554213,-49.802808999999996,179.3,4.082,34.844,-0.0216,8.0052e-05,1.079,0.427785904325,0.00282396084615,0.0049956825438,0.0199333307628
2013-09-22 15:31:27,58.554213,-49.802808999999996,180.4,4.082,34.844,-0.0072,8.1958e-05,0.913,0.419455851673,0.00423621289098,0.00516827292588,0.0193973910312
2013-09-22 15:31:27,58.554213,-49.802808999999996,181.4,4.079,34.845,-0.0144,7.4334e-05,0.996,0.431066760191,0.00344651790861,0.00425111684861,0.0188015227764
2013-09-22 15:31:27,58.554213,-49.802808999999996,182.3,4.079,34.846,-0.0072,8.0052e-05,0.913,0.429917787412,0.00321129346878,0.00612507085654,0.018342596454
2013-09-22 15:31:27,58.554213,-49.802808999999996,182.7,4.079,34.846,-0.0072,8.0052e-05,0.913,0.429917787412,0.00321129346878,0.00612507085654,0.018342596454
2013-09-22 15:31:27,58.554213,-49.802808999999996,183.9,4.073,34.846,-0.0072,7.4334e-05,0.913,0.429877393838,0.00335869354116,0.00456177953635,0.0177033588732
2013-09-22 15:31:27,58.554213,-49.802808999999996,184.5,4.073,34.846,0.0,7.4334e-05,0.996,0.422287890048,0.00342985844097,0.0044312580599,0.0194142130728
2013-09-22 15:31:27,58.554213,-49.802808999999996,185.4,4.071,34.846,-0.0144,7.2428e-05,0.913,0.422287890048,0.00342985844097,0.0044312580599,0.0194142130728
2013-09-22 15:31:27,58.554213,-49.802808999999996,186.1,4.068,34.846,-0.0144,7.2428e-05,0.913,0.426390081925,0.0031815961569,0.00397739928953,0.018272942688
2013-09-22 15:31:27,58.554213,-49.802808999999996,186.8,4.068,34.846,-0.0144,7.624e-05,0.996,0.422409070771,0.00359554771152,0.00437948094528,0.0181478287536
2013-09-22 15:31:27,58.554213,-49.802808999999996,187.7,4.068,34.847,-0.0072,8.0052e-05,1.079,0.422409070771,0.00359554771152,0.00437948094528,0.0181478287536
2013-09-22 15:31:27,58.554213,-49.802808999999996,188.4,4.075,34.849,-0.0072,8.0052e-05,1.079,0.412562014996,0.00325113132618,0.00504017850168,0.0187439598528
2013-09-22 15:31:27,58.554213,-49.802808999999996,189.3,4.077,34.849,-0.0072,7.624e-05,0.913,0.428768814632,0.00319481508231,0.00473194286618,0.0192533523
2013-09-22 15:31:27,58.554213,-49.802808999999996,190.2,4.084,34.851,-0.0144,8.0052e-05,0.913,0.412602408571,0.00353579092542,0.00439673998349,0.0178473976044
2013-09-22 15:31:27,58.554213,-49.802808999999996,190.6,4.084,34.851,-0.0144,8.0052e-05,0.913,0.412602408571,0.00353579092542,0.00439673998349,0.0178473976044
2013-09-22 15:31:27,58.554213,-49.802808999999996,191.5,4.09,34.852,-0.0144,8.0052e-05,0.996,0.425447565192,0.00309884206221,0.00559732182883,0.0173716492404
2013-09-22 15:31:27,58.554213,-49.802808999999996,192.5,4.096,34.853,-0.0072,8.0052e-05,0.996,0.441860820874,0.00321473401101,0.00434738992111,0.0188856329844
2013-09-22 15:31:27,58.554213,-49.802808999999996,192.9,4.096,34.853,-0.0072,8.0052e-05,0.996,0.441860820874,0.00321473401101,0.00434738992111,0.0188856329844
2013-09-22 15:31:27,58.554213,-49.802808999999996,193.6,4.101,34.854,-0.0144,8.577e-05,1.245,0.411000130124,0.00301101769476,0.00474920190439,0.018200660478
2013-09-22 15:31:27,58.554213,-49.802808999999996,194.7,4.102,34.854,-0.0072,7.8146e-05,1.079,0.430205030607,0.00284043923262,0.00411547159519,0.0190585845996
2013-09-22 15:31:27,58.554213,-49.802808999999996,195.5,4.103,34.854,-0.0072,7.4334e-05,0.996,0.430205030607,0.00284043923262,0.00411547159519,0.0190585845996
2013-09-22 15:31:27,58.554213,-49.802808999999996,196.2,4.108,34.855,-0.0072,7.4334e-05,0.996,0.413217288535,0.00334873407681,0.00436464895932,0.0175950669804
2013-09-22 15:31:27,58.554213,-49.802808999999996,197.0,4.108,34.855,-0.0216,7.2428e-05,0.913,0.433530768222,0.00321636374154,0.00387627211253,0.0176912680308
2013-09-22 15:31:27,58.554213,-49.802808999999996,197.6,4.108,34.856,-0.0216,8.0052e-05,0.913,0.433530768222,0.00321636374154,0.00387627211253,0.0176912680308
2013-09-22 15:31:27,58.554213,-49.802808999999996,198.5,4.098,34.856,-0.0216,8.0052e-05,0.913,0.425075046673,0.00363683421828,0.00412544947666,0.0180253432632
2013-09-22 15:31:27,58.554213,-49.802808999999996,199.2,4.124,34.859,0.0,7.0522e-05,1.079,0.431641246581,0.00318811507902,0.00469742478977,0.0171963320256
2013-09-22 15:31:27,58.554213,-49.802808999999996,200.3,4.128,34.86,-0.0216,6.8616e-05,0.996,0.45105260311,0.00382389106689,0.00509923677305,0.0165665568432
2013-09-22 15:31:27,58.554213,-49.802808999999996,200.7,4.128,34.86,-0.0216,6.8616e-05,0.996,0.45105260311,0.00382389106689,0.00509923677305,0.0165665568432
2013-09-22 15:31:27,58.554213,-49.802808999999996,201.5,4.128,34.86,-0.0072,8.1958e-05,0.913,0.427417873981,0.00322632320589,0.00548136266587,0.0173548271988
2013-09-22 15:31:27,58.554213,-49.802808999999996,202.5,4.135,34.861,-0.0144,7.4334e-05,1.079,0.427004961889,0.00332555568705,0.00520791477926,0.0180085212216
2013-09-22 15:31:27,58.554213,-49.802808999999996,203.4,4.135,34.861,-0.0216,7.624e-05,0.83,0.427004961889,0.00332555568705,0.00520791477926,0.0180085212216
2013-09-22 15:31:27,58.554213,-49.802808999999996,204.1,4.134,34.86,-0.0216,7.624e-05,0.83,0.429549757068,0.00333714488193,0.00440644819248,0.0184361690604
2013-09-22 15:31:27,58.554213,-49.802808999999996,204.8,4.134,34.86,-0.0144,7.0522e-05,0.996,0.443665067192,0.00365349368592,0.00370368173045,0.0175687825404
2013-09-22 15:31:27,58.554213,-49.802808999999996,205.5,4.122,34.86,-0.0144,8.1958e-05,0.913,0.443665067192,0.00365349368592,0.00370368173045,0.0175687825404
2013-09-22 15:31:27,58.554213,-49.802808999999996,206.3,4.114,34.858,-0.0144,8.1958e-05,0.913,0.429509363494,0.0034332989832,0.00447063024082,0.018159919596
2013-09-22 15:31:27,58.554213,-49.802808999999996,207.5,4.096,34.856,-0.0072,7.624e-05,0.913,0.437345716904,0.00337191246657,0.00378754986924,0.0184146158196
2013-09-22 15:31:27,58.554213,-49.802808999999996,208.1,4.096,34.856,-0.0144,7.624e-05,0.913,0.423477256402,0.00314845830279,0.00439161620652,0.0173908368816
2013-09-22 15:31:27,58.554213,-49.802808999999996,209.2,4.068,34.857,-0.0072,7.8146e-05,0.913,0.429343301022,0.00329585837517,0.00451242947398,0.0174221153652
2013-09-22 15:31:27,58.554213,-49.802808999999996,209.7,4.068,34.857,-0.0072,7.8146e-05,0.913,0.429343301022,0.00329585837517,0.00451242947398,0.0174221153652
2013-09-22 15:31:27,58.554213,-49.802808999999996,210.8,4.071,34.855,-0.0144,7.0522e-05,1.079,0.421098523694,0.00358558824717,0.00516584587363,0.0177851034816
2013-09-22 15:31:27,58.554213,-49.802808999999996,212.0,4.061,34.854,-0.0144,7.4334e-05,1.162,0.431807309053,0.00309721233168,0.00422145287669,0.0173932024812
2013-09-22 15:31:27,58.554213,-49.802808999999996,212.6,4.061,34.854,-0.0144,7.2428e-05,0.996,0.436852017663,0.00349776387972,0.00432500710594,0.018145463154
2013-09-22 15:31:27,58.554213,-49.802808999999996,213.3,4.061,34.854,-0.0144,7.624e-05,0.996,0.436852017663,0.00349776387972,0.00432500710594,0.018145463154
2013-09-22 15:31:27,58.554213,-49.802808999999996,214.2,4.056,34.853,-0.0144,7.624e-05,0.996,0.422821982863,0.00313197991632,0.00421902582444,0.0171721503408
2013-09-22 15:31:27,58.554213,-49.802808999999996,214.8,4.056,34.853,-0.0144,7.2428e-05,1.079,0.416215389381,0.00331233676164,0.00404158133786,0.0181239099132
2013-09-22 15:31:27,58.554213,-49.802808999999996,215.5,4.051,34.854,-0.0288,7.0522e-05,0.996,0.416215389381,0.00331233676164,0.00404158133786,0.0181239099132
2013-09-22 15:31:27,58.554213,-49.802808999999996,216.4,4.051,34.854,-0.0288,7.0522e-05,0.996,0.428481571437,0.00290345547978,0.00477643882406,0.0175806105384
2013-09-22 15:31:27,58.554213,-49.802808999999996,217.1,4.051,34.854,-0.036,7.4334e-05,0.996,0.426883781166,0.00342985844097,0.00397982634178,0.0181525599528
2013-09-22 15:31:27,58.554213,-49.802808999999996,217.6,4.051,34.854,-0.036,7.4334e-05,0.996,0.426883781166,0.00342985844097,0.00397982634178,0.0181525599528
2013-09-22 15:31:27,58.554213,-49.802808999999996,218.6,4.052,34.855,-0.0072,7.624e-05,0.913,0.424298592412,0.00301608796752,0.00373091865012,0.01821511692
2013-09-22 15:31:27,58.554213,-49.802808999999996,219.6,4.043,34.854,-0.0072,6.8616e-05,1.079,0.435828713782,0.00338513139198,0.00487729632859,0.0170688524916
2013-09-22 15:31:27,58.554213,-49.802808999999996,220.4,4.032,34.852,-0.0216,7.624e-05,0.913,0.421834584381,0.00274772567358,0.00491693818198,0.017823478764
2013-09-22 15:31:27,58.554213,-49.802808999999996,220.8,4.032,34.852,-0.0216,7.624e-05,0.913,0.421834584381,0.00274772567358,0.00491693818198,0.017823478764
2013-09-22 15:31:27,58.554213,-49.802808999999996,221.6,4.026,34.854,-0.0144,7.4334e-05,0.996,0.425119928422,0.00409877228295,0.00542473144675,0.0179028577728
2013-09-22 15:31:27,58.554213,-49.802808999999996,222.6,4.023,34.853,-0.0288,7.2428e-05,0.996,0.432628645064,0.00318648534849,0.00430289396323,0.0182511266028
2013-09-22 15:31:27,58.554213,-49.802808999999996,223.5,4.024,34.853,0.0,7.4334e-05,0.913,0.432628645064,0.00318648534849,0.00430289396323,0.0182511266028
