datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-02 15:20:25,53.203514000000006,-39.406909,143.3,3.997,34.826,0.0936,0.000108642,1.079,0.415021534852,0.00232073627472,0.00386899095578,0.0168525315504
2016-06-02 15:20:25,53.203514000000006,-39.406909,144.1,3.989,34.826,0.0216,9.7206e-05,1.079,0.400372131914,0.00258891748749,0.00399708537998,0.0158169246144
2016-06-02 15:20:25,53.203514000000006,-39.406909,145.0,3.981,34.827,0.0432,0.000106736,0.996,0.394586874442,0.00303745554558,0.00438190799753,0.017179509984
2016-06-02 15:20:25,53.203514000000006,-39.406909,145.8,3.981,34.827,0.0288,0.000120078,1.079,0.404478811965,0.00239679036612,0.0044409662689,0.0176216142648
2016-06-02 15:20:25,53.203514000000006,-39.406909,146.6,3.974,34.827,0.0288,0.000118172,1.162,0.39298908417,0.00243318768129,0.00431044479245,0.0163599611448
2016-06-02 15:20:25,53.203514000000006,-39.406909,147.6,3.966,34.827,0.0288,9.53e-05,0.913,0.401031893627,0.0028140013818,0.00395771319907,0.0156437101548
2016-06-02 15:20:25,53.203514000000006,-39.406909,148.6,3.958,34.828,0.0216,0.000101018,0.996,0.411287373319,0.00228089841732,0.00513618190171,0.0167058643752
2016-06-02 15:20:25,53.203514000000006,-39.406909,149.5,3.951,34.827,0.036,9.9112e-05,1.162,0.399757251949,0.00319318535178,0.00438918915427,0.0169295449596
2016-06-02 15:20:25,53.203514000000006,-39.406909,150.3,3.948,34.828,0.0216,9.1488e-05,1.162,0.398406311299,0.00253749043521,0.00406881825754,0.0163838799852
2016-06-02 15:20:25,53.203514000000006,-39.406909,151.3,3.938,34.829,0.0288,9.7206e-05,1.079,0.403819050252,0.00251775258768,0.00380993268442,0.0170472992508
2016-06-02 15:20:25,53.203514000000006,-39.406909,152.4,3.933,34.829,0.036,0.000101018,0.996,0.407638487109,0.00294818252877,0.0038986549277,0.0170254831656
2016-06-02 15:20:25,53.203514000000006,-39.406909,153.4,3.924,34.829,0.0216,8.9582e-05,0.913,0.399842527273,0.00247628499975,0.00470470594651,0.016758958944
2016-06-02 15:20:25,53.203514000000006,-39.406909,154.4,3.92,34.829,0.0432,9.9112e-05,1.079,0.406323451857,0.00284387977485,0.00251793187106,0.0171024965748
2016-06-02 15:20:25,53.203514000000006,-39.406909,155.3,3.916,34.829,0.0216,0.000112454,0.996,0.406036208663,0.0028719473562,0.0038244949979,0.0166002009264
2016-06-02 15:20:25,53.203514000000006,-39.406909,156.2,3.905,34.831,0.0288,9.1488e-05,0.996,0.394052781626,0.00287864735949,0.00484790202914,0.0171889723824
2016-06-02 15:20:25,53.203514000000006,-39.406909,157.2,3.901,34.83,0.0288,9.3394e-05,1.079,0.393069871319,0.00257388775038,0.00474920190439,0.0168909068328
2016-06-02 15:20:25,53.203514000000006,-39.406909,158.1,3.895,34.831,0.0216,9.1488e-05,1.079,0.40254889675,0.00240004982718,0.0037802687125,0.017191337982
2016-06-02 15:20:25,53.203514000000006,-39.406909,159.0,3.887,34.831,0.0504,0.000110548,0.996,0.403697869529,0.0025242715098,0.00424383569186,0.0170015643252
2016-06-02 15:20:25,53.203514000000006,-39.406909,159.9,3.887,34.831,0.0288,9.3394e-05,1.079,0.395942303267,0.00278086352769,0.003775414608,0.017095399776
2016-06-02 15:20:25,53.203514000000006,-39.406909,160.9,3.884,34.831,0.0216,9.1488e-05,1.162,0.397499699965,0.00214345780929,0.00368911941696,0.0170183863668
2016-06-02 15:20:25,53.203514000000006,-39.406909,161.8,3.881,34.831,0.0216,0.0005718,1.162,0.401072287201,0.00316004749767,0.00387384506028,0.017501494374
2016-06-02 15:20:25,53.203514000000006,-39.406909,162.8,3.878,34.832,0.0216,0.000101018,1.079,0.398814735216,0.00258891748749,0.00410333633395,0.0164511681516
2016-06-02 15:20:25,53.203514000000006,-39.406909,163.7,3.878,34.831,0.036,8.1958e-05,1.162,0.40591502794,0.00265175265348,0.00391079018894,0.01717688154
2016-06-02 15:20:25,53.203514000000006,-39.406909,164.7,3.866,34.832,0.0216,9.1488e-05,1.162,0.398280642401,0.00254907963009,0.00547165445688,0.0168067966248
2016-06-02 15:20:25,53.203514000000006,-39.406909,165.7,3.862,34.832,0.0216,9.1488e-05,0.996,0.401072287201,0.002408379561,0.00436950306382,0.0168767132352
2016-06-02 15:20:25,53.203514000000006,-39.406909,167.4,3.857,34.833,0.0216,8.577e-05,1.245,0.413998230971,0.00197469015885,0.00428078082053,0.0164417057532
2016-06-02 15:20:25,53.203514000000006,-39.406909,168.4,3.857,34.832,0.0504,0.000108642,1.162,0.411413042217,0.0027958932648,0.00397739928953,0.01727544819
2016-06-02 15:20:25,53.203514000000006,-39.406909,169.4,3.854,34.833,0.036,9.53e-05,1.826,0.402302047129,0.00265501211454,0.00442613428294,0.017136140658
2016-06-02 15:20:25,53.203514000000006,-39.406909,170.3,3.852,34.834,0.0216,8.7676e-05,1.162,0.416215389381,0.00306244474704,0.00592281650254,0.0167876089836
2016-06-02 15:20:25,53.203514000000006,-39.406909,171.4,3.852,34.833,0.0288,0.00054321,3.237,0.403985112724,0.0026220553416,0.00480340607126,0.01737401484
2016-06-02 15:20:25,53.203514000000006,-39.406909,172.6,3.85,34.833,0.0288,9.7206e-05,0.996,0.377437558072,0.00271639863117,0.00498354728256,0.0176983648296
2016-06-02 15:20:25,53.203514000000006,-39.406909,173.5,3.849,34.834,0.0216,8.7676e-05,1.079,0.409361946278,0.00271965809223,0.00412059537216,0.0171264154152
2016-06-02 15:20:25,53.203514000000006,-39.406909,174.4,3.849,34.833,0.0288,8.9582e-05,1.162,0.395408210452,0.00234210385278,0.00591796239804,0.0174894035316
2016-06-02 15:20:25,53.203514000000006,-39.406909,175.6,3.847,34.833,0.0216,8.9582e-05,0.996,0.413383351007,0.0023124065409,0.00506471869663,0.0165954697272
2016-06-02 15:20:25,53.203514000000006,-39.406909,176.4,3.841,34.835,0.0288,9.53e-05,0.996,0.387365400995,0.00307059339969,0.00461841075547,0.01630949502
2016-06-02 15:20:25,53.203514000000006,-39.406909,177.4,3.841,34.834,0.0216,9.1488e-05,1.079,0.403657475955,0.00253260124362,0.00380480890745,0.0170785777344
2016-06-02 15:20:25,53.203514000000006,-39.406909,178.6,3.841,34.833,0.0216,8.9582e-05,1.079,0.394793330488,0.00264686346189,0.00399708537998,0.0165258159612
2016-06-02 15:20:25,53.203514000000006,-39.406909,179.7,3.837,34.834,0.0288,8.7676e-05,1.079,0.403657475955,0.00161379538704,0.00394045416086,0.0167515993008
2016-06-02 15:20:25,53.203514000000006,-39.406909,180.7,3.832,34.835,0.0216,9.1488e-05,0.996,0.413257682109,0.00243825795405,0.00486003729038,0.0169319105592
2016-06-02 15:20:25,53.203514000000006,-39.406909,181.7,3.83,34.835,0.0432,8.7676e-05,1.162,0.407023607145,0.00250942285386,0.00385901307432,0.0172467981504
2016-06-02 15:20:25,53.203514000000006,-39.406909,182.5,3.828,34.835,0.0288,8.3864e-05,1.079,0.416170507632,0.00311695017921,0.00476888799485,0.0169944675264
2016-06-02 15:20:25,53.203514000000006,-39.406909,183.5,3.82,34.835,0.0288,9.1488e-05,1.079,0.395080573683,0.00264686346189,0.00457903857456,0.0176623551468
2016-06-02 15:20:25,53.203514000000006,-39.406909,184.7,3.815,34.836,0.0216,0.000101018,1.079,0.406242664709,0.00151764128577,0.0030405571218,0.0166075605696
2016-06-02 15:20:25,53.203514000000006,-39.406909,185.6,3.812,34.837,0.0216,8.7676e-05,0.996,0.406610695052,0.00242159848641,0.00368156858774,0.0169800110844
2016-06-02 15:20:25,53.203514000000006,-39.406909,187.4,3.81,34.836,0.0216,9.7206e-05,0.996,0.399595677652,0.00289512574596,0.00429318575424,0.0171145874172
2016-06-02 15:20:25,53.203514000000006,-39.406909,188.5,3.809,34.836,0.0648,0.000108642,1.162,0.410510919058,0.00292663386954,0.00504988671067,0.0171095933736
2016-06-02 15:20:25,53.203514000000006,-39.406909,189.5,3.807,34.835,0.0216,9.3394e-05,1.162,0.398361429549,0.00244477687617,0.00568361701987,0.0168909068328
2016-06-02 15:20:25,53.203514000000006,-39.406909,190.5,3.805,34.836,0.0288,8.7676e-05,1.079,0.398119068104,0.00307059339969,0.00404886249461,0.0178355696064
2016-06-02 15:20:25,53.203514000000006,-39.406909,191.7,3.801,34.836,0.0288,9.1488e-05,1.079,0.403738263104,0.00244151741511,0.0057084268873,0.0168478003512
2016-06-02 15:20:25,53.203514000000006,-39.406909,192.7,3.799,34.837,0.0216,8.9582e-05,1.079,0.416089720483,0.00267656077377,0.00416482165757,0.0163575955452
2016-06-02 15:20:25,53.203514000000006,-39.406909,194.6,3.796,34.837,0.0288,9.7206e-05,1.079,0.416870662919,0.00291667440519,0.00437435716831,0.0168067966248
2016-06-02 15:20:25,53.203514000000006,-39.406909,195.5,3.794,34.837,0.0216,8.9582e-05,1.079,0.37981629078,0.00257388775038,0.00447548434531,0.0166698546924
2016-06-02 15:20:25,53.203514000000006,-39.406909,196.3,3.793,34.837,0.0216,0.000102924,0.913,0.398567885596,0.00305900420481,0.00452483440769,0.015944141304
2016-06-02 15:20:25,53.203514000000006,-39.406909,197.5,3.79,34.837,0.0216,8.577e-05,1.245,0.397706156011,0.00247628499975,0.00447791139756,0.0166772143356
2016-06-02 15:20:25,53.203514000000006,-39.406909,198.7,3.786,34.838,0.0432,9.3394e-05,1.162,0.405053298355,0.00206233344513,0.00449517043577,0.0174413030064
2016-06-02 15:20:25,53.203514000000006,-39.406909,199.6,3.785,34.837,0.0216,8.9582e-05,1.079,0.39495939296,0.00275279594634,0.00528423208884,0.0170160207672
2016-06-02 15:20:25,53.203514000000006,-39.406909,200.5,3.783,34.837,0.0216,9.3394e-05,0.996,0.391467592872,0.00280078245639,0.00617684797116,0.017753824998
2016-06-02 15:20:25,53.203514000000006,-39.406909,201.7,3.781,34.837,0.4536,0.000108642,1.079,0.407512818211,0.00266334184836,0.00486003729038,0.0165521004012
2016-06-02 15:20:25,53.203514000000006,-39.406909,202.4,3.779,34.838,0.4536,0.000108642,1.079,0.407512818211,0.00266334184836,0.00486003729038,0.0165521004012
2016-06-02 15:20:25,53.203514000000006,-39.406909,203.3,3.777,34.839,0.0144,8.7676e-05,1.162,0.410591706206,0.00253586070468,0.0048945553668,0.0170904057324
2016-06-02 15:20:25,53.203514000000006,-39.406909,204.5,3.766,34.84,0.0144,9.53e-05,1.162,0.407225575016,0.00226930922244,0.00568118996762,0.017080943334
2016-06-02 15:20:25,53.203514000000006,-39.406909,205.7,3.763,34.841,0.0504,9.1488e-05,1.328,0.408500216694,0.00295814199312,0.00523245497422,0.0161580966456
2016-06-02 15:20:25,53.203514000000006,-39.406909,206.4,3.761,34.841,0.0216,8.7676e-05,1.162,0.399308434457,0.00274953648528,0.00442613428294,0.01630949502
2016-06-02 15:20:25,53.203514000000006,-39.406909,207.4,3.761,34.84,0.0144,9.3394e-05,1.079,0.414245080591,0.00309540151998,0.00523002792197,0.0156437101548
2016-06-02 15:20:25,53.203514000000006,-39.406909,208.6,3.759,34.84,0.0288,8.577e-05,1.162,0.39413805695,0.00275768513793,0.0047664609426,0.016672220292
2016-06-02 15:20:25,53.203514000000006,-39.406909,209.6,3.756,34.842,0.0288,8.3864e-05,1.079,0.401480711119,0.00230570653761,0.00450272126498,0.016280582136
2016-06-02 15:20:25,53.203514000000006,-39.406909,210.6,3.757,34.841,0.0288,8.1958e-05,0.996,0.427785904325,0.00272291755329,0.00523002792197,0.0161315493612
2016-06-02 15:20:25,53.203514000000006,-39.406909,211.7,3.755,34.84,0.0216,8.7676e-05,1.079,0.416255782955,0.00254744989956,0.00508952856406,0.0171937035816
2016-06-02 15:20:25,53.203514000000006,-39.406909,213.4,3.753,34.841,0.0216,0.000158198,1.079,0.399308434457,0.0032196232026,0.0047664609426,0.0170880401328
2016-06-02 15:20:25,53.203514000000006,-39.406909,214.6,3.752,34.842,0.0216,8.3864e-05,0.996,0.393603964134,0.00251594177598,0.00490210619602,0.0174557594484
2016-06-02 15:20:25,53.203514000000006,-39.406909,215.7,3.75,34.842,0.0216,8.7676e-05,1.162,0.409155490232,0.0024282984897,0.0043570981301,0.017402927724
2016-06-02 15:20:25,53.203514000000006,-39.406909,216.6,3.749,34.842,0.0216,8.3864e-05,1.245,0.408212973499,0.00239516063559,0.00468501985606,0.0164417057532
2016-06-02 15:20:25,53.203514000000006,-39.406909,217.6,3.749,34.842,0.0144,9.1488e-05,1.162,0.402382834278,0.00253586070468,0.00458901645602,0.0167805121848
2016-06-02 15:20:25,53.203514000000006,-39.406909,218.7,3.748,34.842,0.0648,0.000108642,1.162,0.410591706206,0.00303256635399,0.00504017850168,0.0164800810356
2016-06-02 15:20:25,53.203514000000006,-39.406909,219.6,3.748,34.842,0.0216,8.577e-05,1.328,0.408253367073,0.00252101204874,0.00494902920614,0.017359558398
2016-06-02 15:20:25,53.203514000000006,-39.406909,220.5,3.747,34.843,0.0216,8.577e-05,1.328,0.408253367073,0.00252101204874,0.00494902920614,0.017359558398
2016-06-02 15:20:25,53.203514000000006,-39.406909,221.6,3.747,34.843,0.0144,7.8146e-05,1.245,0.400457407237,0.00270643916682,0.00424868979636,0.017220250866
2016-06-02 15:20:25,53.203514000000006,-39.406909,222.4,3.747,34.843,0.0144,8.0052e-05,0.996,0.397010488898,0.00249620392845,0.00580928439182,0.0173619239976
2016-06-02 15:20:25,53.203514000000006,-39.406909,223.4,3.747,34.843,0.0216,8.3864e-05,1.162,0.404231962345,0.0022544605665,0.00400220915695,0.0167324116596
2016-06-02 15:20:25,53.203514000000006,-39.406909,224.6,3.747,34.843,0.0072,9.7206e-05,1.245,0.398487098447,0.00257895802314,0.00483064299094,0.016770786942
2016-06-02 15:20:25,53.203514000000006,-39.406909,226.3,3.747,34.843,0.0144,8.577e-05,1.079,0.405421328699,0.00232562546631,0.0052027910023,0.0171290438592
2016-06-02 15:20:25,53.203514000000006,-39.406909,227.4,3.748,34.843,0.0216,9.1488e-05,0.996,0.401440317544,0.00274772567358,0.00534598708493,0.016770786942
2016-06-02 15:20:25,53.203514000000006,-39.406909,228.5,3.748,34.843,0.0216,9.3394e-05,1.162,0.418226091745,0.00284550950538,0.00546167657542,0.0164056960704
2016-06-02 15:20:25,53.203514000000006,-39.406909,229.6,3.749,34.842,0.0144,8.577e-05,1.162,0.404393536642,0.00293985279495,0.00440644819248,0.0170759492904
2016-06-02 15:20:25,53.203514000000006,-39.406909,230.5,3.75,34.842,0.0144,8.9582e-05,1.162,0.405174479078,0.00262857426372,0.00524243285568,0.0174221153652
2016-06-02 15:20:25,53.203514000000006,-39.406909,231.4,3.748,34.843,0.0144,8.9582e-05,1.162,0.405174479078,0.00262857426372,0.00524243285568,0.0174221153652
2016-06-02 15:20:25,53.203514000000006,-39.406909,232.6,3.749,34.842,0.0216,9.1488e-05,1.245,0.409115096658,0.00248950392516,0.00540989946079,0.0170617556928
2016-06-02 15:20:25,53.203514000000006,-39.406909,233.7,3.748,34.842,0.0216,8.1958e-05,1.079,0.397050882473,0.00234554439501,0.00449517043577,0.0171385062576
2016-06-02 15:20:25,53.203514000000006,-39.406909,234.6,3.748,34.842,0.0216,8.1958e-05,1.079,0.397050882473,0.00234554439501,0.00449517043577,0.0171385062576
2016-06-02 15:20:25,53.203514000000006,-39.406909,236.4,3.744,34.843,0.0072,9.53e-05,1.162,0.394914511211,0.00247628499975,0.00524485990793,0.016170187488
2016-06-02 15:20:25,53.203514000000006,-39.406909,237.4,3.742,34.842,0.0216,0.000583236,1.162,0.402957320667,0.0026401634586,0.00506714574888,0.0164007020268
2016-06-02 15:20:25,53.203514000000006,-39.406909,238.5,3.739,34.843,0.0216,0.00011436,0.996,0.406116995811,0.00312853937409,0.00466290671335,0.0167613245436
2016-06-02 15:20:25,53.203514000000006,-39.406909,239.6,3.738,34.843,0.0,0.000184882,1.245,0.40731085034,0.00291504467466,0.00398737717099,0.0168236186664
2016-06-02 15:20:25,53.203514000000006,-39.406909,240.7,3.738,34.843,0.0216,9.1488e-05,1.245,0.401031893627,0.00291341494413,0.00454452049814,0.0173380051572
2016-06-02 15:20:25,53.203514000000006,-39.406909,241.8,3.737,34.843,0.0144,8.7676e-05,1.079,0.408540610268,0.00301771769805,0.00431529889694,0.017066486892
2016-06-02 15:20:25,53.203514000000006,-39.406909,242.9,3.733,34.844,0.0216,8.0052e-05,1.079,0.396350727185,0.00249783365898,0.00462353453244,0.0168044310252
2016-06-02 15:20:25,53.203514000000006,-39.406909,244.0,3.731,34.844,0.0216,8.0052e-05,0.996,0.418140816422,0.0023884606323,0.00465050177964,0.0166122917688
2016-06-02 15:20:25,53.203514000000006,-39.406909,245.2,3.727,34.844,0.0144,9.3394e-05,1.079,0.395982696842,0.00255577963338,0.00500080632077,0.0163071294204
2016-06-02 15:20:25,53.203514000000006,-39.406909,246.3,3.727,34.844,0.0144,8.9582e-05,1.245,0.394752936914,0.0027180283617,0.00493905132468,0.01591522842
2016-06-02 15:20:25,53.203514000000006,-39.406909,247.4,3.726,34.844,0.0144,8.577e-05,1.162,0.407104394294,0.00265012292295,0.0048627340151,0.0169726514412
2016-06-02 15:20:25,53.203514000000006,-39.406909,248.6,3.725,34.845,0.0072,8.7676e-05,1.245,0.403617082381,0.00250109312004,0.00605846175595,0.01663147941
2016-06-02 15:20:25,53.203514000000006,-39.406909,250.9,3.724,34.845,0.0216,8.3864e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,253.2,3.72,34.845,0.0216,8.7676e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,255.3,3.72,34.845,0.0216,8.1958e-05,1.328,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,256.7,3.721,34.845,0.0216,9.1488e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,259.0,3.721,34.845,0.0216,8.577e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,261.4,3.71,34.847,0.0216,0.000112454,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,263.8,3.71,34.847,0.0216,0.000224908,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,265.1,3.71,34.847,0.0288,8.9582e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,267.4,3.711,34.847,0.036,8.7676e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,269.8,3.711,34.847,0.0216,8.3864e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,272.2,3.706,34.849,0.0216,9.1488e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,274.6,3.706,34.849,0.0216,9.1488e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,275.8,3.706,34.849,0.0216,9.3394e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,278.2,3.706,34.849,0.0288,8.7676e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,280.7,3.699,34.851,0.0216,0.000127702,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,283.1,3.699,34.851,0.0144,8.3864e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,284.9,3.699,34.851,0.0216,8.0052e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,286.8,3.7,34.85,0.0288,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,289.3,3.7,34.85,0.0144,0.000101018,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,291.8,3.689,34.853,0.0144,8.0052e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,294.2,3.689,34.853,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,295.4,3.689,34.853,0.0072,8.577e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,297.9,3.689,34.853,0.0216,8.577e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,300.4,3.689,34.856,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,302.9,3.689,34.856,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,305.0,3.689,34.856,0.0216,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,306.5,3.689,34.856,0.0216,8.0052e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,309.1,3.689,34.856,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,311.4,3.675,34.856,0.0072,8.0052e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,313.3,3.675,34.856,0.0144,8.1958e-05,1.909,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,314.9,3.675,34.856,0.0216,8.577e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,315.7,3.671,34.855,0.0144,8.1958e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,317.3,3.671,34.855,0.0216,7.624e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,318.9,3.671,34.855,0.0144,8.577e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,320.6,3.683,34.857,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,322.1,3.683,34.857,0.0144,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,323.7,3.683,34.857,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,324.9,3.683,34.857,0.0144,8.3864e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,326.1,3.669,34.856,0.0216,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,327.7,3.669,34.856,0.0144,7.8146e-05,1.328,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,329.3,3.669,34.856,0.0216,7.8146e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,331.0,3.711,34.864,0.0144,7.624e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,332.6,3.711,34.864,-0.0144,7.624e-05,1.411,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,334.3,3.711,34.864,0.0072,8.0052e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,335.1,3.705,34.863,0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,336.8,3.705,34.863,0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,338.5,3.705,34.863,0.0216,7.624e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,340.2,3.75,34.87,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,341.9,3.75,34.87,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,343.6,3.75,34.87,0.0216,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,345.0,3.75,34.87,0.0144,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,346.2,3.742,34.869,0.0,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,347.9,3.742,34.869,0.0,7.4334e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,349.6,3.742,34.869,0.0144,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,351.3,3.784,34.876,0.0144,7.2428e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,353.0,3.784,34.876,0.0072,7.624e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,354.8,3.784,34.876,0.0,8.1958e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,355.6,3.794,34.878,0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,357.3,3.794,34.878,-0.0072,7.624e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,359.1,3.794,34.878,-0.0144,7.624e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,360.8,3.781,34.876,0.0072,8.9582e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,362.6,3.781,34.876,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,364.4,3.781,34.876,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,365.3,3.78,34.875,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,367.0,3.78,34.875,0.0144,7.2428e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,368.8,3.78,34.875,0.0,7.8146e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,370.5,3.768,34.874,0.0144,7.0522e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,372.2,3.768,34.874,-0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,374.0,3.768,34.874,0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,375.0,3.768,34.874,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,376.7,3.768,34.875,0.0,6.8616e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,378.4,3.768,34.875,0.0,7.0522e-05,1.743,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,380.2,3.744,34.874,0.0072,7.624e-05,1.66,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,382.0,3.744,34.874,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,383.7,3.744,34.874,-0.0072,7.8146e-05,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,385.1,3.744,34.874,0.0216,0.000125796,1.494,nan,nan,nan,nan
2016-06-02 15:20:25,53.203514000000006,-39.406909,386.4,3.744,34.873,0.0072,0.00034308,1.577,nan,nan,nan,nan
