datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,106.7,3.744,34.777,0.1368,8.577e-05,1.411,1.49452634296,0.00294311225601,0.0187363040096,0.471465840191
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,107.4,3.749,34.779,0.1368,8.3864e-05,1.577,1.48327897661,0.00308888259786,0.0190866085507,0.462915511859
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,108.2,3.754,34.781,0.1368,7.624e-05,1.494,1.43920958707,0.00324117186183,0.0192171300272,0.45494186414
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,108.4,3.754,34.781,0.1368,7.624e-05,1.494,1.43920958707,0.00324117186183,0.0192171300272,0.45494186414
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,109.3,3.753,34.781,0.144,8.577e-05,1.494,1.42505388337,0.00299290957776,0.0183986740747,0.445098604205
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,110.0,3.754,34.781,0.1296,7.8146e-05,1.577,1.39604232069,0.00388346677182,0.0176023312649,0.43404152883
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,110.7,3.754,34.781,0.1224,8.7676e-05,1.494,1.3435172096,0.00281237165127,0.0180238293386,0.414701175034
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,111.3,3.758,34.784,0.1224,8.7676e-05,1.494,1.29763908557,0.00308055286404,0.0155336737321,0.394959194994
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,111.7,3.758,34.784,0.1224,8.1958e-05,1.577,1.29763908557,0.00308055286404,0.0155336737321,0.394959194994
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,112.4,3.763,34.786,0.1296,7.624e-05,1.411,1.23949477948,0.00276112568016,0.0149789574572,0.376584794368
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,113.2,3.764,34.787,0.1152,8.1958e-05,1.411,1.20818527124,0.00349613414919,0.0135637163242,0.364919759896
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,114.1,3.763,34.787,0.1152,8.3864e-05,1.494,1.18200574693,0.00328263944976,0.0144981314397,0.352276944256
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,114.4,3.763,34.787,0.1152,8.3864e-05,1.494,1.18200574693,0.00328263944976,0.0144981314397,0.352276944256
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,115.2,3.763,34.789,0.1152,7.8146e-05,1.411,1.17014350062,0.00284225004432,0.0129324130672,0.352286406654
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,115.9,3.763,34.789,0.108,8.3864e-05,1.577,1.18971643144,0.0030276771624,0.0126835053756,0.355458675718
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,116.5,3.77,34.792,0.108,8.3864e-05,1.577,1.18032268134,0.00225609029703,0.0125478601222,0.36061831129
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,117.0,3.77,34.792,0.1008,8.0052e-05,1.494,1.18032268134,0.00225609029703,0.0125478601222,0.36061831129
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,117.7,3.783,34.795,0.0936,8.0052e-05,1.577,1.08175787192,0.00294474198654,0.0120300889759,0.314018627614
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,118.6,3.839,34.804,0.0792,8.0052e-05,1.577,1.01987491612,0.00240674983047,0.0114802268055,0.284914130046
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,119.5,3.859,34.808,0.0576,8.1958e-05,1.577,0.973835217792,0.00216174700746,0.0113200413571,0.266520541778
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,119.7,3.859,34.808,0.0576,8.1958e-05,1.577,0.973835217792,0.00216174700746,0.0113200413571,0.266520541778
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,120.5,3.881,34.811,0.0576,8.1958e-05,1.494,0.938463911247,0.00266171211783,0.00961625067905,0.247566832094
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,121.3,3.888,34.813,0.0648,8.1958e-05,1.494,0.898864743928,0.00263690399754,0.00973220984201,0.231924699006
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,122.1,3.891,34.814,0.0792,7.624e-05,1.494,0.877442685035,0.00288860682384,0.00935008394918,0.22440761201
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,122.4,3.891,34.814,0.0792,7.624e-05,1.494,0.877442685035,0.00288860682384,0.00935008394918,0.22440761201
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,123.2,3.891,34.814,0.0576,8.0052e-05,1.494,0.839198946542,0.00234717412554,0.00849926730002,0.213735340837
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,123.9,3.891,34.814,0.0576,8.3864e-05,1.411,0.8190919229,0.00271639863117,0.00893074325522,0.202421203639
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,124.5,3.891,34.815,0.0576,8.3864e-05,1.411,0.803746852849,0.00244984714893,0.00854619031015,0.195553079467
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,124.9,3.891,34.815,0.0576,7.624e-05,1.66,0.803746852849,0.00244984714893,0.00854619031015,0.195553079467
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,125.7,3.893,34.815,0.0792,8.1958e-05,1.411,0.799191355305,0.00268814996865,0.00849441319553,0.192037272773
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,126.6,3.901,34.817,0.072,7.4334e-05,1.577,0.780767397258,0.00257225801985,0.00930801504355,0.185005659384
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,126.8,3.901,34.817,0.072,7.4334e-05,1.577,0.780767397258,0.00257225801985,0.00930801504355,0.185005659384
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,127.6,3.907,34.82,0.0576,8.0052e-05,1.66,0.760000611903,0.00280404191745,0.00849926730002,0.177294067532
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,128.4,3.922,34.825,0.072,7.4334e-05,1.494,0.754341023329,0.00267004185165,0.00816649146958,0.171603223428
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,129.3,3.965,34.832,0.0288,7.4334e-05,1.66,0.744534361129,0.00321473401101,0.00822554974094,0.16689068618
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,129.5,3.965,34.832,0.0288,7.4334e-05,1.66,0.744534361129,0.00321473401101,0.00822554974094,0.16689068618
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,130.5,4.031,34.842,0.036,7.0522e-05,1.66,0.729638108569,0.00281563111233,0.00771775647617,0.163062620339
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,131.4,4.038,34.844,0.0216,7.2428e-05,1.494,0.716339646282,0.00272291755329,0.00810986025046,0.158626332556
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,132.1,4.038,34.844,0.0216,6.8616e-05,1.66,0.707601169712,0.00276764460228,0.00601396579807,0.153548441592
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,132.5,4.04,34.844,0.0216,6.8616e-05,1.66,0.707601169712,0.00276764460228,0.00601396579807,0.153548441592
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,133.2,4.044,34.846,0.036,6.8616e-05,1.66,0.694221920276,0.00223128217674,0.00734291174009,0.148893467268
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,133.9,4.053,34.847,0.0288,7.624e-05,1.577,0.678383150983,0.0028339203105,0.0073332035311,0.144433260644
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,134.4,4.053,34.847,0.0288,7.624e-05,1.577,0.678383150983,0.0028339203105,0.0073332035311,0.144433260644
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,135.0,4.06,34.848,0.0288,7.0522e-05,1.66,0.689424061286,0.0024464066067,0.0072320763541,0.141446296883
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,135.8,4.06,34.848,0.0072,7.4334e-05,1.577,0.675183082265,0.0025622985555,0.00700528180514,0.140771049619
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,136.6,4.063,34.849,0.0216,7.0522e-05,1.577,0.679330155891,0.0029679203763,0.00665767398874,0.136796053758
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,136.8,4.063,34.849,0.0216,7.0522e-05,1.577,0.679330155891,0.0029679203763,0.00665767398874,0.136796053758
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,137.8,4.062,34.849,0.0216,7.4334e-05,1.494,0.658029277721,0.00258728775696,0.00716789430576,0.133434011038
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,138.7,4.063,34.85,0.0216,6.4804e-05,1.494,0.649411981874,0.00294311225601,0.00678576841294,0.130259639219
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,139.4,4.07,34.853,0.0216,6.8616e-05,1.66,0.6395649261,0.00271476890064,0.00647753277744,0.125186479454
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,140.4,4.084,34.853,0.0216,7.0522e-05,1.577,0.643379874782,0.0030838123251,0.00641092367686,0.12280747479
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,141.3,4.102,34.858,0.0216,6.671e-05,1.577,0.654420785085,0.00231892546302,0.00490696030051,0.119289302496
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,142.2,4.112,34.86,0.0144,6.4804e-05,1.743,0.632136996607,0.00240186063888,0.00633703341953,0.114739991621
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,142.5,4.112,34.86,0.0144,6.4804e-05,1.743,0.632136996607,0.00240186063888,0.00633703341953,0.114739991621
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,143.3,4.115,34.86,0.0216,6.4804e-05,1.743,0.627954017582,0.00247302553869,0.00560972676254,0.11021486243
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,144.0,4.115,34.86,0.0216,6.8616e-05,1.494,0.609323603489,0.00268977969918,0.0054001912518,0.108345250213
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,144.7,4.116,34.861,0.0144,6.4804e-05,1.66,0.60784699394,0.00293985279495,0.00690658168039,0.105937332665
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,145.1,4.116,34.861,0.0144,6.4804e-05,1.66,0.60784699394,0.00293985279495,0.00690658168039,0.105937332665
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,145.9,4.117,34.861,0.0144,6.671e-05,1.66,0.602717010007,0.00268977969918,0.00683511847531,0.103791208139
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,146.3,4.12,34.862,0.0144,6.671e-05,1.66,0.602717010007,0.00268977969918,0.00683511847531,0.103791208139
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,147.0,4.124,34.863,0.0216,6.8616e-05,1.411,0.598816786001,0.00297299064906,0.00559974888108,0.101811201274
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,147.7,4.124,34.863,0.0072,6.8616e-05,1.494,0.596972146109,0.00255070936062,0.00581440816879,0.099984695538
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,148.5,4.124,34.863,0.0216,7.0522e-05,1.577,0.573498991278,0.00220810378698,0.00587346644016,0.0996025197804
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,148.8,4.124,34.863,0.0216,7.0522e-05,1.577,0.573498991278,0.00220810378698,0.00587346644016,0.0996025197804
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,149.7,4.125,34.864,0.0144,7.4334e-05,1.577,0.594140107735,0.00232725519684,0.00640606957236,0.0970984011816
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,150.5,4.125,34.863,0.0072,8.1958e-05,1.577,0.581335344688,0.00209547129924,0.00639366463865,0.0942147352692
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,151.3,4.125,34.863,0.0216,6.671e-05,1.577,0.564266815467,0.00283229057997,0.00662801001682,0.092794586976
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,151.6,4.125,34.863,0.0216,6.671e-05,1.577,0.564266815467,0.00283229057997,0.00662801001682,0.092794586976
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,152.5,4.125,34.864,0.0144,7.2428e-05,1.577,0.565375394672,0.00266841212112,0.00643816059653,0.0899587587444
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,153.3,4.125,34.864,0.0216,6.2898e-05,1.66,0.55737297879,0.00342496924938,0.0070470810383,0.0881180594112
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,153.6,4.125,34.864,0.0216,6.2898e-05,1.66,0.55737297879,0.00342496924938,0.0070470810383,0.0881180594112
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,154.5,4.126,34.865,0.0216,7.0522e-05,1.577,0.550438748539,0.00281074192074,0.0054001912518,0.0868564062912
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,155.3,4.127,34.865,0.0144,6.671e-05,1.577,0.536978711954,0.00232725519684,0.0063691244437,0.0834775415292
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,156.2,4.127,34.865,0.0072,6.8616e-05,1.411,0.544325854298,0.00266841212112,0.00552585862375,0.0827733813816
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,156.4,4.127,34.865,0.0072,6.8616e-05,1.411,0.544325854298,0.00266841212112,0.00552585862375,0.0827733813816
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,157.3,4.129,34.866,0.0144,7.624e-05,1.577,0.531355028779,0.00240349036941,0.00604605682224,0.0804879493236
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,158.0,4.129,34.866,0.0072,7.0522e-05,1.494,0.538455321502,0.00260376614343,0.00548405939059,0.0784982172156
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,158.7,4.129,34.867,0.0072,7.0522e-05,1.494,0.53636383199,0.00278086352769,0.0063863834819,0.0767534560884
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,159.2,4.129,34.867,0.0072,6.671e-05,1.577,0.53636383199,0.00278086352769,0.0063863834819,0.0767534560884
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,159.9,4.129,34.867,0.0144,6.671e-05,1.66,0.532957307225,0.0019248928371,0.00594250259299,0.0757801432752
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,160.3,4.13,34.867,0.0144,6.671e-05,1.66,0.532957307225,0.0019248928371,0.00594250259299,0.0757801432752
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,161.0,4.13,34.868,0.0216,7.2428e-05,1.577,0.504847867701,0.00250942285386,0.00567876291538,0.0741292175988
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,161.8,4.13,34.868,0.0,8.3864e-05,1.66,0.538414927928,0.00266171211783,0.00567876291538,0.0726007774128
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,162.6,4.131,34.869,0.0144,6.8616e-05,1.66,0.52483371062,0.0022164335208,0.00563669400974,0.0716180022012
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,162.9,4.131,34.869,0.0144,6.8616e-05,1.66,0.52483371062,0.0022164335208,0.00563669400974,0.0716180022012
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,163.7,4.132,34.869,0.0,7.0522e-05,1.577,0.519663333112,0.00218329566669,0.005427158499,0.0700485582888
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,164.5,4.131,34.87,0.0144,6.671e-05,1.577,0.508662816383,0.00251431204545,0.00511164170676,0.0674461358844
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,165.4,4.133,34.869,0.0144,6.8616e-05,1.743,0.507926755696,0.00221299297857,0.00600911169358,0.0665953085616
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,166.3,4.135,34.871,0.0,7.0522e-05,1.66,0.500045520537,0.00204911451972,0.00461598370322,0.0653841215664
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,167.3,4.136,34.871,0.0144,7.2428e-05,1.494,0.509897064486,0.00216011727693,0.00539506747483,0.0635865287148
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,167.6,4.136,34.871,0.0144,7.2428e-05,1.494,0.509897064486,0.00216011727693,0.00539506747483,0.0635865287148
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,168.4,4.138,34.871,0.0144,6.671e-05,1.577,0.518882390676,0.00313197991632,0.00516341882138,0.06224812503
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,169.1,4.138,34.871,0.0,6.8616e-05,1.66,0.503124408532,0.00231729573249,0.005831667207,0.0610921353588
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,169.5,4.138,34.872,0.0,6.8616e-05,1.66,0.503124408532,0.00231729573249,0.005831667207,0.0610921353588
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,170.3,4.138,34.872,0.0,7.2428e-05,1.66,0.487451701711,0.00280748245968,0.00494390542918,0.0592057011
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,171.1,4.137,34.872,0.0,7.0522e-05,1.743,0.507352269307,0.00239679036612,0.00518795901634,0.058054442628
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,171.9,4.137,34.872,0.0,6.8616e-05,1.577,0.494587899834,0.00284713923591,0.00522517381747,0.0580016109036
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,172.5,4.137,34.872,0.0,6.8616e-05,1.577,0.496805058245,0.00243825795405,0.00524243285568,0.0563772325116
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,173.0,4.137,34.872,0.0072,6.8616e-05,1.66,0.496805058245,0.00243825795405,0.00524243285568,0.0563772325116
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,173.7,4.138,34.872,0.0144,6.8616e-05,1.577,0.512275797194,0.00263183372478,0.00548891349509,0.0560862637608
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,174.5,4.138,34.872,0.0072,6.4804e-05,1.577,0.487572882434,0.0025441904385,0.00569116784909,0.054872711166
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,174.8,4.138,34.872,0.0072,6.4804e-05,1.577,0.487572882434,0.0025441904385,0.00569116784909,0.054872711166
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,175.7,4.138,34.872,0.0,6.4804e-05,1.66,0.48556218007,0.00241833902535,0.00507955068259,0.0544329724848
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,176.4,4.139,34.871,0.0072,6.8616e-05,1.577,0.472802298772,0.00283555004103,0.00619896111386,0.0522726543612
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,177.3,4.135,34.872,0.0,6.8616e-05,1.577,0.475261818629,0.00316493668926,0.00554069060971,0.0507970458996
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,177.5,4.135,34.872,0.0,6.8616e-05,1.577,0.475261818629,0.00316493668926,0.00554069060971,0.0507970458996
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,178.4,4.132,34.871,0.0072,6.671e-05,1.66,0.481334319295,0.0025061633928,0.00469499773752,0.0499488470208
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,179.1,4.131,34.87,0.0,6.671e-05,1.66,0.469970260398,0.00229411734273,0.00481581100498,0.0487544820672
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,179.6,4.131,34.87,0.0,6.671e-05,1.66,0.48219604888,0.00247302553869,0.00573296708225,0.0474255407808
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,180.2,4.125,34.87,0.0072,6.671e-05,1.66,0.48219604888,0.00247302553869,0.00573296708225,0.0474255407808
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,181.0,4.125,34.87,0.0072,6.671e-05,1.743,0.468695618721,0.00267493104324,0.0056072997103,0.0466827425064
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,181.5,4.125,34.867,0.0072,6.671e-05,1.743,0.473044660218,0.0023305146579,0.00587103938791,0.0454429054716
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,182.1,4.084,34.865,0.0072,7.624e-05,1.66,0.473044660218,0.0023305146579,0.00587103938791,0.0454429054716
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,182.9,4.084,34.865,0.0144,9.3394e-05,1.66,0.466644522782,0.0021765956634,0.00512404664047,0.045243406572
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,183.5,4.053,34.863,0.0144,9.3394e-05,1.66,0.478421493772,0.00303256635399,0.0052027910023,0.0454500022704
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,184.0,4.053,34.863,0.0216,7.2428e-05,1.411,0.478421493772,0.00303256635399,0.0052027910023,0.0454500022704
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,184.7,4.038,34.862,0.0288,7.2428e-05,1.66,0.458152895834,0.00243662822352,0.00528180503659,0.0436547750184
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,185.5,4.033,34.861,0.0144,7.4334e-05,1.577,0.474112845849,0.00215341727364,0.00551857746701,0.0426719998068
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,185.9,4.033,34.861,0.0144,7.4334e-05,1.577,0.474112845849,0.00215341727364,0.00551857746701,0.0426719998068
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,186.7,4.036,34.862,0.0216,9.7206e-05,1.66,0.453718579013,0.00247628499975,0.0060608888082,0.0417155090352
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,187.5,4.028,34.861,0.0216,6.671e-05,1.577,0.452609999807,0.00245310660999,0.00563939073446,0.0411724725048
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,187.8,4.028,34.861,0.0216,6.671e-05,1.577,0.452609999807,0.00245310660999,0.00563939073446,0.0411724725048
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,188.6,4.009,34.859,0.0216,6.8616e-05,1.577,0.471119233177,0.00256736882826,0.00585620740195,0.0394589898612
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,189.4,4.003,34.857,0.0144,7.4334e-05,1.577,0.451914332695,0.0026202445299,0.00473194286618,0.0391393710708
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,189.7,4.003,34.857,0.0144,7.4334e-05,1.577,0.451914332695,0.0026202445299,0.00473194286618,0.0391393710708
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,190.6,3.99,34.858,0.0144,7.2428e-05,1.66,0.460163598198,0.00263020399425,0.00431044479245,0.0393533264124
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,191.5,4.012,34.855,0.0288,8.1958e-05,1.411,0.437920203294,0.00287701762896,0.0057526531727,0.0377239539768
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,192.5,3.928,34.854,0.0288,7.4334e-05,1.66,0.449409931089,0.00224613083268,0.00469257068527,0.0381300485748
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,193.4,3.914,34.849,0.0432,6.8616e-05,1.494,0.454620702172,0.00272961755658,0.00519065574106,0.0371664610044
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,194.3,3.911,34.849,0.0432,7.2428e-05,1.577,0.443871523238,0.00223617136833,0.00505501048764,0.0380075630844
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,195.2,3.909,34.849,0.0432,7.0522e-05,1.577,0.445514195259,0.00203100640272,0.00526454599838,0.0367290879228
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,195.4,3.909,34.849,0.0432,7.0522e-05,1.577,0.445514195259,0.00203100640272,0.00526454599838,0.0367290879228
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,196.4,3.889,34.85,0.0504,7.2428e-05,1.66,0.449490718238,0.00270136889406,0.00683511847531,0.0359095390836
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,197.2,3.871,34.847,0.0576,7.8146e-05,1.494,0.461352964552,0.00239190117453,0.00558006279062,0.03577969395
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,198.3,3.866,34.847,0.0648,7.4334e-05,1.494,0.444692859249,0.00285872843079,0.00635186540549,0.0352174697784
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,199.3,3.842,34.84,0.0864,7.4334e-05,1.494,0.448220564736,0.00245147687946,0.00664769610727,0.0339605478576
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,199.6,3.842,34.84,0.0864,7.4334e-05,1.494,0.448220564736,0.00245147687946,0.00664769610727,0.0339605478576
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,200.5,3.817,34.843,0.0936,7.8146e-05,1.577,0.451546302351,0.00205744425354,0.0055234315715,0.0328960280376
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,201.4,3.805,34.843,0.1008,7.8146e-05,1.494,0.435869107356,0.00273124728711,0.00534086330796,0.0328408307136
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,202.4,3.797,34.843,0.1008,7.624e-05,1.577,0.447399228725,0.00277090406334,0.00544954131418,0.0326917979388
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,203.4,3.797,34.844,0.0864,7.2428e-05,1.494,0.440505392048,0.00266171211783,0.00614232989474,0.0315068953836
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,204.4,3.924,34.867,0.0144,7.624e-05,1.743,0.446824742336,0.00230244707655,0.00558006279062,0.0315455335104
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,205.3,3.994,34.867,-0.0072,7.624e-05,1.577,0.438288233638,0.00253423097415,0.00447305729306,0.031266655602
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,205.7,3.994,34.867,-0.0072,7.624e-05,1.577,0.438288233638,0.00253423097415,0.00447305729306,0.031266655602
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,206.5,4.025,34.871,-0.0144,7.4334e-05,1.577,0.433777617843,0.0026401634586,0.00614232989474,0.0310792475448
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,207.6,4.005,34.868,0.0144,6.8616e-05,1.494,0.438288233638,0.00203915505537,0.00514130567868,0.0303774529968
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,208.7,4.001,34.866,0.0144,7.624e-05,1.66,0.441492790531,0.0024663255354,0.00501806535898,0.0292648326516
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,209.5,4.022,34.867,0.0144,7.0522e-05,1.577,0.436322413023,0.00273450674817,0.00578717124912,0.029822325624
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,210.0,4.021,34.87,0.0144,7.0522e-05,1.577,0.436322413023,0.00273450674817,0.00578717124912,0.029822325624
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,210.8,4.021,34.87,-0.0072,7.2428e-05,1.577,0.416789875771,0.00294818252877,0.00531389606076,0.0300073680816
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,211.6,4.029,34.87,-0.0072,7.0522e-05,1.494,0.43985011851,0.00298457984394,0.00466776081785,0.0291110686776
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,212.1,4.035,34.874,-0.0072,7.0522e-05,1.494,0.43985011851,0.00298457984394,0.00466776081785,0.0291110686776
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,213.0,4.033,34.872,0.0072,7.2428e-05,1.743,0.440999091289,0.00281726084286,0.00597702066941,0.0296614648512
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,213.3,4.033,34.872,0.0072,7.2428e-05,1.743,0.440999091289,0.00281726084286,0.00597702066941,0.0296614648512
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,214.3,4.041,34.873,0.0,7.2428e-05,1.577,0.442022395171,0.00276927433281,0.00494147837693,0.028966767102
2016-02-05 15:30:38,53.98629733333333,-40.49098633333333,215.1,4.041,34.873,0.0144,7.2428e-05,1.66,0.43730532333,0.00255903909444,0.00497114234885,0.0277868585904
