datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-18 02:43:45,56.757362,-44.240641333333336,147.6,3.722,34.835,0.0144,7.8146e-05,1.328,0.536283044841,0.00288679601214,0.005831667207,0.0824032964664
2015-09-18 02:43:45,56.757362,-44.240641333333336,148.5,3.719,34.836,0.0,8.1958e-05,1.245,0.524340011379,0.00257732829261,0.00524971401242,0.079952009592
2015-09-18 02:43:45,56.757362,-44.240641333333336,149.4,3.718,34.836,0.0,7.624e-05,1.245,0.51190776685,0.00259380667908,0.00559246772434,0.0761021276652
2015-09-18 02:43:45,56.757362,-44.240641333333336,150.6,3.718,34.836,0.0072,8.3864e-05,1.162,0.514982166671,0.00268163104653,0.00473922402293,0.0733554036852
2015-09-18 02:43:45,56.757362,-44.240641333333336,151.5,3.717,34.836,-0.0072,8.1958e-05,1.245,0.501688192558,0.00316493668926,0.00603122483628,0.0723844564716
2015-09-18 02:43:45,56.757362,-44.240641333333336,152.5,3.717,34.837,0.0,7.624e-05,1.245,0.502962834235,0.00280404191745,0.00590070335983,0.0700871964156
2015-09-18 02:43:45,56.757362,-44.240641333333336,153.7,3.718,34.838,0.0,7.8146e-05,1.245,0.501154099742,0.00353253146436,0.00480340607126,0.0683831761704
2015-09-18 02:43:45,56.757362,-44.240641333333336,154.6,3.719,34.839,-0.0072,8.0052e-05,1.245,0.505301173368,0.00294311225601,0.00497599645334,0.0650550403776
2015-09-18 02:43:45,56.757362,-44.240641333333336,155.5,3.72,34.84,0.0144,8.0052e-05,1.245,0.518635541056,0.00243662822352,0.00564667189121,0.0635192405484
2015-09-18 02:43:45,56.757362,-44.240641333333336,156.7,3.715,34.843,-0.0144,7.2428e-05,1.328,0.498568910988,0.00280241218692,0.00558248984287,0.0630074825016
2015-09-18 02:43:45,56.757362,-44.240641333333336,157.6,3.711,34.842,0.0072,7.2428e-05,1.328,0.482483292075,0.00296629064577,0.00609540688462,0.0617266417404
2015-09-18 02:43:45,56.757362,-44.240641333333336,158.5,3.702,34.841,0.0072,7.0522e-05,1.162,0.497011514291,0.00283880950209,0.00559489477658,0.0598762171644
2015-09-18 02:43:45,56.757362,-44.240641333333336,159.6,3.697,34.842,0.0,7.624e-05,1.245,0.477191733844,0.00303582581505,0.00596218868345,0.0590422118832
2015-09-18 02:43:45,56.757362,-44.240641333333336,160.5,3.694,34.841,0.0,6.8616e-05,1.245,0.480679045757,0.00288516628161,0.00518553196409,0.0572927195568
2015-09-18 02:43:45,56.757362,-44.240641333333336,161.4,3.69,34.842,-0.0144,7.4334e-05,1.328,0.481459988193,0.00243662822352,0.00524971401242,0.056430064236
2015-09-18 02:43:45,56.757362,-44.240641333333336,162.5,3.685,34.843,0.0,7.0522e-05,1.328,0.479408892255,0.00255414990285,0.00559246772434,0.054074978412
2015-09-18 02:43:45,56.757362,-44.240641333333336,163.6,3.678,34.843,0.0144,7.2428e-05,1.245,0.463036030147,0.00265501211454,0.00610268804136,0.0536086924464
2015-09-18 02:43:45,56.757362,-44.240641333333336,164.4,3.672,34.844,0.0072,7.4334e-05,1.328,0.47460654509,0.00246306607434,0.00494902920614,0.0527723215656
2015-09-18 02:43:45,56.757362,-44.240641333333336,166.2,3.669,34.846,-0.0072,9.53e-05,1.162,0.485274936875,0.00246469580487,0.00555309554342,0.0497638045632
2015-09-18 02:43:45,56.757362,-44.240641333333336,167.2,3.665,34.846,0.0,8.0052e-05,1.079,0.471895687439,0.00260050668237,0.00524243285568,0.0493671723636
2015-09-18 02:43:45,56.757362,-44.240641333333336,168.2,3.664,34.846,-0.0144,7.624e-05,1.328,0.476778821752,0.00309051232839,0.00541987734226,0.0479302020288
2015-09-18 02:43:45,56.757362,-44.240641333333336,169.2,3.663,34.847,0.0072,7.2428e-05,1.411,0.4684487691,0.0025043525811,0.00663529117356,0.0477475251708
2015-09-18 02:43:45,56.757362,-44.240641333333336,170.2,3.653,34.848,0.0,7.4334e-05,1.328,0.471774506716,0.00269322024141,0.00597702066941,0.0456518667696
2015-09-18 02:43:45,56.757362,-44.240641333333336,171.2,3.652,34.849,0.0,7.8146e-05,1.162,0.472021356336,0.00271295808894,0.00625559233298,0.0439770222528
2015-09-18 02:43:45,56.757362,-44.240641333333336,172.1,3.652,34.849,0.0,7.2428e-05,1.162,0.470217110019,0.00237198224583,0.00578474419687,0.0441018733428
2015-09-18 02:43:45,56.757362,-44.240641333333336,173.2,3.652,34.849,-0.0072,7.2428e-05,1.245,0.459791079679,0.00249113365569,0.00583894836374,0.0440466760188
2015-09-18 02:43:45,56.757362,-44.240641333333336,174.1,3.658,34.85,-0.0072,8.0052e-05,1.411,0.467385071644,0.00230914707984,0.00649479181565,0.042818666982
2015-09-18 02:43:45,56.757362,-44.240641333333336,175.1,3.659,34.85,0.0,7.2428e-05,1.245,0.476491578557,0.00311206098762,0.00569116784909,0.0422130734844
2015-09-18 02:43:45,56.757362,-44.240641333333336,176.1,3.657,34.851,0.0,7.2428e-05,1.162,0.443911916812,0.00252753097086,0.00584649919296,0.040434668274
2015-09-18 02:43:45,56.757362,-44.240641333333336,177.1,3.654,34.851,-0.0144,8.9582e-05,1.162,0.45047811672,0.00270643916682,0.00564424483896,0.040141596768
2015-09-18 02:43:45,56.757362,-44.240641333333336,178.1,3.652,34.852,0.0,7.2428e-05,1.328,0.460491234967,0.00328915837188,0.00523002792197,0.0392955006444
2015-09-18 02:43:45,56.757362,-44.240641333333336,179.1,3.652,34.852,-0.0072,9.3394e-05,1.245,0.465167913234,0.00284713923591,0.00596731246042,0.0388823092476
2015-09-18 02:43:45,56.757362,-44.240641333333336,180.1,3.65,34.852,0.0,0.000102924,1.162,0.460940052459,0.0027940824531,0.00515101388767,0.03756046476
2015-09-18 02:43:45,56.757362,-44.240641333333336,181.1,3.647,34.851,-0.0072,7.624e-05,1.162,0.441613971253,0.0028339203105,0.00584892624521,0.0381445050168
2015-09-18 02:43:45,56.757362,-44.240641333333336,182.2,3.638,34.851,0.0,7.2428e-05,1.162,0.451833545546,0.0024282984897,0.005528285676,0.0367169970804
2015-09-18 02:43:45,56.757362,-44.240641333333336,183.2,3.633,34.85,-0.0072,7.0522e-05,1.411,0.447726865494,0.00255414990285,0.00565395304795,0.03691649598
2015-09-18 02:43:45,56.757362,-44.240641333333336,184.2,3.627,34.85,-0.0072,7.8146e-05,1.079,0.447152379105,0.00325946106,0.00537780843662,0.0352006477368
2015-09-18 02:43:45,56.757362,-44.240641333333336,185.2,3.627,34.85,-0.0072,7.2428e-05,1.162,0.444773646397,0.00335380434957,0.00577476631541,0.0349049477868
2015-09-18 02:43:45,56.757362,-44.240641333333336,186.2,3.627,34.851,0.0,7.624e-05,1.328,0.452120788741,0.00281726084286,0.00489725209152,0.0337634145576
2015-09-18 02:43:45,56.757362,-44.240641333333336,187.2,3.624,34.851,-0.0072,7.2428e-05,1.162,0.44009696813,0.00268652023812,0.0050698424736,0.03154789911
2015-09-18 02:43:45,56.757362,-44.240641333333336,188.2,3.623,34.85,0.0,7.624e-05,1.162,0.450065204628,0.00258728775696,0.00527182715513,0.0328382022696
2015-09-18 02:43:45,56.757362,-44.240641333333336,189.3,3.614,34.851,-0.0072,7.2428e-05,1.245,0.449490718238,0.00240186063888,0.00493177016794,0.0320475663144
2015-09-18 02:43:45,56.757362,-44.240641333333336,190.6,3.614,34.851,-0.0144,7.4334e-05,1.245,0.439603268889,0.00266660130942,0.00650476969711,0.03241528563
2015-09-18 02:43:45,56.757362,-44.240641333333336,191.4,3.615,34.851,-0.0072,7.4334e-05,1.245,0.445101283166,0.00275768513793,0.00620381521836,0.03038481264
2015-09-18 02:43:45,56.757362,-44.240641333333336,192.4,3.615,34.851,-0.0072,7.2428e-05,1.162,0.432502976166,0.00327105025488,0.00573782118674,0.0315405394668
2015-09-18 02:43:45,56.757362,-44.240641333333336,193.6,3.615,34.851,-0.0072,7.4334e-05,1.245,0.436237137699,0.00263527426701,0.00558006279062,0.029430687468
2015-09-18 02:43:45,56.757362,-44.240641333333336,194.4,3.616,34.851,-0.0144,7.0522e-05,1.162,0.438947995351,0.00258891748749,0.00530149112705,0.0303511685568
2015-09-18 02:43:45,56.757362,-44.240641333333336,195.4,3.615,34.851,-0.0216,7.2428e-05,1.162,0.419168608478,0.00264523373136,0.00527182715513,0.0298296852672
2015-09-18 02:43:45,56.757362,-44.240641333333336,196.6,3.612,34.851,-0.0144,7.0522e-05,1.079,0.41851333494,0.00280911219021,0.00470470594651,0.0300770218476
2015-09-18 02:43:45,56.757362,-44.240641333333336,197.4,3.609,34.851,-0.0144,8.0052e-05,1.328,0.440999091289,0.00311043125709,0.00583409425925,0.0297045713328
2015-09-18 02:43:45,56.757362,-44.240641333333336,198.3,3.606,34.851,-0.0144,7.8146e-05,1.245,0.425981658007,0.00242992822023,0.00480097901902,0.0292961111352
2015-09-18 02:43:45,56.757362,-44.240641333333336,199.5,3.605,34.851,-0.0144,7.4334e-05,1.245,0.424913472376,0.00307222313022,0.00584649919296,0.028125665022
2015-09-18 02:43:45,56.757362,-44.240641333333336,200.7,3.604,34.852,0.0072,7.4334e-05,1.328,0.437592566525,0.00271295808894,0.00462353453244,0.0273400231104
2015-09-18 02:43:45,56.757362,-44.240641333333336,201.6,3.604,34.852,-0.0144,6.8616e-05,1.245,0.434266828909,0.00291830413572,0.00507712363034,0.027536893566
2015-09-18 02:43:45,56.757362,-44.240641333333336,202.5,3.601,34.852,-0.0072,7.624e-05,1.328,0.426268901202,0.00253423097415,0.00505258343539,0.026933665668
2015-09-18 02:43:45,56.757362,-44.240641333333336,203.7,3.602,34.852,-0.0072,7.2428e-05,1.245,0.434064861038,0.00233884439172,0.00500566042526,0.0263690758968
2015-09-18 02:43:45,56.757362,-44.240641333333336,204.6,3.602,34.852,-0.0072,7.2428e-05,1.245,0.434064861038,0.00233884439172,0.00500566042526,0.0263690758968
2015-09-18 02:43:45,56.757362,-44.240641333333336,205.5,3.601,34.852,0.0,6.671e-05,1.162,0.412602408571,0.00306407447757,0.00481823805722,0.0253163840748
2015-09-18 02:43:45,56.757362,-44.240641333333336,206.5,3.6,34.852,-0.0216,6.671e-05,1.162,0.421960253279,0.00203752532484,0.0050746965781,0.0251868017856
2015-09-18 02:43:45,56.757362,-44.240641333333336,208.3,3.6,34.852,0.0216,8.0052e-05,1.079,0.431807309053,0.00250942285386,0.00433741203965,0.0254846044908
2015-09-18 02:43:45,56.757362,-44.240641333333336,209.4,3.6,34.852,-0.0144,6.671e-05,1.079,0.438741539305,0.00266171211783,0.00467531164706,0.0249008270784
2015-09-18 02:43:45,56.757362,-44.240641333333336,210.4,3.6,34.852,-0.0144,9.1488e-05,1.245,0.42749866113,0.00274609594305,0.00512647369272,0.0248911018356
2015-09-18 02:43:45,56.757362,-44.240641333333336,211.4,3.6,34.852,-0.0144,7.8146e-05,1.162,0.408253367073,0.00255903909444,0.00565395304795,0.0247878039864
2015-09-18 02:43:45,56.757362,-44.240641333333336,212.6,3.6,34.852,-0.0144,7.4334e-05,1.079,0.437184142607,0.00293496360336,0.00490938735276,0.025547161458
2015-09-18 02:43:45,56.757362,-44.240641333333336,214.4,3.599,34.852,0.0,7.624e-05,1.245,0.423517649976,0.00294818252877,0.00573296708225,0.0241822104888
2015-09-18 02:43:45,56.757362,-44.240641333333336,215.6,3.599,34.852,-0.0144,6.8616e-05,1.411,0.431313609812,0.00263853372807,0.00491451112973,0.0235069632252
2015-09-18 02:43:45,56.757362,-44.240641333333336,216.7,3.599,34.852,0.0072,6.8616e-05,1.162,0.415515234094,0.00243825795405,0.00588587137387,0.0238265820156
2015-09-18 02:43:45,56.757362,-44.240641333333336,217.4,3.599,34.852,0.0,7.624e-05,1.245,0.434432891381,0.00272454728382,0.00698289898997,0.0236510019564
2015-09-18 02:43:45,56.757362,-44.240641333333336,218.4,3.598,34.852,0.0,6.671e-05,1.328,0.428481571437,0.00232399573578,0.00603122483628,0.0239611583484
2015-09-18 02:43:45,56.757362,-44.240641333333336,219.6,3.598,34.852,-0.0144,7.624e-05,1.328,0.422821982863,0.00243318768129,0.00645784668698,0.0228219907188
2015-09-18 02:43:45,56.757362,-44.240641333333336,220.7,3.597,34.852,-0.0144,7.624e-05,1.245,0.418140816422,0.00245799580158,0.00558491689512,0.0221874843372
2015-09-18 02:43:45,56.757362,-44.240641333333336,221.6,3.595,34.852,-0.0144,7.624e-05,1.245,0.418140816422,0.00245799580158,0.00558491689512,0.0221874843372
2015-09-18 02:43:45,56.757362,-44.240641333333336,222.6,3.593,34.853,-0.0216,7.0522e-05,1.162,0.417077118966,0.00265845265677,0.00642575566282,0.0223412483112
2015-09-18 02:43:45,56.757362,-44.240641333333336,223.5,3.591,34.852,-0.0072,6.8616e-05,1.245,0.44124594091,0.00316493668926,0.00532872804672,0.0220360859628
2015-09-18 02:43:45,56.757362,-44.240641333333336,224.5,3.589,34.853,-0.0072,7.624e-05,1.079,0.4404246049,0.00280748245968,0.00475917978586,0.023067224544
2015-09-18 02:43:45,56.757362,-44.240641333333336,225.6,3.575,34.851,-0.0072,7.0522e-05,1.245,0.431152035515,0.0029298933306,0.00551857746701,0.021762202098
2015-09-18 02:43:45,56.757362,-44.240641333333336,226.6,3.575,34.851,-0.0144,8.3864e-05,1.162,0.413630200627,0.00269973916353,0.00456177953635,0.0215122370736
2015-09-18 02:43:45,56.757362,-44.240641333333336,227.7,3.574,34.851,-0.0072,8.7676e-05,1.328,0.439684056038,0.00226279030032,0.00568118996762,0.0220242579648
2015-09-18 02:43:45,56.757362,-44.240641333333336,228.9,3.575,34.851,-0.0144,7.2428e-05,1.079,0.416951450068,0.00246143634381,0.00632975226278,0.0215818908396
2015-09-18 02:43:45,56.757362,-44.240641333333336,229.9,3.576,34.852,-0.0072,8.1958e-05,1.245,0.427372992232,0.00276275541069,0.00475648306114,0.0212454500076
2015-09-18 02:43:45,56.757362,-44.240641333333336,231.1,3.574,34.852,-0.0072,7.2428e-05,1.245,0.42298355716,0.00236365251201,0.00400706326145,0.0211926182832
2015-09-18 02:43:45,56.757362,-44.240641333333336,232.2,3.57,34.854,-0.0216,7.4334e-05,1.245,0.437386110479,0.00332066649546,0.00480826017576,0.0207767984424
2015-09-18 02:43:45,56.757362,-44.240641333333336,233.3,3.566,34.851,-0.0072,8.3864e-05,1.328,0.431600853007,0.00296140145418,0.0049735694011,0.0208393554096
2015-09-18 02:43:45,56.757362,-44.240641333333336,235.5,3.57,34.852,0.0,7.2428e-05,1.079,0.433243525028,0.00266497157889,0.0059549075267,0.0201880269864
2015-09-18 02:43:45,56.757362,-44.240641333333336,236.5,3.571,34.852,-0.0144,6.8616e-05,1.162,0.414981141278,0.00244477687617,0.00472951581394,0.0204332608116
2015-09-18 02:43:45,56.757362,-44.240641333333336,237.5,3.571,34.852,-0.0072,6.4804e-05,1.328,0.429958180986,0.00242992822023,0.00487999305331,0.0202313963124
2015-09-18 02:43:45,56.757362,-44.240641333333336,238.6,3.569,34.852,0.0,7.2428e-05,1.245,0.423724106022,0.00236709305424,0.00536054939842,0.0207986145276
2015-09-18 02:43:45,56.757362,-44.240641333333336,239.6,3.569,34.853,0.0,7.2428e-05,1.245,0.423724106022,0.00236709305424,0.00536054939842,0.0207986145276
2015-09-18 02:43:45,56.757362,-44.240641333333336,240.7,3.571,34.853,0.0,7.624e-05,1.162,0.412315165376,0.00271639863117,0.00522247709275,0.019813210872
2015-09-18 02:43:45,56.757362,-44.240641333333336,242.4,3.571,34.854,-0.0144,7.0522e-05,1.079,0.418181209996,0.00250779312333,0.00568361701987,0.02071213872
2015-09-18 02:43:45,56.757362,-44.240641333333336,243.5,3.569,34.854,-0.0072,6.8616e-05,1.245,0.42413252994,0.00295977172365,0.00620381521836,0.0189986560764
2015-09-18 02:43:45,56.757362,-44.240641333333336,244.5,3.568,34.854,-0.0216,7.0522e-05,1.245,0.406036208663,0.00319644481284,0.00536567317538,0.0192917275824
2015-09-18 02:43:45,56.757362,-44.240641333333336,245.5,3.568,34.854,-0.0216,7.0522e-05,1.245,0.406036208663,0.00319644481284,0.00536567317538,0.0192917275824
2015-09-18 02:43:45,56.757362,-44.240641333333336,246.6,3.565,34.855,-0.0144,6.671e-05,1.162,0.401193467924,0.00314519884173,0.0045420934459,0.0194118474732
2015-09-18 02:43:45,56.757362,-44.240641333333336,248.5,3.565,34.855,-0.0144,7.2428e-05,1.245,0.422202614724,0.00290019601872,0.00441885312619,0.0202721371944
2015-09-18 02:43:45,56.757362,-44.240641333333336,249.7,3.565,34.855,-0.0216,6.8616e-05,1.328,0.418140816422,0.00324606105342,0.00634701130099,0.019125872766
2015-09-18 02:43:45,56.757362,-44.240641333333336,252.0,3.565,34.855,0.0072,7.4334e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,254.4,3.558,34.854,0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,255.7,3.556,34.854,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,258.0,3.556,34.854,-0.0144,6.2898e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,260.4,3.548,34.854,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,262.8,3.548,34.854,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,265.2,3.548,34.854,0.0,0.000112454,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,266.5,3.549,34.855,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,268.9,3.549,34.855,0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,271.4,3.543,34.855,0.0072,7.2428e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,273.9,3.543,34.855,0.0,7.0522e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,275.2,3.545,34.855,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,277.7,3.545,34.855,0.0,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,280.2,3.526,34.854,0.0,6.8616e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,282.7,3.526,34.854,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,284.9,3.526,34.854,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,286.5,3.525,34.855,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,289.0,3.525,34.855,0.0,6.671e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,291.4,3.519,34.855,-0.0072,6.671e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,293.9,3.519,34.855,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,295.1,3.519,34.854,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,297.6,3.519,34.854,0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,300.1,3.509,34.854,0.0,7.0522e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,302.7,3.509,34.854,-0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,305.1,3.509,34.854,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,306.5,3.509,34.854,-0.0072,6.8616e-05,1.328,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,309.0,3.509,34.854,0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,311.5,3.495,34.854,-0.0072,7.4334e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,314.0,3.495,34.854,0.0,6.8616e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,315.3,3.495,34.854,0.0,6.671e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,317.7,3.495,34.854,0.0072,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,320.1,3.488,34.853,0.0144,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,322.6,3.488,34.853,-0.0072,7.0522e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,325.0,3.488,34.853,0.0072,6.671e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,326.2,3.487,34.854,-0.0072,6.8616e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,328.7,3.487,34.854,0.0,6.4804e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,331.1,3.479,34.854,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,333.5,3.479,34.854,-0.0072,7.8146e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,335.1,3.479,34.854,-0.0144,6.8616e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,337.1,3.476,34.854,-0.0072,6.2898e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,339.6,3.476,34.854,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,342.1,3.473,34.853,0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,344.5,3.473,34.853,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,345.7,3.473,34.853,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,348.2,3.473,34.853,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,355.0,3.466,34.853,0.0144,6.8616e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,365.2,3.455,34.853,-0.0072,6.8616e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,375.0,3.454,34.853,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,385.1,3.445,34.853,-0.0072,7.0522e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,395.0,3.44,34.852,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,403.5,3.427,34.851,0.0072,7.2428e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,412.2,3.429,34.851,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,421.2,3.427,34.851,-0.0072,6.0992e-05,1.328,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,430.4,3.431,34.852,0.0072,7.0522e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,439.9,3.43,34.852,0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,449.5,3.428,34.852,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,459.4,3.426,34.852,0.0072,5.9086e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,469.6,3.422,34.852,-0.0072,6.671e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,479.8,3.421,34.852,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,490.2,3.418,34.852,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,500.6,3.419,34.852,-0.0072,6.4804e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,511.2,3.413,34.849,-0.0072,7.0522e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,521.8,3.408,34.852,0.0,6.0992e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,532.5,3.406,34.852,0.0,6.2898e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,543.3,3.403,34.852,0.0,6.2898e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,554.1,3.405,34.852,0.0072,6.2898e-05,1.743,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,564.7,3.4,34.852,0.0,5.9086e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,575.1,3.399,34.852,0.0,6.671e-05,1.66,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,584.9,3.4,34.852,0.0,6.671e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,594.9,3.396,34.852,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,604.8,3.394,34.852,-0.0072,6.671e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,614.7,3.394,34.853,0.0,6.671e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,624.8,3.4,34.854,-0.0072,6.4804e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,634.8,3.401,34.854,0.0072,6.0992e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,646.4,3.403,34.854,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,655.6,3.407,34.855,-0.0072,6.2898e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,665.3,3.413,34.856,-0.0144,6.2898e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,675.1,3.411,34.856,-0.0072,5.718e-05,1.577,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,685.1,3.405,34.856,0.0,6.2898e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,695.1,3.394,34.855,0.0,6.0992e-05,1.494,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,705.0,3.393,34.855,-0.0072,5.9086e-05,1.411,nan,nan,nan,nan
2015-09-18 02:43:45,56.757362,-44.240641333333336,714.9,3.393,34.854,0.0072,6.671e-05,1.494,nan,nan,nan,nan
